createdAt,value
2017-12-29T00:00:04.777Z,0
2017-12-29T00:05:03.261Z,0
2017-12-29T00:10:02.900Z,0
2017-12-29T00:15:02.477Z,0
2017-12-29T00:20:03.160Z,0
2017-12-29T00:25:02.607Z,0
2017-12-29T00:30:03.035Z,0
2017-12-29T00:35:02.538Z,0
2017-12-29T00:40:03.227Z,0
2017-12-29T00:45:02.776Z,0
2017-12-29T00:50:03.365Z,0
2017-12-29T00:55:02.932Z,0
2017-12-29T01:00:02.476Z,0
2017-12-29T01:05:03.210Z,0
2017-12-29T01:10:03.078Z,0
2017-12-29T01:15:02.574Z,0
2017-12-29T01:20:03.199Z,0
2017-12-29T01:25:02.784Z,0
2017-12-29T01:30:03.323Z,0
2017-12-29T01:35:02.925Z,0
2017-12-29T01:40:02.614Z,0
2017-12-29T01:45:03.177Z,0
2017-12-29T01:50:02.877Z,0
2017-12-29T01:55:02.430Z,0
2017-12-29T02:00:03.080Z,0
2017-12-29T02:05:02.731Z,0
2017-12-29T02:10:02.466Z,0
2017-12-29T02:15:03.051Z,0
2017-12-29T02:20:02.711Z,0
2017-12-29T02:25:03.209Z,0
2017-12-29T02:30:02.754Z,0
2017-12-29T02:35:03.321Z,0
2017-12-29T02:40:02.961Z,0
2017-12-29T02:45:02.482Z,0
2017-12-29T02:50:03.038Z,0
2017-12-29T02:55:02.588Z,0
2017-12-29T03:00:03.101Z,0
2017-12-29T03:05:02.858Z,0
2017-12-29T03:10:03.364Z,0
2017-12-29T03:15:02.782Z,0
2017-12-29T03:20:03.287Z,0
2017-12-29T03:25:02.879Z,0
2017-12-29T03:30:02.515Z,0
2017-12-29T03:35:03.153Z,0
2017-12-29T03:40:02.639Z,0
2017-12-29T03:45:03.254Z,0
2017-12-29T03:50:02.939Z,0
2017-12-29T03:55:02.564Z,0
2017-12-29T04:00:03.318Z,0
2017-12-29T04:05:02.917Z,0
2017-12-29T04:10:02.451Z,0
2017-12-29T04:15:03.112Z,0
2017-12-29T04:20:02.787Z,0
2017-12-29T04:25:03.388Z,0
2017-12-29T04:30:02.996Z,0
2017-12-29T04:35:02.505Z,0
2017-12-29T04:40:03.052Z,0
2017-12-29T04:45:02.469Z,0
2017-12-29T04:50:02.992Z,0
2017-12-29T04:55:02.480Z,0
2017-12-29T05:00:03.183Z,0
2017-12-29T05:05:02.618Z,0
2017-12-29T05:10:03.085Z,0
2017-12-29T05:15:02.470Z,0
2017-12-29T05:20:03.084Z,0
2017-12-29T05:25:02.578Z,0
2017-12-29T05:30:02.840Z,0
2017-12-29T05:35:03.471Z,0
2017-12-29T05:40:03.059Z,0
2017-12-29T05:45:03.022Z,0
2017-12-29T05:50:02.628Z,0
2017-12-29T05:55:03.173Z,0
2017-12-29T06:00:02.800Z,0
2017-12-29T06:05:03.199Z,0
2017-12-29T06:10:02.757Z,0
2017-12-29T06:15:03.327Z,0
2017-12-29T06:20:03.151Z,0
2017-12-29T06:25:02.601Z,0
2017-12-29T06:30:03.140Z,0
2017-12-29T06:35:02.710Z,0
2017-12-29T06:40:03.231Z,0
2017-12-29T06:45:02.663Z,0
2017-12-29T06:50:03.147Z,0
2017-12-29T06:55:02.537Z,0
2017-12-29T07:00:03.313Z,2
2017-12-29T07:05:02.765Z,2
2017-12-29T07:10:03.392Z,8
2017-12-29T07:15:03.009Z,20
2017-12-29T07:20:02.656Z,37
2017-12-29T07:25:03.250Z,50
2017-12-29T07:30:02.709Z,50
2017-12-29T07:35:03.330Z,78
2017-12-29T07:40:02.804Z,91
2017-12-29T07:45:03.397Z,237
2017-12-29T07:50:02.878Z,317
2017-12-29T07:55:03.301Z,447
2017-12-29T08:00:02.647Z,548
2017-12-29T08:05:03.274Z,674
2017-12-29T08:10:02.809Z,670
2017-12-29T08:15:03.224Z,792
2017-12-29T08:20:02.806Z,936
2017-12-29T08:25:03.421Z,1000
2017-12-29T08:30:03.148Z,1000
2017-12-29T08:35:02.830Z,1000
2017-12-29T08:40:02.524Z,1000
2017-12-29T08:45:03.049Z,1000
2017-12-29T08:50:02.692Z,1000
2017-12-29T08:55:03.202Z,2000
2017-12-29T09:00:02.839Z,3000
2017-12-29T09:05:03.336Z,13000
2017-12-29T09:10:02.914Z,4000
2017-12-29T09:15:02.522Z,11000
2017-12-29T09:20:03.115Z,17000
2017-12-29T09:25:02.557Z,4000
2017-12-29T09:30:03.104Z,3000
2017-12-29T09:35:02.672Z,3000
2017-12-29T09:40:03.198Z,3000
2017-12-29T09:45:02.605Z,12000
2017-12-29T09:50:03.261Z,19000
2017-12-29T09:55:02.768Z,19000
2017-12-29T10:00:03.196Z,10000
2017-12-29T10:05:02.763Z,20000
2017-12-29T10:10:03.407Z,16000
2017-12-29T10:15:02.849Z,12000
2017-12-29T10:20:03.448Z,8000
2017-12-29T10:25:03.185Z,8000
2017-12-29T10:30:02.721Z,10000
2017-12-29T10:35:03.366Z,5000
2017-12-29T10:40:02.940Z,4000
2017-12-29T10:45:02.476Z,4000
2017-12-29T10:50:03.144Z,4000
2017-12-29T10:55:02.732Z,6000
2017-12-29T11:00:03.349Z,5000
2017-12-29T11:05:02.850Z,6000
2017-12-29T11:10:03.384Z,4000
2017-12-29T11:15:02.733Z,4000
2017-12-29T11:20:03.219Z,4000
2017-12-29T11:25:02.815Z,4000
2017-12-29T11:30:03.420Z,4000
2017-12-29T11:35:02.912Z,3000
2017-12-29T11:40:02.546Z,3000
2017-12-29T11:45:03.044Z,2000
2017-12-29T11:50:02.440Z,2000
2017-12-29T11:55:02.881Z,2000
2017-12-29T12:00:02.519Z,2000
2017-12-29T12:05:03.211Z,2000
2017-12-29T12:10:02.884Z,1000
2017-12-29T12:15:02.476Z,1000
2017-12-29T12:20:02.953Z,1000
2017-12-29T12:25:02.528Z,1000
2017-12-29T12:30:02.975Z,1000
2017-12-29T12:35:02.546Z,1000
2017-12-29T12:40:03.181Z,1000
2017-12-29T12:45:02.746Z,2000
2017-12-29T12:50:03.149Z,1000
2017-12-29T12:55:02.634Z,1000
2017-12-29T13:00:03.220Z,853
2017-12-29T13:05:02.954Z,880
2017-12-29T13:10:02.595Z,998
2017-12-29T13:15:03.105Z,784
2017-12-29T13:20:02.735Z,890
2017-12-29T13:25:03.277Z,833
2017-12-29T13:30:02.747Z,690
2017-12-29T13:35:03.287Z,735
2017-12-29T13:40:02.934Z,777
2017-12-29T13:45:03.402Z,765
2017-12-29T13:50:02.871Z,658
2017-12-29T13:55:02.488Z,525
2017-12-29T14:00:03.049Z,504
2017-12-29T14:05:02.704Z,540
2017-12-29T14:10:03.250Z,300
2017-12-29T14:15:02.566Z,230
2017-12-29T14:20:03.042Z,156
2017-12-29T14:25:02.531Z,86
2017-12-29T14:30:03.019Z,148
2017-12-29T14:35:02.499Z,291
2017-12-29T14:40:03.031Z,273
2017-12-29T14:45:02.534Z,340
2017-12-29T14:50:03.100Z,300
2017-12-29T14:55:02.660Z,280
2017-12-29T15:00:03.101Z,110
2017-12-29T15:05:02.522Z,55
2017-12-29T15:10:03.099Z,53
2017-12-29T15:15:02.585Z,51
2017-12-29T15:20:03.338Z,43
2017-12-29T15:25:02.795Z,32
2017-12-29T15:30:03.298Z,35
2017-12-29T15:35:02.743Z,30
2017-12-29T15:40:03.313Z,23
2017-12-29T15:45:02.989Z,13
2017-12-29T15:50:02.479Z,10
2017-12-29T15:55:03.144Z,5
2017-12-29T16:00:02.584Z,3
2017-12-29T16:05:03.178Z,1
2017-12-29T16:10:02.922Z,0
2017-12-29T16:15:02.495Z,0
2017-12-29T16:20:03.206Z,0
2017-12-29T16:25:02.840Z,0
2017-12-29T16:30:03.397Z,0
2017-12-29T16:35:02.862Z,0
2017-12-29T16:40:02.477Z,0
2017-12-29T16:45:03.079Z,0
2017-12-29T16:50:02.618Z,0
2017-12-29T16:55:03.111Z,0
2017-12-29T17:00:02.729Z,0
2017-12-29T17:05:03.352Z,0
2017-12-29T17:10:02.948Z,0
2017-12-29T17:15:02.460Z,0
2017-12-29T17:20:03.150Z,0
2017-12-29T17:25:02.743Z,0
2017-12-29T17:30:03.224Z,0
2017-12-29T17:35:02.828Z,0
2017-12-29T17:40:03.326Z,0
2017-12-29T17:45:02.769Z,0
2017-12-29T17:50:03.340Z,0
2017-12-29T17:55:02.768Z,0
2017-12-29T18:00:03.333Z,0
2017-12-29T18:05:02.795Z,0
2017-12-29T18:10:03.381Z,0
2017-12-29T18:15:02.762Z,0
2017-12-29T18:20:03.351Z,0
2017-12-29T18:25:02.915Z,0
2017-12-29T18:30:02.549Z,0
2017-12-29T18:35:02.993Z,0
2017-12-29T18:40:02.546Z,0
2017-12-29T18:45:03.182Z,0
2017-12-29T18:50:02.626Z,0
2017-12-29T18:55:03.315Z,0
2017-12-29T19:00:02.801Z,0
2017-12-29T19:05:03.303Z,0
2017-12-29T19:10:02.959Z,0
2017-12-29T19:15:02.568Z,0
2017-12-29T19:20:03.251Z,0
2017-12-29T19:25:02.709Z,0
2017-12-29T19:30:03.292Z,0
2017-12-29T19:35:02.927Z,0
2017-12-29T19:40:02.651Z,0
2017-12-29T19:45:03.351Z,0
2017-12-29T19:50:02.823Z,0
2017-12-29T19:55:03.431Z,0
2017-12-29T20:00:03.189Z,0
2017-12-29T20:05:02.906Z,0
2017-12-29T20:10:03.467Z,0
2017-12-29T20:15:03.112Z,0
2017-12-29T20:20:02.787Z,0
2017-12-29T20:25:03.359Z,0
2017-12-29T20:30:03.265Z,0
2017-12-29T20:35:02.926Z,0
2017-12-29T20:40:02.475Z,0
2017-12-29T20:45:02.958Z,0
2017-12-29T20:50:03.423Z,0
2017-12-29T20:55:02.913Z,0
2017-12-29T21:00:02.579Z,0
2017-12-29T21:05:03.384Z,0
2017-12-29T21:10:02.915Z,0
2017-12-29T21:15:03.459Z,0
2017-12-29T21:20:02.903Z,0
2017-12-29T21:25:02.497Z,0
2017-12-29T21:30:03.078Z,0
2017-12-29T21:35:02.753Z,0
2017-12-29T21:40:03.326Z,0
2017-12-29T21:45:03.196Z,0
2017-12-29T21:50:02.805Z,0
2017-12-29T21:55:03.411Z,0
2017-12-29T22:00:02.999Z,0
2017-12-29T22:05:02.528Z,0
2017-12-29T22:10:03.051Z,0
2017-12-29T22:15:02.594Z,0
2017-12-29T22:20:03.127Z,0
2017-12-29T22:25:02.854Z,0
2017-12-29T22:30:03.594Z,0
2017-12-29T22:35:03.146Z,0
2017-12-29T22:40:02.657Z,0
2017-12-29T22:45:03.090Z,0
2017-12-29T22:50:02.649Z,0
2017-12-29T22:55:03.167Z,0
2017-12-29T23:00:02.630Z,0
2017-12-29T23:05:03.102Z,0
2017-12-29T23:10:02.595Z,0
2017-12-29T23:15:03.242Z,0
2017-12-29T23:20:02.859Z,0
2017-12-29T23:25:03.351Z,0
2017-12-29T23:30:02.802Z,0
2017-12-29T23:35:03.280Z,0
2017-12-29T23:40:02.958Z,0
2017-12-29T23:45:02.497Z,0
2017-12-29T23:50:03.164Z,0
2017-12-29T23:55:02.578Z,0
