createdAt,value
2024-01-26T00:00:31.441Z,2.20
2024-01-26T00:03:01.077Z,1.40
2024-01-26T00:05:28.433Z,1.38
2024-01-26T00:07:55.952Z,1.55
2024-01-26T00:10:23.438Z,1.38
2024-01-26T00:12:50.787Z,1.55
2024-01-26T00:15:18.164Z,0.82
2024-01-26T00:17:45.716Z,0.98
2024-01-26T00:20:13.033Z,1.30
2024-01-26T00:22:40.304Z,1.40
2024-01-26T00:25:07.743Z,0.95
2024-01-26T00:27:36.872Z,1.05
2024-01-26T00:30:04.212Z,0.73
2024-01-26T00:32:31.667Z,0.75
2024-01-26T00:34:59.070Z,0.98
2024-01-26T00:37:26.466Z,0.77
2024-01-26T00:39:53.769Z,0.88
2024-01-26T00:42:21.155Z,0.60
2024-01-26T00:44:48.527Z,0.60
2024-01-26T00:47:15.800Z,0.60
2024-01-26T00:49:49.364Z,0.60
2024-01-26T00:52:20.220Z,0.47
2024-01-26T00:54:47.642Z,0.70
2024-01-26T00:57:14.992Z,0.82
2024-01-26T00:59:42.825Z,0.47
2024-01-26T01:02:10.210Z,0.50
2024-01-26T01:04:37.533Z,0.40
2024-01-26T01:07:04.904Z,0.60
2024-01-26T01:09:33.054Z,0.20
2024-01-26T01:12:00.636Z,0.40
2024-01-26T01:14:30.066Z,0.40
2024-01-26T01:17:00.434Z,0.10
2024-01-26T01:19:27.729Z,0.20
2024-01-26T01:21:55.011Z,0.30
2024-01-26T01:24:22.343Z,0.47
2024-01-26T01:26:49.646Z,0.35
2024-01-26T01:29:17.035Z,0.70
2024-01-26T01:31:44.336Z,0.90
2024-01-26T01:34:11.763Z,0.40
2024-01-26T01:36:39.062Z,1.02
2024-01-26T01:39:07.193Z,0.50
2024-01-26T01:41:34.474Z,0.50
2024-01-26T01:44:01.845Z,0.70
2024-01-26T01:46:29.119Z,0.57
2024-01-26T01:48:56.657Z,0.50
2024-01-26T01:51:23.944Z,0.20
2024-01-26T01:53:51.335Z,0.45
2024-01-26T01:56:18.999Z,0.38
2024-01-26T01:58:46.309Z,0.30
2024-01-26T02:01:14.726Z,0.52
2024-01-26T02:03:42.097Z,0.30
2024-01-26T02:06:09.467Z,0.30
2024-01-26T02:08:36.968Z,0.38
2024-01-26T02:11:04.828Z,0.30
2024-01-26T02:13:32.166Z,0.15
2024-01-26T02:16:00.126Z,0.30
2024-01-26T02:18:27.502Z,0.13
2024-01-26T02:20:55.940Z,0.10
2024-01-26T02:23:24.033Z,0.10
2024-01-26T02:25:51.492Z,0.32
2024-01-26T02:28:18.957Z,0.20
2024-01-26T02:30:46.905Z,0.10
2024-01-26T02:33:14.637Z,0.10
2024-01-26T02:35:42.137Z,0.28
2024-01-26T02:38:09.497Z,0.20
2024-01-26T02:40:36.821Z,0.10
2024-01-26T02:43:04.160Z,0.10
2024-01-26T02:45:31.497Z,0.05
2024-01-26T02:47:58.898Z,0.10
2024-01-26T02:50:26.221Z,0.00
2024-01-26T02:52:53.546Z,0.30
2024-01-26T02:55:20.884Z,0.20
2024-01-26T02:57:48.286Z,0.10
2024-01-26T03:00:15.540Z,0.20
2024-01-26T03:02:43.100Z,0.20
2024-01-26T03:05:10.392Z,0.13
2024-01-26T03:07:38.080Z,0.20
2024-01-26T03:10:05.375Z,0.20
2024-01-26T03:12:34.719Z,0.05
2024-01-26T03:15:02.144Z,0.15
2024-01-26T03:17:29.646Z,0.20
2024-01-26T03:19:57.057Z,0.25
2024-01-26T03:22:24.451Z,0.20
2024-01-26T03:24:51.676Z,0.20
2024-01-26T03:27:19.076Z,0.60
2024-01-26T03:29:46.843Z,0.17
2024-01-26T03:32:14.202Z,0.40
2024-01-26T03:34:41.462Z,0.15
2024-01-26T03:37:08.740Z,0.25
2024-01-26T03:39:36.430Z,0.30
2024-01-26T03:42:03.871Z,0.22
2024-01-26T03:44:31.207Z,0.20
2024-01-26T03:46:58.482Z,0.30
2024-01-26T03:49:25.729Z,0.45
2024-01-26T03:51:53.087Z,0.30
2024-01-26T03:54:20.434Z,0.45
2024-01-26T03:56:47.867Z,0.40
2024-01-26T03:59:15.179Z,0.40
2024-01-26T04:01:42.556Z,0.30
2024-01-26T04:04:09.842Z,0.60
2024-01-26T04:06:37.186Z,0.52
2024-01-26T04:09:04.530Z,0.70
2024-01-26T04:11:31.949Z,1.15
2024-01-26T04:13:59.226Z,1.65
2024-01-26T04:16:26.716Z,0.32
2024-01-26T04:18:54.127Z,0.30
2024-01-26T04:21:21.489Z,0.73
2024-01-26T04:23:48.901Z,0.65
2024-01-26T04:26:16.412Z,0.60
2024-01-26T04:28:43.707Z,0.50
2024-01-26T04:31:11.140Z,0.70
2024-01-26T04:33:38.642Z,0.52
2024-01-26T04:36:06.153Z,0.40
2024-01-26T04:38:33.544Z,0.52
2024-01-26T04:41:00.886Z,1.02
2024-01-26T04:43:28.164Z,0.52
2024-01-26T04:45:55.778Z,0.45
2024-01-26T04:48:23.252Z,0.82
2024-01-26T04:50:50.677Z,0.45
2024-01-26T04:53:18.029Z,0.55
2024-01-26T04:55:45.405Z,0.75
2024-01-26T04:58:12.731Z,0.60
2024-01-26T05:00:40.258Z,0.68
2024-01-26T05:03:08.599Z,0.93
2024-01-26T05:05:37.643Z,0.68
2024-01-26T05:08:05.002Z,0.65
2024-01-26T05:10:32.317Z,0.85
2024-01-26T05:12:59.567Z,1.15
2024-01-26T05:15:26.941Z,0.95
2024-01-26T05:17:54.290Z,0.77
2024-01-26T05:20:21.758Z,1.30
2024-01-26T05:22:49.099Z,0.50
2024-01-26T05:25:16.792Z,0.65
2024-01-26T05:27:44.240Z,0.95
2024-01-26T05:30:11.819Z,0.50
2024-01-26T05:32:39.528Z,0.30
2024-01-26T05:35:06.895Z,0.68
2024-01-26T05:37:34.272Z,0.32
2024-01-26T05:40:01.721Z,0.73
2024-01-26T05:42:29.003Z,0.40
2024-01-26T05:44:56.387Z,0.60
2024-01-26T05:47:23.808Z,0.43
2024-01-26T05:49:51.982Z,0.22
2024-01-26T05:52:19.338Z,0.47
2024-01-26T05:54:46.616Z,0.10
2024-01-26T05:57:14.239Z,0.30
2024-01-26T05:59:41.621Z,0.20
2024-01-26T06:02:09.023Z,0.17
2024-01-26T06:04:36.279Z,1.00
2024-01-26T06:07:04.281Z,0.63
2024-01-26T06:09:31.658Z,0.50
2024-01-26T06:11:59.551Z,0.75
2024-01-26T06:14:26.798Z,0.25
2024-01-26T06:16:54.226Z,0.70
2024-01-26T06:19:21.656Z,0.60
2024-01-26T06:21:49.282Z,1.08
2024-01-26T06:24:16.661Z,0.70
2024-01-26T06:26:44.066Z,0.85
2024-01-26T06:29:11.479Z,0.80
2024-01-26T06:31:38.915Z,0.70
2024-01-26T06:34:06.343Z,1.35
2024-01-26T06:36:33.864Z,1.40
2024-01-26T06:39:01.208Z,0.60
2024-01-26T06:41:28.684Z,0.90
2024-01-26T06:43:56.030Z,1.95
2024-01-26T06:46:24.066Z,0.60
2024-01-26T06:48:51.709Z,1.25
2024-01-26T06:51:19.796Z,1.13
2024-01-26T06:53:47.214Z,0.43
2024-01-26T06:56:14.629Z,0.10
2024-01-26T06:58:41.875Z,0.40
2024-01-26T07:01:09.402Z,0.80
2024-01-26T07:03:36.780Z,0.50
2024-01-26T07:06:04.382Z,0.90
2024-01-26T07:08:32.420Z,0.38
2024-01-26T07:11:01.617Z,0.47
2024-01-26T07:13:28.965Z,0.25
2024-01-26T07:15:56.276Z,0.82
2024-01-26T07:18:23.775Z,0.22
2024-01-26T07:20:51.120Z,0.08
2024-01-26T07:23:18.588Z,0.52
2024-01-26T07:25:45.971Z,0.80
2024-01-26T07:28:13.289Z,0.17
2024-01-26T07:40:30.017Z,0.28
2024-01-26T07:42:57.428Z,0.20
