createdAt,value
2022-09-16T00:01:12.695Z,28.30
2022-09-16T00:03:41.200Z,28.30
2022-09-16T00:06:18.627Z,28.30
2022-09-16T00:08:46.513Z,28.30
2022-09-16T00:11:14.559Z,28.20
2022-09-16T00:13:42.514Z,28.30
2022-09-16T00:16:18.935Z,28.20
2022-09-16T00:18:46.582Z,28.20
2022-09-16T00:21:14.815Z,28.20
2022-09-16T00:23:42.513Z,28.20
2022-09-16T00:26:10.140Z,28.20
2022-09-16T00:28:37.831Z,28.20
2022-09-16T00:31:06.182Z,28.20
2022-09-16T00:33:35.246Z,28.20
2022-09-16T00:36:11.916Z,28.20
2022-09-16T00:38:40.648Z,28.20
2022-09-16T00:41:09.750Z,28.20
2022-09-16T00:44:06.947Z,28.20
2022-09-16T00:46:41.494Z,28.20
2022-09-16T00:49:18.209Z,28.20
2022-09-16T00:51:48.026Z,28.20
2022-09-16T00:54:19.902Z,28.20
2022-09-16T00:56:52.319Z,28.20
2022-09-16T00:59:26.426Z,28.20
2022-09-16T01:01:56.929Z,28.20
2022-09-16T01:04:32.250Z,28.20
2022-09-16T01:07:00.960Z,28.20
2022-09-16T01:09:31.568Z,28.20
2022-09-16T01:11:59.213Z,28.20
2022-09-16T01:14:47.481Z,28.20
2022-09-16T01:17:28.071Z,28.20
2022-09-16T01:20:57.327Z,28.20
2022-09-16T01:24:09.053Z,28.20
2022-09-16T01:27:08.211Z,28.20
2022-09-16T01:30:19.147Z,28.20
2022-09-16T01:33:04.856Z,28.20
2022-09-16T01:36:07.149Z,28.10
2022-09-16T01:38:56.869Z,28.20
2022-09-16T01:41:38.765Z,28.20
2022-09-16T01:44:20.476Z,28.10
2022-09-16T01:46:52.464Z,28.10
2022-09-16T01:49:34.092Z,28.10
2022-09-16T01:52:17.625Z,28.10
2022-09-16T01:54:54.224Z,28.10
2022-09-16T01:57:34.860Z,28.10
2022-09-16T02:00:08.177Z,28.10
2022-09-16T02:02:43.287Z,28.10
2022-09-16T02:05:19.248Z,28.10
2022-09-16T02:07:57.853Z,28.10
2022-09-16T02:10:31.880Z,28.10
2022-09-16T02:13:06.119Z,28.10
2022-09-16T02:15:35.239Z,28.10
2022-09-16T02:18:10.564Z,28.10
2022-09-16T02:20:45.831Z,28.10
2022-09-16T02:23:18.781Z,28.10
2022-09-16T02:25:50.888Z,28.10
2022-09-16T02:28:26.065Z,28.10
2022-09-16T02:30:59.582Z,28.10
2022-09-16T02:33:37.212Z,28.10
2022-09-16T02:36:09.560Z,28.10
2022-09-16T02:38:44.960Z,28.10
2022-09-16T02:41:14.897Z,28.10
2022-09-16T02:43:43.131Z,28.10
2022-09-16T02:46:20.015Z,28.10
2022-09-16T02:49:03.599Z,28.10
2022-09-16T02:51:45.864Z,28.10
2022-09-16T02:54:23.807Z,28.00
2022-09-16T02:56:51.708Z,28.10
2022-09-16T02:59:20.232Z,28.00
2022-09-16T03:01:48.378Z,28.10
2022-09-16T03:04:19.441Z,28.00
2022-09-16T03:06:49.119Z,28.00
2022-09-16T03:09:19.103Z,28.00
2022-09-16T03:12:06.336Z,28.00
2022-09-16T03:14:53.019Z,28.00
2022-09-16T03:17:48.174Z,28.00
2022-09-16T03:20:27.907Z,28.00
2022-09-16T03:23:10.436Z,28.00
2022-09-16T03:25:52.539Z,28.00
2022-09-16T03:28:27.035Z,28.00
2022-09-16T03:31:05.300Z,28.00
2022-09-16T03:33:42.345Z,28.00
2022-09-16T03:36:16.987Z,28.00
2022-09-16T03:38:46.588Z,28.00
2022-09-16T03:41:16.505Z,28.00
2022-09-16T03:43:54.935Z,28.00
2022-09-16T03:46:23.790Z,28.00
2022-09-16T03:48:51.446Z,28.00
2022-09-16T03:51:19.622Z,28.00
2022-09-16T03:53:48.636Z,28.00
2022-09-16T03:56:16.260Z,28.00
2022-09-16T03:58:43.970Z,28.00
2022-09-16T04:01:11.633Z,28.00
2022-09-16T04:03:39.387Z,28.00
2022-09-16T04:06:07.419Z,28.00
2022-09-16T04:08:35.063Z,28.00
2022-09-16T04:11:06.552Z,28.00
2022-09-16T04:13:36.201Z,27.90
2022-09-16T04:16:05.716Z,27.90
2022-09-16T04:18:34.884Z,28.00
2022-09-16T04:21:04.905Z,27.90
2022-09-16T04:23:32.602Z,27.90
2022-09-16T04:26:03.511Z,27.90
2022-09-16T04:28:35.213Z,27.90
2022-09-16T04:31:04.031Z,28.00
2022-09-16T04:33:34.707Z,28.00
2022-09-16T04:36:08.481Z,28.00
2022-09-16T04:38:36.660Z,27.90
2022-09-16T04:41:06.628Z,27.90
2022-09-16T04:43:35.988Z,27.90
2022-09-16T04:46:04.733Z,27.90
2022-09-16T04:48:32.882Z,27.90
2022-09-16T04:51:05.003Z,27.90
2022-09-16T04:53:33.182Z,27.90
2022-09-16T04:56:06.341Z,27.90
2022-09-16T04:58:35.916Z,27.90
2022-09-16T05:01:12.590Z,27.90
2022-09-16T05:03:41.263Z,27.90
2022-09-16T05:06:11.669Z,27.90
2022-09-16T05:08:39.752Z,27.90
2022-09-16T05:11:10.053Z,27.90
2022-09-16T05:13:39.845Z,27.90
2022-09-16T05:16:10.747Z,27.90
2022-09-16T05:18:39.890Z,27.90
2022-09-16T05:21:12.756Z,27.90
2022-09-16T05:23:44.540Z,27.90
2022-09-16T05:26:18.742Z,27.90
2022-09-16T05:28:48.681Z,27.90
2022-09-16T05:31:18.848Z,27.90
2022-09-16T05:33:48.691Z,27.90
2022-09-16T05:36:18.808Z,27.90
2022-09-16T05:39:04.758Z,27.90
2022-09-16T05:41:34.768Z,27.90
2022-09-16T05:44:04.427Z,27.80
2022-09-16T05:46:32.099Z,27.90
2022-09-16T05:48:59.799Z,27.80
2022-09-16T05:51:27.496Z,27.80
2022-09-16T05:53:56.552Z,27.80
2022-09-16T05:56:26.895Z,27.80
2022-09-16T05:58:56.656Z,27.80
2022-09-16T06:01:28.228Z,27.80
2022-09-16T06:03:56.757Z,27.80
2022-09-16T06:06:27.344Z,27.80
2022-09-16T06:08:57.784Z,27.80
2022-09-16T06:11:28.272Z,27.80
2022-09-16T06:13:58.448Z,27.80
2022-09-16T06:16:32.110Z,27.80
2022-09-16T06:19:01.749Z,27.80
2022-09-16T06:21:30.534Z,27.80
2022-09-16T06:23:58.761Z,27.80
2022-09-16T06:26:28.430Z,27.80
2022-09-16T06:28:56.790Z,27.80
2022-09-16T06:31:28.285Z,27.80
2022-09-16T06:33:56.814Z,27.80
2022-09-16T06:36:28.764Z,27.80
2022-09-16T06:38:56.745Z,27.80
2022-09-16T06:41:25.520Z,27.80
2022-09-16T06:43:54.350Z,27.80
2022-09-16T06:46:24.849Z,27.80
2022-09-16T06:48:58.656Z,27.80
2022-09-16T06:51:30.189Z,27.80
2022-09-16T06:54:02.767Z,27.80
2022-09-16T06:56:30.444Z,27.80
2022-09-16T06:58:58.426Z,27.80
2022-09-16T07:01:29.133Z,27.80
2022-09-16T07:04:00.025Z,27.80
2022-09-16T07:07:04.869Z,27.80
2022-09-16T07:09:18.420Z,27.80
2022-09-16T07:11:46.169Z,27.80
2022-09-16T07:14:13.778Z,27.80
2022-09-16T07:16:41.967Z,27.80
2022-09-16T07:19:11.018Z,27.80
2022-09-16T07:21:38.797Z,27.80
2022-09-16T07:24:06.742Z,27.80
2022-09-16T07:26:37.650Z,27.80
2022-09-16T07:29:06.691Z,27.80
2022-09-16T07:31:37.708Z,27.80
2022-09-16T07:34:08.014Z,27.80
2022-09-16T07:36:40.237Z,27.80
2022-09-16T07:39:08.915Z,27.80
2022-09-16T07:41:39.479Z,27.80
2022-09-16T07:44:10.744Z,27.80
2022-09-16T07:46:38.428Z,27.80
2022-09-16T07:49:08.406Z,27.70
2022-09-16T07:51:37.394Z,27.70
2022-09-16T07:54:08.986Z,27.70
2022-09-16T07:56:41.091Z,27.70
2022-09-16T07:59:15.867Z,27.70
2022-09-16T08:01:47.676Z,27.70
2022-09-16T08:04:15.644Z,27.70
2022-09-16T08:06:44.600Z,27.70
2022-09-16T08:09:38.709Z,27.70
2022-09-16T08:12:00.498Z,27.70
2022-09-16T08:14:28.238Z,27.70
2022-09-16T08:16:55.953Z,27.70
2022-09-16T08:19:23.658Z,27.70
2022-09-16T08:21:52.689Z,27.70
2022-09-16T08:24:20.460Z,27.70
2022-09-16T08:26:48.148Z,27.70
2022-09-16T08:29:16.389Z,27.70
2022-09-16T08:31:44.475Z,27.70
2022-09-16T08:34:12.233Z,27.70
2022-09-16T08:36:40.203Z,27.70
2022-09-16T08:39:10.788Z,27.70
2022-09-16T08:42:06.018Z,27.70
2022-09-16T08:44:46.295Z,27.70
2022-09-16T08:47:34.331Z,27.70
2022-09-16T08:50:11.270Z,27.70
2022-09-16T08:52:41.343Z,27.70
2022-09-16T08:55:15.778Z,27.70
2022-09-16T08:57:55.089Z,27.70
2022-09-16T09:00:23.421Z,27.70
2022-09-16T09:02:57.107Z,27.70
2022-09-16T09:05:42.594Z,27.70
2022-09-16T09:08:35.995Z,27.70
2022-09-16T09:11:17.956Z,27.70
2022-09-16T09:14:11.904Z,27.70
2022-09-16T09:16:51.610Z,27.70
2022-09-16T09:19:40.199Z,27.70
2022-09-16T09:22:28.440Z,27.70
2022-09-16T09:25:22.059Z,27.70
2022-09-16T09:28:08.929Z,27.70
2022-09-16T09:30:41.105Z,27.70
2022-09-16T09:33:45.593Z,27.70
2022-09-16T09:36:41.955Z,27.70
2022-09-16T09:39:37.962Z,27.70
2022-09-16T09:42:17.629Z,27.70
2022-09-16T09:45:03.869Z,27.70
2022-09-16T09:47:39.732Z,27.70
2022-09-16T09:50:20.064Z,27.70
2022-09-16T09:52:58.818Z,27.70
2022-09-16T09:55:32.344Z,27.70
2022-09-16T09:58:18.710Z,27.60
2022-09-16T10:00:48.098Z,27.70
2022-09-16T10:03:19.267Z,27.60
2022-09-16T10:05:48.730Z,27.60
2022-09-16T10:08:30.621Z,27.60
2022-09-16T10:11:01.201Z,27.60
2022-09-16T10:13:31.794Z,27.60
2022-09-16T10:16:15.723Z,27.60
2022-09-16T10:18:44.831Z,27.60
2022-09-16T10:21:17.287Z,27.60
2022-09-16T10:23:55.662Z,27.60
2022-09-16T10:26:26.094Z,27.60
2022-09-16T10:29:01.697Z,27.60
2022-09-16T10:31:37.668Z,27.60
2022-09-16T10:34:16.305Z,27.60
2022-09-16T10:36:44.177Z,27.60
2022-09-16T10:39:25.589Z,27.60
2022-09-16T10:41:53.783Z,27.60
2022-09-16T10:44:28.199Z,27.60
2022-09-16T10:47:01.542Z,27.60
2022-09-16T10:49:40.731Z,27.60
2022-09-16T10:52:18.143Z,27.60
2022-09-16T10:54:46.706Z,27.60
2022-09-16T10:57:30.150Z,27.60
2022-09-16T11:00:01.424Z,27.60
2022-09-16T11:03:00.767Z,27.60
2022-09-16T11:05:39.581Z,27.60
2022-09-16T11:08:18.213Z,27.60
2022-09-16T11:10:56.063Z,27.60
2022-09-16T11:13:43.084Z,27.60
2022-09-16T11:16:36.785Z,27.60
2022-09-16T11:19:13.578Z,27.60
2022-09-16T11:22:10.204Z,27.60
2022-09-16T11:25:04.953Z,27.60
2022-09-16T11:27:49.811Z,27.60
2022-09-16T11:30:21.855Z,27.60
2022-09-16T11:36:18.326Z,27.60
2022-09-16T11:39:05.122Z,27.60
2022-09-16T11:41:42.738Z,27.60
2022-09-16T11:44:28.144Z,27.60
2022-09-16T11:47:18.401Z,27.60
2022-09-16T11:50:09.104Z,27.60
2022-09-16T11:53:07.719Z,27.60
2022-09-16T11:55:52.322Z,27.60
2022-09-16T11:58:31.261Z,27.60
2022-09-16T12:01:11.044Z,27.60
2022-09-16T12:03:47.833Z,27.60
2022-09-16T12:06:20.816Z,27.60
2022-09-16T12:08:59.671Z,27.60
2022-09-16T12:11:35.409Z,27.60
2022-09-16T12:14:14.039Z,27.60
2022-09-16T12:16:48.475Z,27.60
2022-09-16T12:19:23.669Z,27.60
2022-09-16T12:21:58.237Z,27.60
2022-09-16T12:24:38.198Z,27.60
2022-09-16T12:27:14.840Z,27.60
2022-09-16T12:29:50.824Z,27.60
2022-09-16T12:32:26.441Z,27.60
2022-09-16T12:35:02.287Z,27.60
2022-09-16T12:37:37.438Z,27.60
2022-09-16T12:40:16.789Z,27.60
2022-09-16T12:43:31.108Z,27.60
2022-09-16T12:46:42.190Z,27.60
2022-09-16T12:49:38.625Z,27.60
2022-09-16T12:52:41.846Z,27.70
2022-09-16T12:55:49.721Z,27.70
2022-09-16T12:58:45.997Z,27.60
2022-09-16T13:01:22.456Z,27.60
2022-09-16T13:03:55.813Z,27.60
2022-09-16T13:06:29.423Z,27.60
2022-09-16T13:08:59.882Z,27.60
2022-09-16T13:14:25.887Z,27.60
2022-09-16T13:16:57.657Z,27.60
2022-09-16T13:19:47.622Z,27.60
2022-09-16T13:22:27.436Z,27.60
2022-09-16T13:25:06.670Z,27.60
2022-09-16T13:27:39.538Z,27.60
2022-09-16T13:30:27.733Z,27.60
2022-09-16T13:33:26.509Z,27.60
2022-09-16T13:36:30.927Z,27.60
2022-09-16T13:39:00.976Z,27.70
2022-09-16T13:41:38.243Z,27.60
2022-09-16T13:44:31.663Z,27.60
2022-09-16T13:47:30.493Z,27.60
2022-09-16T13:50:03.103Z,27.70
2022-09-16T13:52:33.700Z,27.70
2022-09-16T13:55:12.153Z,27.70
2022-09-16T13:57:59.456Z,27.70
2022-09-16T14:00:37.542Z,27.70
2022-09-16T14:03:34.594Z,27.70
2022-09-16T14:06:30.874Z,27.70
2022-09-16T14:09:19.484Z,27.70
2022-09-16T14:11:57.262Z,27.70
2022-09-16T14:14:47.537Z,27.70
2022-09-16T14:17:23.968Z,27.70
2022-09-16T14:19:57.623Z,27.70
2022-09-16T14:22:27.488Z,27.70
2022-09-16T14:25:06.127Z,27.70
2022-09-16T14:27:39.266Z,27.70
2022-09-16T14:30:16.845Z,27.70
2022-09-16T14:32:48.272Z,27.70
2022-09-16T14:35:21.118Z,27.70
2022-09-16T14:37:53.703Z,27.70
2022-09-16T14:40:25.556Z,27.70
2022-09-16T14:42:57.607Z,27.70
2022-09-16T14:45:25.518Z,27.70
2022-09-16T14:47:56.779Z,27.70
2022-09-16T14:50:29.133Z,27.70
2022-09-16T14:52:59.398Z,27.70
2022-09-16T14:55:31.281Z,27.70
2022-09-16T14:58:00.110Z,27.70
2022-09-16T15:00:37.173Z,27.70
2022-09-16T15:03:15.323Z,27.70
2022-09-16T15:05:48.011Z,27.70
2022-09-16T15:08:21.461Z,27.70
2022-09-16T15:10:53.855Z,27.70
2022-09-16T15:13:25.180Z,27.70
2022-09-16T15:15:57.668Z,27.70
2022-09-16T15:18:30.264Z,27.70
2022-09-16T15:21:08.927Z,27.70
2022-09-16T15:23:39.783Z,27.70
2022-09-16T15:26:17.697Z,27.70
2022-09-16T15:29:01.290Z,27.70
2022-09-16T15:31:36.689Z,27.70
2022-09-16T15:34:21.864Z,27.70
2022-09-16T15:36:51.947Z,27.70
2022-09-16T15:39:27.024Z,27.70
2022-09-16T15:42:13.625Z,27.70
2022-09-16T15:44:50.122Z,27.70
2022-09-16T15:47:21.601Z,27.70
2022-09-16T15:49:55.303Z,27.70
2022-09-16T15:52:23.210Z,27.70
2022-09-16T15:54:56.787Z,27.70
2022-09-16T15:57:32.748Z,27.70
2022-09-16T16:00:11.563Z,27.70
2022-09-16T16:02:44.745Z,27.70
2022-09-16T16:05:17.638Z,27.70
2022-09-16T16:07:48.352Z,27.70
2022-09-16T16:10:20.784Z,27.70
2022-09-16T16:12:49.356Z,27.70
2022-09-16T16:15:20.601Z,27.70
2022-09-16T16:17:49.474Z,27.70
2022-09-16T16:20:20.073Z,27.70
2022-09-16T16:22:48.212Z,27.70
2022-09-16T16:25:16.633Z,27.70
2022-09-16T16:27:45.088Z,27.70
2022-09-16T16:30:13.996Z,27.70
2022-09-16T16:32:41.842Z,27.70
2022-09-16T16:35:10.353Z,27.70
2022-09-16T16:37:47.598Z,27.70
2022-09-16T16:40:16.507Z,27.70
2022-09-16T16:42:44.645Z,27.70
2022-09-16T16:45:13.592Z,27.70
2022-09-16T16:47:41.553Z,27.70
2022-09-16T16:50:10.155Z,27.70
2022-09-16T16:52:39.615Z,27.70
2022-09-16T16:55:07.932Z,27.70
2022-09-16T16:57:35.552Z,27.70
2022-09-16T17:00:04.285Z,27.70
2022-09-16T17:02:32.364Z,27.70
2022-09-16T17:05:00.055Z,27.70
2022-09-16T17:07:29.007Z,27.70
2022-09-16T17:09:58.468Z,27.70
2022-09-16T17:12:26.388Z,27.60
2022-09-16T17:14:54.004Z,27.60
2022-09-16T17:17:21.693Z,27.60
2022-09-16T17:19:49.344Z,27.60
2022-09-16T17:22:17.081Z,27.60
2022-09-16T17:24:44.698Z,27.60
2022-09-16T17:27:15.022Z,27.60
2022-09-16T17:29:42.653Z,27.60
2022-09-16T17:32:10.318Z,27.60
2022-09-16T17:34:37.922Z,27.60
2022-09-16T17:37:08.320Z,27.60
2022-09-16T17:39:36.384Z,27.60
2022-09-16T17:42:04.266Z,27.60
2022-09-16T17:44:33.349Z,27.60
2022-09-16T17:47:01.355Z,27.60
2022-09-16T17:49:29.053Z,27.60
2022-09-16T17:51:56.694Z,27.60
2022-09-16T17:54:24.315Z,27.60
2022-09-16T17:56:52.030Z,27.60
2022-09-16T17:59:20.465Z,27.60
2022-09-16T18:01:49.654Z,27.60
2022-09-16T18:04:17.252Z,27.60
2022-09-16T18:06:47.765Z,27.60
2022-09-16T18:09:17.282Z,27.60
2022-09-16T18:11:45.096Z,27.60
2022-09-16T18:14:19.133Z,27.50
2022-09-16T18:16:51.959Z,27.60
2022-09-16T18:19:19.874Z,27.50
2022-09-16T18:21:47.490Z,27.50
2022-09-16T18:24:16.200Z,27.50
2022-09-16T18:26:43.888Z,27.50
2022-09-16T18:29:13.224Z,27.50
2022-09-16T18:31:43.600Z,27.50
2022-09-16T18:34:13.804Z,27.50
2022-09-16T18:36:42.266Z,27.50
2022-09-16T18:39:16.519Z,27.50
2022-09-16T18:41:46.545Z,27.50
2022-09-16T18:44:19.490Z,27.50
2022-09-16T18:46:48.050Z,27.50
2022-09-16T18:49:20.028Z,27.50
2022-09-16T18:51:51.986Z,27.50
2022-09-16T18:54:24.716Z,27.50
2022-09-16T18:56:55.685Z,27.50
2022-09-16T18:59:26.797Z,27.50
2022-09-16T19:01:57.781Z,27.50
2022-09-16T19:04:29.603Z,27.50
2022-09-16T19:07:05.613Z,27.50
2022-09-16T19:09:33.208Z,27.50
2022-09-16T19:12:02.249Z,27.50
2022-09-16T19:14:30.232Z,27.50
2022-09-16T19:16:57.882Z,27.50
2022-09-16T19:19:26.868Z,27.50
2022-09-16T19:21:54.549Z,27.50
2022-09-16T19:24:25.192Z,27.50
2022-09-16T19:26:55.892Z,27.40
2022-09-16T19:29:23.760Z,27.40
2022-09-16T19:31:53.478Z,27.50
2022-09-16T19:34:22.704Z,27.50
2022-09-16T19:36:51.880Z,27.40
2022-09-16T19:39:21.127Z,27.40
2022-09-16T19:41:48.932Z,27.40
2022-09-16T19:44:18.925Z,27.40
2022-09-16T19:46:49.096Z,27.40
2022-09-16T19:49:20.654Z,27.40
2022-09-16T19:51:49.690Z,27.50
2022-09-16T19:54:19.387Z,27.40
2022-09-16T19:56:50.654Z,27.40
2022-09-16T19:59:19.646Z,27.50
2022-09-16T20:01:47.820Z,27.40
2022-09-16T20:04:19.386Z,27.40
2022-09-16T20:06:47.124Z,27.40
2022-09-16T20:09:14.954Z,27.40
2022-09-16T20:11:47.048Z,27.40
2022-09-16T20:14:17.711Z,27.40
2022-09-16T20:16:45.781Z,27.40
2022-09-16T20:19:16.736Z,27.40
2022-09-16T20:21:44.664Z,27.50
2022-09-16T20:24:18.154Z,27.50
2022-09-16T20:26:47.511Z,27.50
2022-09-16T20:29:17.193Z,27.50
2022-09-16T20:31:45.899Z,27.40
2022-09-16T20:34:16.054Z,27.40
2022-09-16T20:36:46.071Z,27.40
2022-09-16T20:39:15.460Z,27.40
2022-09-16T20:41:45.596Z,27.40
2022-09-16T20:44:16.465Z,27.40
2022-09-16T20:46:44.582Z,27.40
2022-09-16T20:49:17.804Z,27.40
2022-09-16T20:51:46.512Z,27.40
2022-09-16T20:54:16.843Z,27.40
2022-09-16T20:56:47.414Z,27.40
2022-09-16T20:59:19.866Z,27.40
2022-09-16T21:01:48.363Z,27.40
2022-09-16T21:04:18.381Z,27.40
2022-09-16T21:06:46.440Z,27.40
2022-09-16T21:09:16.472Z,27.40
2022-09-16T21:11:45.403Z,27.40
2022-09-16T21:14:16.840Z,27.40
2022-09-16T21:16:46.378Z,27.40
2022-09-16T21:19:15.100Z,27.40
2022-09-16T21:21:46.273Z,27.40
2022-09-16T21:24:14.517Z,27.40
2022-09-16T21:26:43.899Z,27.40
2022-09-16T21:29:20.190Z,27.40
2022-09-16T21:31:49.749Z,27.40
2022-09-16T21:34:20.031Z,27.40
2022-09-16T21:36:48.888Z,27.40
2022-09-16T21:39:18.412Z,27.40
2022-09-16T21:41:48.167Z,27.40
2022-09-16T21:44:17.612Z,27.40
2022-09-16T21:46:47.135Z,27.40
2022-09-16T21:49:22.901Z,27.40
2022-09-16T21:51:52.463Z,27.40
2022-09-16T21:54:20.747Z,27.40
2022-09-16T21:56:49.760Z,27.40
2022-09-16T21:59:20.329Z,27.40
2022-09-16T22:01:49.333Z,27.40
2022-09-16T22:04:19.928Z,27.40
2022-09-16T22:06:49.256Z,27.40
2022-09-16T22:09:16.913Z,27.40
2022-09-16T22:11:44.643Z,27.30
2022-09-16T22:14:12.624Z,27.40
2022-09-16T22:16:41.873Z,27.30
2022-09-16T22:19:15.714Z,27.30
2022-09-16T22:21:46.383Z,27.30
2022-09-16T22:24:16.103Z,27.30
2022-09-16T22:26:44.417Z,27.30
2022-09-16T22:29:13.608Z,27.30
2022-09-16T22:31:42.989Z,27.30
2022-09-16T22:34:10.772Z,27.30
2022-09-16T22:36:39.578Z,27.30
2022-09-16T22:39:13.100Z,27.30
2022-09-16T22:41:40.780Z,27.30
2022-09-16T22:44:08.656Z,27.30
2022-09-16T22:46:45.106Z,27.30
2022-09-16T22:49:14.249Z,27.30
2022-09-16T22:51:42.796Z,27.30
2022-09-16T22:54:14.205Z,27.30
2022-09-16T22:56:45.273Z,27.30
2022-09-16T22:59:19.070Z,27.30
2022-09-16T23:01:49.913Z,27.30
2022-09-16T23:04:17.817Z,27.30
2022-09-16T23:06:45.556Z,27.30
2022-09-16T23:09:14.348Z,27.30
2022-09-16T23:11:42.055Z,27.30
2022-09-16T23:14:14.216Z,27.20
2022-09-16T23:16:41.944Z,27.20
2022-09-16T23:19:12.849Z,27.20
2022-09-16T23:21:41.041Z,27.20
2022-09-16T23:24:12.709Z,27.30
2022-09-16T23:26:40.818Z,27.20
2022-09-16T23:29:11.941Z,27.20
2022-09-16T23:31:42.752Z,27.20
2022-09-16T23:34:18.757Z,27.20
2022-09-16T23:36:47.468Z,27.20
2022-09-16T23:39:17.331Z,27.20
2022-09-16T23:41:46.070Z,27.20
2022-09-16T23:44:15.921Z,27.20
2022-09-16T23:46:44.321Z,27.20
2022-09-16T23:49:16.768Z,27.20
2022-09-16T23:51:44.467Z,27.10
2022-09-16T23:54:12.109Z,27.10
2022-09-16T23:56:39.753Z,27.10
2022-09-16T23:59:07.424Z,27.10
