createdAt,value
2018-03-21T00:02:07.027Z,32.20
2018-03-21T00:04:35.258Z,27.20
2018-03-21T00:07:02.906Z,29.40
2018-03-21T00:09:30.448Z,38.73
2018-03-21T00:11:57.997Z,28.13
2018-03-21T00:14:26.821Z,30.37
2018-03-21T00:16:54.939Z,30.90
2018-03-21T00:19:22.523Z,29.20
2018-03-21T00:21:50.061Z,34.30
2018-03-21T00:24:17.618Z,32.57
2018-03-21T00:26:45.687Z,34.97
2018-03-21T00:29:15.609Z,29.83
2018-03-21T00:31:43.286Z,36.30
2018-03-21T00:34:11.777Z,30.83
2018-03-21T00:36:39.516Z,26.27
2018-03-21T00:39:07.107Z,27.77
2018-03-21T00:41:34.661Z,29.00
2018-03-21T00:44:02.992Z,28.77
2018-03-21T00:46:30.880Z,28.77
2018-03-21T00:48:58.456Z,31.40
2018-03-21T00:51:28.189Z,27.80
2018-03-21T00:53:57.132Z,24.43
2018-03-21T00:56:24.796Z,25.27
2018-03-21T00:58:52.317Z,31.00
2018-03-21T01:01:20.833Z,27.97
2018-03-21T01:03:48.376Z,32.80
2018-03-21T01:06:16.650Z,24.97
2018-03-21T01:08:44.947Z,28.40
2018-03-21T01:11:13.410Z,27.23
2018-03-21T01:13:40.931Z,33.90
2018-03-21T01:16:08.533Z,26.13
2018-03-21T01:18:36.062Z,22.17
2018-03-21T01:21:03.647Z,27.70
2018-03-21T01:23:31.711Z,28.47
2018-03-21T01:26:00.036Z,31.07
2018-03-21T01:28:29.716Z,31.33
2018-03-21T01:30:57.374Z,25.10
2018-03-21T01:33:25.671Z,23.00
2018-03-21T01:35:53.300Z,22.77
2018-03-21T01:38:21.092Z,33.83
2018-03-21T01:40:48.662Z,25.90
2018-03-21T01:43:18.204Z,25.53
2018-03-21T01:45:46.831Z,26.30
2018-03-21T01:48:15.016Z,23.07
2018-03-21T01:50:42.614Z,25.43
2018-03-21T01:53:11.202Z,28.53
2018-03-21T01:55:38.786Z,27.60
2018-03-21T01:58:06.447Z,29.47
2018-03-21T02:00:34.309Z,25.10
2018-03-21T02:03:01.866Z,29.97
2018-03-21T02:05:29.526Z,25.90
2018-03-21T02:07:57.283Z,25.13
2018-03-21T02:10:26.201Z,27.10
2018-03-21T02:12:53.776Z,21.13
2018-03-21T02:15:21.907Z,28.50
2018-03-21T02:17:50.091Z,26.20
2018-03-21T02:20:17.669Z,24.67
2018-03-21T02:22:45.882Z,27.43
2018-03-21T02:25:14.125Z,28.27
2018-03-21T02:27:42.520Z,25.90
2018-03-21T02:30:10.131Z,26.10
2018-03-21T02:32:37.689Z,26.60
2018-03-21T02:35:06.723Z,24.60
2018-03-21T02:37:34.488Z,23.50
2018-03-21T02:40:03.060Z,24.07
2018-03-21T02:42:30.602Z,24.33
2018-03-21T02:44:58.203Z,25.93
2018-03-21T02:47:26.306Z,24.80
2018-03-21T02:49:54.485Z,27.90
2018-03-21T02:52:22.839Z,23.60
2018-03-21T02:54:50.748Z,24.13
2018-03-21T02:57:18.350Z,23.83
2018-03-21T02:59:47.424Z,26.27
2018-03-21T03:02:16.728Z,26.10
2018-03-21T03:04:44.326Z,22.87
2018-03-21T03:07:12.057Z,24.47
2018-03-21T03:09:39.592Z,30.20
2018-03-21T03:12:07.191Z,24.50
2018-03-21T03:14:34.983Z,23.40
2018-03-21T03:17:02.514Z,27.77
2018-03-21T03:19:30.072Z,36.17
2018-03-21T03:21:57.836Z,24.10
2018-03-21T03:24:25.491Z,24.30
2018-03-21T03:26:53.823Z,30.07
2018-03-21T03:29:22.190Z,22.93
2018-03-21T03:31:49.830Z,27.53
2018-03-21T03:34:18.805Z,27.13
2018-03-21T03:36:46.686Z,29.53
2018-03-21T03:39:14.413Z,29.97
2018-03-21T03:41:41.988Z,30.97
2018-03-21T03:44:09.534Z,32.10
2018-03-21T03:46:37.217Z,32.77
2018-03-21T03:49:06.278Z,35.20
2018-03-21T03:51:34.511Z,32.97
2018-03-21T03:54:02.190Z,29.13
2018-03-21T03:56:30.667Z,28.70
2018-03-21T03:58:58.236Z,30.60
2018-03-21T04:01:26.754Z,35.27
2018-03-21T04:03:55.373Z,28.50
2018-03-21T04:06:22.922Z,30.33
2018-03-21T04:08:50.515Z,31.30
2018-03-21T04:11:19.791Z,39.93
2018-03-21T04:13:48.990Z,29.40
2018-03-21T04:16:16.741Z,34.83
2018-03-21T04:18:44.297Z,36.07
2018-03-21T04:21:11.852Z,36.33
2018-03-21T04:23:39.459Z,30.60
2018-03-21T04:26:07.712Z,34.43
2018-03-21T04:28:35.947Z,30.93
2018-03-21T04:31:03.555Z,31.63
2018-03-21T04:33:31.970Z,33.40
2018-03-21T04:35:59.524Z,34.83
2018-03-21T04:38:28.588Z,42.30
2018-03-21T04:40:56.750Z,32.03
2018-03-21T04:43:24.279Z,36.47
2018-03-21T04:45:51.923Z,32.10
2018-03-21T04:48:19.538Z,33.10
2018-03-21T04:50:47.113Z,46.77
2018-03-21T05:06:10.386Z,35.40
2018-03-21T05:08:38.765Z,33.87
2018-03-21T05:11:09.310Z,33.80
2018-03-21T05:13:37.753Z,38.10
2018-03-21T05:16:06.141Z,38.07
2018-03-21T05:18:33.734Z,37.80
2018-03-21T05:21:01.359Z,38.27
2018-03-21T05:23:28.946Z,34.03
2018-03-21T05:25:57.326Z,38.37
2018-03-21T05:28:26.083Z,42.53
2018-03-21T05:30:53.620Z,33.00
2018-03-21T05:33:22.021Z,39.53
2018-03-21T05:35:50.294Z,37.03
2018-03-21T05:38:17.860Z,34.90
2018-03-21T05:40:46.064Z,37.20
2018-03-21T05:43:13.639Z,41.00
2018-03-21T05:45:41.491Z,43.07
2018-03-21T05:48:09.888Z,40.10
2018-03-21T05:50:38.181Z,42.33
2018-03-21T05:53:06.443Z,47.80
2018-03-21T05:55:34.233Z,43.10
2018-03-21T05:58:01.769Z,44.83
2018-03-21T06:00:29.310Z,43.90
2018-03-21T06:02:57.210Z,45.40
2018-03-21T06:05:25.385Z,45.13
2018-03-21T06:07:52.991Z,51.57
2018-03-21T06:10:21.593Z,43.90
2018-03-21T06:12:51.204Z,51.70
2018-03-21T06:15:19.033Z,50.30
2018-03-21T06:17:46.650Z,45.50
2018-03-21T06:20:14.188Z,50.13
2018-03-21T06:22:42.250Z,50.67
2018-03-21T06:25:09.872Z,51.50
2018-03-21T06:27:37.523Z,46.60
2018-03-21T06:30:06.117Z,49.70
2018-03-21T06:32:33.691Z,53.00
2018-03-21T06:35:01.210Z,47.80
2018-03-21T06:37:29.051Z,48.30
2018-03-21T06:39:56.632Z,49.20
2018-03-21T06:42:24.807Z,53.23
2018-03-21T06:44:52.388Z,50.67
2018-03-21T06:47:20.916Z,43.13
2018-03-21T06:49:48.555Z,43.67
2018-03-21T06:52:16.078Z,45.87
2018-03-21T06:54:43.615Z,46.97
2018-03-21T06:57:12.072Z,48.07
2018-03-21T06:59:40.377Z,48.27
2018-03-21T07:02:10.489Z,47.27
2018-03-21T07:04:38.085Z,51.30
2018-03-21T07:07:06.602Z,45.70
2018-03-21T07:09:34.196Z,42.87
2018-03-21T07:12:03.175Z,42.83
2018-03-21T07:14:43.434Z,44.00
2018-03-21T07:17:10.954Z,45.00
2018-03-21T07:19:38.509Z,49.87
2018-03-21T07:22:06.878Z,46.53
2018-03-21T07:24:34.477Z,45.30
2018-03-21T07:27:02.061Z,45.10
2018-03-21T07:29:30.437Z,48.20
2018-03-21T07:31:57.997Z,52.90
2018-03-21T07:34:26.692Z,48.67
2018-03-21T07:36:54.340Z,46.73
2018-03-21T07:39:21.984Z,50.77
2018-03-21T07:41:50.390Z,52.33
2018-03-21T07:44:18.762Z,51.17
2018-03-21T07:46:47.246Z,57.13
2018-03-21T07:49:14.997Z,48.57
2018-03-21T07:51:42.611Z,45.70
2018-03-21T07:54:10.811Z,56.50
2018-03-21T07:56:38.413Z,54.30
2018-03-21T07:59:06.744Z,52.13
2018-03-21T08:01:34.910Z,54.97
2018-03-21T08:04:03.422Z,51.60
2018-03-21T08:06:30.989Z,49.33
2018-03-21T08:08:59.778Z,53.67
2018-03-21T08:11:27.377Z,48.77
2018-03-21T08:13:55.627Z,48.80
2018-03-21T08:16:24.314Z,51.43
2018-03-21T08:18:52.426Z,56.00
2018-03-21T08:21:19.951Z,50.80
2018-03-21T08:23:49.766Z,61.07
2018-03-21T08:26:17.303Z,52.23
2018-03-21T08:28:44.866Z,52.20
2018-03-21T08:31:13.656Z,47.63
2018-03-21T08:33:41.940Z,54.30
2018-03-21T08:36:09.495Z,51.77
2018-03-21T08:38:38.547Z,54.67
2018-03-21T08:41:06.101Z,49.73
2018-03-21T08:43:33.748Z,49.47
2018-03-21T08:46:01.251Z,44.50
2018-03-21T08:48:29.654Z,53.17
2018-03-21T08:50:57.296Z,45.20
2018-03-21T08:53:25.342Z,44.30
2018-03-21T08:55:55.023Z,43.30
2018-03-21T08:58:23.060Z,55.73
2018-03-21T09:00:52.668Z,56.13
2018-03-21T09:03:20.520Z,47.47
2018-03-21T09:05:48.212Z,50.50
2018-03-21T09:08:17.540Z,48.47
2018-03-21T09:10:45.881Z,47.17
2018-03-21T09:13:14.167Z,51.83
2018-03-21T09:15:43.050Z,56.30
2018-03-21T09:18:12.061Z,44.77
2018-03-21T09:20:39.653Z,46.97
2018-03-21T09:23:08.082Z,42.50
2018-03-21T09:25:36.498Z,49.50
2018-03-21T09:28:04.368Z,47.27
2018-03-21T09:30:32.821Z,50.17
2018-03-21T09:33:00.393Z,47.93
2018-03-21T09:35:27.978Z,45.23
2018-03-21T09:37:56.640Z,42.80
2018-03-21T09:40:27.630Z,47.40
2018-03-21T09:42:55.974Z,42.13
2018-03-21T09:45:24.664Z,45.03
2018-03-21T09:47:52.228Z,42.40
2018-03-21T09:50:19.756Z,42.10
2018-03-21T09:52:47.300Z,40.07
2018-03-21T09:55:15.454Z,43.93
2018-03-21T09:57:43.793Z,39.70
2018-03-21T10:00:11.354Z,45.93
2018-03-21T10:02:39.753Z,38.67
2018-03-21T10:05:07.308Z,39.73
2018-03-21T10:07:35.320Z,43.87
2018-03-21T10:10:03.098Z,43.20
2018-03-21T10:12:30.689Z,43.47
2018-03-21T10:14:58.274Z,38.07
2018-03-21T10:17:26.616Z,34.57
2018-03-21T10:19:54.668Z,37.40
2018-03-21T10:22:22.322Z,38.90
2018-03-21T10:24:51.200Z,39.13
2018-03-21T10:27:19.612Z,37.23
2018-03-21T10:29:47.766Z,31.83
2018-03-21T10:32:15.697Z,33.77
2018-03-21T10:34:43.319Z,38.57
2018-03-21T10:37:10.859Z,36.73
2018-03-21T10:39:38.426Z,37.07
2018-03-21T10:42:06.850Z,33.90
2018-03-21T10:44:35.110Z,33.17
2018-03-21T10:47:02.698Z,33.27
2018-03-21T10:49:30.995Z,34.83
2018-03-21T10:51:59.365Z,33.40
2018-03-21T10:54:29.222Z,32.97
2018-03-21T10:56:57.724Z,36.20
2018-03-21T10:59:26.061Z,32.77
2018-03-21T11:02:00.020Z,30.80
2018-03-21T11:04:27.594Z,32.07
2018-03-21T11:06:55.789Z,26.80
2018-03-21T11:09:24.677Z,28.80
2018-03-21T11:11:52.664Z,22.13
2018-03-21T11:14:20.253Z,21.10
2018-03-21T11:16:47.834Z,24.93
2018-03-21T11:19:16.354Z,24.80
2018-03-21T11:21:44.500Z,22.47
2018-03-21T11:24:12.234Z,22.67
2018-03-21T11:26:39.788Z,16.60
2018-03-21T11:29:08.178Z,18.03
2018-03-21T11:31:35.975Z,20.53
2018-03-21T11:34:03.551Z,21.20
2018-03-21T11:36:31.580Z,16.10
2018-03-21T11:38:59.547Z,13.93
2018-03-21T11:41:27.069Z,18.97
2018-03-21T11:43:58.355Z,13.47
2018-03-21T11:46:27.761Z,14.47
2018-03-21T11:48:57.024Z,16.33
2018-03-21T11:51:24.890Z,9.60
2018-03-21T11:53:52.761Z,20.30
2018-03-21T11:56:20.314Z,15.23
2018-03-21T11:58:47.919Z,12.70
2018-03-21T12:01:16.352Z,14.80
2018-03-21T12:03:44.247Z,15.50
2018-03-21T12:06:12.587Z,16.03
2018-03-21T12:08:40.958Z,13.53
2018-03-21T12:11:09.151Z,15.33
2018-03-21T12:13:36.763Z,13.50
2018-03-21T12:16:04.434Z,15.87
2018-03-21T12:18:31.970Z,19.70
2018-03-21T12:21:00.772Z,15.03
2018-03-21T12:23:28.366Z,14.10
2018-03-21T12:25:57.316Z,15.83
2018-03-21T12:28:25.397Z,17.53
2018-03-21T12:30:53.460Z,18.40
2018-03-21T12:33:21.079Z,17.73
2018-03-21T12:35:49.091Z,19.27
2018-03-21T12:38:16.656Z,19.50
2018-03-21T12:40:44.543Z,17.70
2018-03-21T12:43:12.859Z,20.53
2018-03-21T12:45:40.413Z,20.13
2018-03-21T12:48:08.751Z,17.50
2018-03-21T12:50:36.298Z,18.27
2018-03-21T12:53:03.848Z,16.90
2018-03-21T12:55:31.421Z,19.47
2018-03-21T12:57:58.978Z,21.43
2018-03-21T13:00:28.006Z,19.87
2018-03-21T13:02:56.392Z,20.50
2018-03-21T13:05:24.289Z,17.93
2018-03-21T13:07:52.262Z,20.10
2018-03-21T13:10:20.819Z,15.70
2018-03-21T13:12:48.372Z,11.70
2018-03-21T13:15:16.710Z,9.70
2018-03-21T13:17:45.781Z,19.73
2018-03-21T13:20:13.420Z,14.70
2018-03-21T13:22:41.403Z,20.97
2018-03-21T13:25:09.582Z,20.13
2018-03-21T13:27:37.393Z,15.70
2018-03-21T13:30:05.658Z,15.73
2018-03-21T13:32:36.026Z,16.30
2018-03-21T13:35:04.215Z,9.60
2018-03-21T13:37:31.821Z,11.33
2018-03-21T13:39:59.658Z,14.43
2018-03-21T13:42:27.523Z,15.23
2018-03-21T13:44:55.810Z,12.30
2018-03-21T13:47:24.810Z,9.13
2018-03-21T13:49:52.417Z,7.67
2018-03-21T13:52:20.179Z,9.70
2018-03-21T13:54:48.440Z,11.67
2018-03-21T13:57:15.998Z,7.13
2018-03-21T13:59:43.739Z,11.43
2018-03-21T14:02:11.348Z,7.10
2018-03-21T14:04:38.906Z,9.63
2018-03-21T14:07:06.666Z,8.53
2018-03-21T14:09:34.383Z,8.47
2018-03-21T14:12:02.717Z,6.87
2018-03-21T14:14:30.317Z,8.47
2018-03-21T14:16:57.902Z,7.60
2018-03-21T14:19:26.404Z,6.83
2018-03-21T14:21:55.332Z,11.83
2018-03-21T14:24:22.869Z,8.80
2018-03-21T14:26:50.687Z,9.93
2018-03-21T14:29:19.203Z,9.90
2018-03-21T14:31:46.717Z,8.90
2018-03-21T14:34:14.244Z,6.60
2018-03-21T14:36:43.242Z,9.50
2018-03-21T14:39:11.109Z,8.00
2018-03-21T14:41:40.236Z,6.10
2018-03-21T14:44:08.579Z,6.23
2018-03-21T14:46:36.931Z,14.20
2018-03-21T14:49:05.547Z,8.47
2018-03-21T14:51:33.863Z,8.20
2018-03-21T14:54:01.423Z,5.90
2018-03-21T14:56:29.700Z,8.33
2018-03-21T14:58:58.170Z,9.37
2018-03-21T15:01:25.843Z,5.27
2018-03-21T15:03:53.436Z,6.50
2018-03-21T15:06:21.592Z,7.67
2018-03-21T15:08:49.208Z,8.90
2018-03-21T15:11:16.791Z,8.80
2018-03-21T15:13:45.790Z,6.47
2018-03-21T15:16:13.558Z,9.10
2018-03-21T15:18:41.919Z,7.67
2018-03-21T15:21:09.467Z,7.73
2018-03-21T15:23:37.053Z,5.07
2018-03-21T15:26:04.624Z,8.70
2018-03-21T15:28:32.226Z,6.07
2018-03-21T15:31:00.562Z,6.63
2018-03-21T15:33:28.090Z,7.27
2018-03-21T15:35:56.803Z,7.03
2018-03-21T15:38:24.976Z,6.93
2018-03-21T15:40:52.981Z,7.33
2018-03-21T15:43:21.299Z,6.80
2018-03-21T15:45:48.896Z,5.43
2018-03-21T15:48:16.875Z,8.30
2018-03-21T15:50:44.717Z,5.93
2018-03-21T15:53:12.344Z,8.23
2018-03-21T15:55:41.143Z,5.17
2018-03-21T15:58:08.864Z,6.30
2018-03-21T16:00:37.647Z,6.93
2018-03-21T16:03:05.730Z,4.50
2018-03-21T16:05:33.307Z,5.70
2018-03-21T16:08:01.658Z,8.37
2018-03-21T16:10:29.272Z,6.63
2018-03-21T16:22:42.377Z,8.77
2018-03-21T16:25:10.009Z,11.60
2018-03-21T16:27:39.243Z,6.73
2018-03-21T16:30:06.873Z,10.93
2018-03-21T16:32:35.720Z,5.67
2018-03-21T16:35:04.397Z,12.00
2018-03-21T16:37:32.008Z,7.77
2018-03-21T16:40:00.420Z,7.20
2018-03-21T16:42:28.440Z,11.60
2018-03-21T16:44:56.253Z,5.73
2018-03-21T16:47:24.003Z,6.17
2018-03-21T16:49:51.986Z,6.23
2018-03-21T16:52:19.571Z,15.60
2018-03-21T16:54:47.253Z,7.80
2018-03-21T16:57:16.263Z,5.87
2018-03-21T16:59:44.126Z,8.77
2018-03-21T17:02:12.498Z,6.13
2018-03-21T17:04:40.441Z,6.67
2018-03-21T17:07:08.027Z,8.10
2018-03-21T17:09:36.365Z,8.53
2018-03-21T17:12:04.210Z,6.40
2018-03-21T17:14:32.254Z,15.43
2018-03-21T17:16:59.863Z,16.03
2018-03-21T17:19:27.394Z,13.93
2018-03-21T17:21:55.389Z,12.13
2018-03-21T17:24:23.846Z,12.80
2018-03-21T17:26:51.899Z,16.83
2018-03-21T17:29:20.232Z,9.33
2018-03-21T17:31:47.998Z,12.53
2018-03-21T17:34:16.333Z,15.37
2018-03-21T17:36:44.169Z,16.33
2018-03-21T17:39:12.610Z,13.00
2018-03-21T17:41:40.206Z,14.63
2018-03-21T17:44:07.764Z,25.13
2018-03-21T17:46:36.627Z,21.67
2018-03-21T17:49:04.278Z,17.57
2018-03-21T17:51:32.481Z,10.53
2018-03-21T17:54:02.406Z,14.63
2018-03-21T17:56:30.560Z,15.83
2018-03-21T17:58:58.330Z,10.43
2018-03-21T18:01:27.016Z,15.40
2018-03-21T18:03:54.573Z,10.03
2018-03-21T18:06:22.476Z,10.23
2018-03-21T18:08:50.577Z,11.90
2018-03-21T18:11:18.116Z,12.53
2018-03-21T18:13:46.487Z,13.73
2018-03-21T18:16:14.052Z,11.17
2018-03-21T18:18:42.499Z,6.57
2018-03-21T18:21:10.010Z,9.23
2018-03-21T18:23:37.592Z,10.57
2018-03-21T18:26:05.673Z,8.27
2018-03-21T18:28:34.137Z,8.23
2018-03-21T18:31:02.026Z,7.17
2018-03-21T18:33:29.693Z,7.80
2018-03-21T18:35:57.278Z,9.50
2018-03-21T18:38:25.465Z,8.63
2018-03-21T18:40:54.090Z,10.43
2018-03-21T18:43:21.811Z,7.27
2018-03-21T18:45:49.325Z,9.27
2018-03-21T18:48:17.306Z,8.27
2018-03-21T18:50:45.396Z,8.17
2018-03-21T18:53:13.826Z,9.57
2018-03-21T18:55:41.435Z,10.00
2018-03-21T18:58:09.469Z,8.00
2018-03-21T19:00:37.046Z,8.57
2018-03-21T19:03:07.490Z,7.47
2018-03-21T19:05:36.030Z,7.60
2018-03-21T19:08:04.552Z,9.73
2018-03-21T19:10:32.129Z,8.00
2018-03-21T19:13:00.148Z,11.27
2018-03-21T19:15:27.712Z,8.00
2018-03-21T19:17:56.061Z,9.77
2018-03-21T19:20:24.355Z,8.07
2018-03-21T19:22:51.956Z,10.30
2018-03-21T19:25:19.489Z,7.30
2018-03-21T19:27:47.046Z,9.67
2018-03-21T19:30:16.100Z,12.60
2018-03-21T19:32:43.673Z,12.60
2018-03-21T19:35:11.255Z,10.33
2018-03-21T19:37:38.841Z,11.73
2018-03-21T19:40:06.433Z,12.30
2018-03-21T19:42:35.420Z,8.10
2018-03-21T19:45:03.836Z,10.17
2018-03-21T19:47:31.379Z,10.60
2018-03-21T19:50:00.058Z,12.80
2018-03-21T19:52:29.492Z,9.57
2018-03-21T19:54:57.315Z,22.27
2018-03-21T19:57:25.310Z,13.13
2018-03-21T19:59:52.871Z,15.50
2018-03-21T20:02:21.290Z,14.33
2018-03-21T20:04:48.860Z,13.17
2018-03-21T20:07:16.460Z,13.53
2018-03-21T20:09:45.832Z,11.40
2018-03-21T20:12:13.473Z,13.77
2018-03-21T20:14:41.019Z,11.50
2018-03-21T20:17:09.536Z,9.80
2018-03-21T20:19:37.336Z,9.67
2018-03-21T20:22:06.445Z,9.37
2018-03-21T20:24:35.933Z,6.67
2018-03-21T20:27:04.029Z,10.73
2018-03-21T20:29:31.625Z,7.67
2018-03-21T20:31:59.262Z,8.40
2018-03-21T20:34:27.301Z,11.43
2018-03-21T20:36:56.750Z,15.33
2018-03-21T20:39:24.734Z,9.97
2018-03-21T20:41:52.294Z,12.37
2018-03-21T20:44:19.885Z,10.27
2018-03-21T20:46:48.418Z,10.47
2018-03-21T20:49:16.037Z,13.53
2018-03-21T20:51:43.570Z,9.97
2018-03-21T20:54:11.172Z,13.77
2018-03-21T20:56:39.072Z,14.07
2018-03-21T20:59:06.938Z,10.50
2018-03-21T21:01:34.500Z,83.23
2018-03-21T21:04:02.052Z,25.97
2018-03-21T21:06:29.656Z,20.00
2018-03-21T21:08:57.980Z,9.37
2018-03-21T21:11:26.749Z,9.37
2018-03-21T21:13:54.771Z,13.47
2018-03-21T21:16:22.354Z,10.40
2018-03-21T21:18:50.163Z,12.67
2018-03-21T21:21:18.835Z,14.30
2018-03-21T21:23:47.498Z,9.73
2018-03-21T21:26:15.696Z,12.07
2018-03-21T21:28:43.248Z,15.80
2018-03-21T21:31:10.923Z,10.53
2018-03-21T21:33:38.710Z,13.00
2018-03-21T21:36:07.134Z,15.57
2018-03-21T21:38:35.573Z,19.00
2018-03-21T21:41:04.240Z,19.07
2018-03-21T21:43:32.094Z,20.77
2018-03-21T21:45:59.692Z,17.70
2018-03-21T21:48:27.276Z,15.17
2018-03-21T21:50:56.204Z,11.50
2018-03-21T21:53:24.036Z,16.40
2018-03-21T21:55:52.480Z,14.83
2018-03-21T21:58:20.099Z,13.33
2018-03-21T22:00:48.271Z,13.90
2018-03-21T22:03:16.561Z,10.23
2018-03-21T22:05:44.467Z,12.13
2018-03-21T22:08:12.002Z,12.40
2018-03-21T22:10:39.803Z,14.40
2018-03-21T22:13:07.355Z,11.40
2018-03-21T22:15:35.803Z,9.77
2018-03-21T22:18:03.367Z,11.70
2018-03-21T22:20:31.412Z,11.73
2018-03-21T22:22:59.955Z,21.97
2018-03-21T22:25:28.428Z,15.10
2018-03-21T22:27:56.025Z,16.03
2018-03-21T22:30:23.606Z,13.32
2018-03-21T22:32:51.168Z,12.03
2018-03-21T22:35:19.571Z,10.63
2018-03-21T22:37:47.155Z,10.57
2018-03-21T22:40:15.591Z,13.43
2018-03-21T22:42:44.223Z,12.00
2018-03-21T22:45:11.822Z,14.67
2018-03-21T22:47:39.932Z,11.53
2018-03-21T22:50:07.672Z,13.07
2018-03-21T22:52:36.355Z,17.80
2018-03-21T22:55:05.459Z,14.30
2018-03-21T22:57:33.163Z,13.87
2018-03-21T23:00:00.784Z,15.20
2018-03-21T23:02:29.125Z,13.53
2018-03-21T23:04:56.711Z,11.10
2018-03-21T23:07:25.783Z,13.57
2018-03-21T23:09:53.474Z,12.70
2018-03-21T23:12:21.803Z,11.47
2018-03-21T23:14:49.381Z,13.53
2018-03-21T23:17:16.973Z,14.07
2018-03-21T23:19:44.671Z,11.37
2018-03-21T23:22:12.981Z,15.43
2018-03-21T23:24:40.528Z,14.73
2018-03-21T23:27:08.096Z,11.70
2018-03-21T23:29:35.873Z,14.27
2018-03-21T23:32:03.495Z,11.10
2018-03-21T23:34:31.076Z,15.87
2018-03-21T23:36:58.721Z,11.97
2018-03-21T23:39:26.248Z,13.43
2018-03-21T23:41:54.057Z,13.03
2018-03-21T23:44:21.589Z,10.13
2018-03-21T23:46:49.480Z,10.43
2018-03-21T23:49:18.260Z,11.93
2018-03-21T23:51:46.615Z,12.60
2018-03-21T23:54:14.294Z,13.50
2018-03-21T23:56:43.381Z,11.83
2018-03-21T23:59:10.924Z,10.33
