createdAt,value
2023-05-06T00:00:48.679Z,6.93
2023-05-06T00:02:20.799Z,6.35
2023-05-06T00:03:53.138Z,6.97
2023-05-06T00:05:25.361Z,6.97
2023-05-06T00:06:57.780Z,6.88
2023-05-06T00:08:29.825Z,7.20
2023-05-06T00:11:40.186Z,6.45
2023-05-06T00:13:13.369Z,5.70
2023-05-06T00:14:45.582Z,7.50
2023-05-06T00:16:17.656Z,6.70
2023-05-06T00:17:49.852Z,6.63
2023-05-06T00:19:22.456Z,6.47
2023-05-06T00:20:54.503Z,6.07
2023-05-06T00:22:26.683Z,5.60
2023-05-06T00:23:58.730Z,6.13
2023-05-06T00:25:30.766Z,7.10
2023-05-06T00:27:02.945Z,6.03
2023-05-06T00:28:35.021Z,6.32
2023-05-06T00:30:07.685Z,6.28
2023-05-06T00:31:39.801Z,6.07
2023-05-06T00:33:11.918Z,5.90
2023-05-06T00:34:43.996Z,6.40
2023-05-06T00:36:16.075Z,6.88
2023-05-06T00:37:56.495Z,6.65
2023-05-06T00:39:28.571Z,6.70
2023-05-06T00:41:00.700Z,6.70
2023-05-06T00:42:34.742Z,6.57
2023-05-06T00:44:06.950Z,6.53
2023-05-06T00:45:39.125Z,6.13
2023-05-06T00:47:11.198Z,6.05
2023-05-06T00:48:44.364Z,6.60
2023-05-06T00:50:16.606Z,6.13
2023-05-06T00:51:49.060Z,6.50
2023-05-06T00:53:24.422Z,6.15
2023-05-06T00:54:57.100Z,6.35
2023-05-06T00:56:29.341Z,5.85
2023-05-06T00:58:01.502Z,6.80
2023-05-06T00:59:33.621Z,6.28
2023-05-06T01:01:06.084Z,6.78
2023-05-06T01:02:46.336Z,6.27
2023-05-06T01:04:19.101Z,5.68
2023-05-06T01:06:05.200Z,6.25
2023-05-06T01:07:50.366Z,6.15
2023-05-06T01:09:31.976Z,6.18
2023-05-06T01:11:42.466Z,6.20
2023-05-06T01:13:31.720Z,6.28
2023-05-06T01:15:10.177Z,6.85
2023-05-06T01:16:42.597Z,6.22
2023-05-06T01:18:17.796Z,6.70
2023-05-06T01:19:53.752Z,5.78
2023-05-06T01:21:35.125Z,5.57
2023-05-06T01:23:13.279Z,5.57
2023-05-06T01:24:47.122Z,6.35
2023-05-06T01:26:19.353Z,6.20
2023-05-06T01:27:51.472Z,6.03
2023-05-06T01:29:23.581Z,6.63
2023-05-06T01:31:01.815Z,6.05
2023-05-06T01:32:45.797Z,6.15
2023-05-06T01:36:22.930Z,6.22
2023-05-06T01:38:33.289Z,6.05
2023-05-06T01:40:06.426Z,6.03
2023-05-06T01:41:41.808Z,6.25
2023-05-06T01:43:15.068Z,5.88
2023-05-06T01:44:48.710Z,6.40
2023-05-06T01:46:22.525Z,6.50
2023-05-06T01:47:54.971Z,6.03
2023-05-06T01:49:28.117Z,6.40
2023-05-06T01:51:00.280Z,6.70
2023-05-06T01:52:32.342Z,6.60
2023-05-06T01:54:05.082Z,7.00
2023-05-06T01:55:37.158Z,6.32
2023-05-06T01:57:09.268Z,6.32
2023-05-06T01:58:41.388Z,6.47
2023-05-06T02:00:13.754Z,5.90
2023-05-06T02:01:45.947Z,5.75
2023-05-06T02:03:18.235Z,6.90
2023-05-06T02:04:53.155Z,5.88
2023-05-06T02:06:25.115Z,6.05
2023-05-06T02:07:57.322Z,6.45
2023-05-06T02:09:29.648Z,6.68
2023-05-06T02:11:01.855Z,6.63
2023-05-06T02:12:33.992Z,6.00
2023-05-06T02:14:06.197Z,6.47
2023-05-06T02:15:38.527Z,6.53
2023-05-06T02:17:10.685Z,6.28
2023-05-06T02:18:42.794Z,6.93
2023-05-06T02:20:14.830Z,6.45
2023-05-06T02:21:46.944Z,6.45
2023-05-06T02:23:18.974Z,6.75
2023-05-06T02:24:51.083Z,6.45
2023-05-06T02:26:23.282Z,5.82
2023-05-06T02:27:55.355Z,6.93
2023-05-06T02:29:30.245Z,6.40
2023-05-06T02:31:02.529Z,6.00
2023-05-06T02:32:34.730Z,6.72
2023-05-06T02:34:07.227Z,5.90
2023-05-06T02:35:39.309Z,6.32
2023-05-06T02:37:11.376Z,6.47
2023-05-06T02:38:43.431Z,6.55
2023-05-06T02:40:15.550Z,9.52
2023-05-06T02:41:47.590Z,5.93
2023-05-06T02:43:19.707Z,6.88
2023-05-06T02:44:51.886Z,6.53
2023-05-06T02:46:24.035Z,6.72
2023-05-06T02:47:56.161Z,6.05
2023-05-06T02:49:28.389Z,6.80
2023-05-06T02:51:00.537Z,6.38
2023-05-06T02:52:33.816Z,5.97
2023-05-06T02:54:06.209Z,6.43
2023-05-06T02:55:38.233Z,6.05
2023-05-06T02:57:10.253Z,6.13
2023-05-06T02:58:42.317Z,6.63
2023-05-06T03:00:15.886Z,6.50
2023-05-06T03:01:48.227Z,6.40
2023-05-06T03:03:20.341Z,6.63
2023-05-06T03:04:52.527Z,6.72
2023-05-06T03:06:24.636Z,6.22
2023-05-06T03:07:56.952Z,7.03
2023-05-06T03:09:29.065Z,7.10
2023-05-06T03:11:01.182Z,7.38
2023-05-06T03:12:33.408Z,7.25
2023-05-06T03:14:05.615Z,7.35
2023-05-06T03:15:37.883Z,7.50
2023-05-06T03:17:10.053Z,7.32
2023-05-06T03:18:42.210Z,7.65
2023-05-06T03:20:14.382Z,7.28
2023-05-06T03:21:46.510Z,8.00
2023-05-06T03:23:18.713Z,8.05
2023-05-06T03:24:50.939Z,8.65
2023-05-06T03:26:23.098Z,9.25
2023-05-06T03:27:55.499Z,10.40
2023-05-06T03:29:27.772Z,10.48
2023-05-06T03:31:00.000Z,9.70
2023-05-06T03:32:32.417Z,10.73
2023-05-06T03:34:04.583Z,10.95
2023-05-06T03:35:36.880Z,10.02
2023-05-06T03:37:09.116Z,9.65
2023-05-06T03:38:41.870Z,8.70
2023-05-06T03:40:14.233Z,8.55
2023-05-06T03:41:46.398Z,9.20
2023-05-06T03:43:18.674Z,9.30
2023-05-06T03:44:50.809Z,9.45
2023-05-06T03:46:22.904Z,9.27
2023-05-06T03:47:55.194Z,9.10
2023-05-06T03:49:27.498Z,10.10
2023-05-06T03:50:59.613Z,9.75
2023-05-06T03:52:31.749Z,9.63
2023-05-06T03:54:04.138Z,9.13
2023-05-06T03:55:36.273Z,9.82
2023-05-06T03:57:08.519Z,11.52
2023-05-06T03:58:40.731Z,10.63
2023-05-06T04:00:13.315Z,10.95
2023-05-06T04:01:45.433Z,11.15
2023-05-06T04:03:17.697Z,10.73
2023-05-06T04:04:49.831Z,11.32
2023-05-06T04:06:21.958Z,11.95
2023-05-06T04:07:54.811Z,11.75
2023-05-06T04:09:29.991Z,11.80
2023-05-06T04:11:09.656Z,12.63
2023-05-06T04:12:41.823Z,13.50
2023-05-06T04:14:13.897Z,12.90
2023-05-06T04:15:47.097Z,12.55
2023-05-06T04:17:19.411Z,11.70
2023-05-06T04:18:52.006Z,11.27
2023-05-06T04:20:24.205Z,11.80
2023-05-06T04:21:56.298Z,11.65
2023-05-06T04:23:28.470Z,13.60
2023-05-06T04:25:03.589Z,11.68
2023-05-06T04:26:35.812Z,13.23
2023-05-06T04:28:07.891Z,14.95
2023-05-06T04:29:40.006Z,14.60
2023-05-06T04:31:12.680Z,15.40
2023-05-06T04:32:44.928Z,13.85
2023-05-06T04:34:17.486Z,13.60
2023-05-06T04:35:56.985Z,14.20
2023-05-06T04:37:29.476Z,14.05
2023-05-06T04:39:01.583Z,13.93
2023-05-06T04:40:36.966Z,13.13
2023-05-06T04:42:09.031Z,12.73
2023-05-06T04:43:41.910Z,13.27
2023-05-06T04:45:14.140Z,14.00
2023-05-06T04:46:46.601Z,12.65
2023-05-06T04:48:19.356Z,13.68
2023-05-06T04:49:51.501Z,13.40
2023-05-06T04:51:23.632Z,13.07
2023-05-06T04:52:55.708Z,13.13
2023-05-06T04:54:28.041Z,13.23
2023-05-06T04:56:00.144Z,12.50
2023-05-06T04:57:32.938Z,12.18
2023-05-06T04:59:05.038Z,12.02
2023-05-06T05:00:37.147Z,11.70
2023-05-06T05:03:43.757Z,11.63
2023-05-06T05:05:16.095Z,11.43
2023-05-06T05:06:48.163Z,10.65
2023-05-06T05:08:20.219Z,11.43
2023-05-06T05:09:52.312Z,10.75
2023-05-06T05:11:24.489Z,11.40
2023-05-06T05:12:56.726Z,10.50
2023-05-06T05:14:28.933Z,10.85
2023-05-06T05:16:01.396Z,10.77
2023-05-06T05:17:34.167Z,10.85
2023-05-06T05:19:09.119Z,11.02
2023-05-06T05:20:41.632Z,11.10
2023-05-06T05:22:13.681Z,11.20
2023-05-06T05:23:46.057Z,11.32
2023-05-06T05:25:18.214Z,11.88
2023-05-06T05:26:50.526Z,10.68
2023-05-06T05:28:22.585Z,10.38
2023-05-06T05:29:54.722Z,10.10
2023-05-06T05:31:26.818Z,9.48
2023-05-06T05:32:59.005Z,9.82
2023-05-06T05:34:31.332Z,9.50
2023-05-06T05:36:04.655Z,9.60
2023-05-06T05:37:36.985Z,9.10
2023-05-06T05:39:09.746Z,8.38
2023-05-06T05:40:42.531Z,8.18
2023-05-06T05:42:14.590Z,8.52
2023-05-06T05:43:46.728Z,8.13
2023-05-06T05:45:19.050Z,9.52
2023-05-06T05:46:51.454Z,10.52
2023-05-06T05:48:23.741Z,9.88
2023-05-06T05:49:55.851Z,8.50
2023-05-06T05:51:27.990Z,8.63
2023-05-06T05:53:00.148Z,8.10
2023-05-06T05:54:32.236Z,8.50
2023-05-06T05:56:04.428Z,8.20
2023-05-06T05:57:36.508Z,8.55
2023-05-06T05:59:08.769Z,8.93
2023-05-06T06:00:41.234Z,8.70
2023-05-06T06:02:13.442Z,8.15
2023-05-06T06:03:46.295Z,7.63
2023-05-06T06:05:18.611Z,7.72
2023-05-06T06:06:51.138Z,7.57
2023-05-06T06:08:23.230Z,7.13
2023-05-06T06:09:55.395Z,7.50
2023-05-06T06:11:28.129Z,7.60
2023-05-06T06:13:00.303Z,8.02
2023-05-06T06:14:32.403Z,8.73
2023-05-06T06:16:05.263Z,7.85
2023-05-06T06:17:37.472Z,8.38
2023-05-06T06:19:09.759Z,8.30
2023-05-06T06:20:42.156Z,8.40
2023-05-06T06:22:14.418Z,8.13
2023-05-06T06:23:46.513Z,8.10
2023-05-06T06:25:18.789Z,8.95
2023-05-06T06:26:51.008Z,8.38
2023-05-06T06:28:23.231Z,8.45
2023-05-06T06:29:55.377Z,8.18
2023-05-06T06:31:28.548Z,7.72
2023-05-06T06:33:01.866Z,7.78
2023-05-06T06:34:34.317Z,8.27
2023-05-06T06:37:39.106Z,8.73
2023-05-06T06:39:13.076Z,8.38
2023-05-06T06:40:45.159Z,8.90
2023-05-06T06:42:17.312Z,8.10
2023-05-06T06:43:49.597Z,7.78
2023-05-06T06:45:22.698Z,8.10
2023-05-06T06:46:54.858Z,8.25
2023-05-06T06:48:26.970Z,7.97
2023-05-06T06:49:59.030Z,8.05
2023-05-06T06:51:32.196Z,7.97
2023-05-06T06:53:06.253Z,7.88
2023-05-06T06:54:39.393Z,7.90
2023-05-06T06:56:14.737Z,7.55
2023-05-06T06:57:46.844Z,7.75
2023-05-06T06:59:18.911Z,8.30
2023-05-06T07:00:51.324Z,7.85
2023-05-06T07:02:23.740Z,7.97
2023-05-06T07:03:56.051Z,8.57
2023-05-06T07:05:28.351Z,8.48
2023-05-06T07:07:00.534Z,8.52
2023-05-06T07:08:32.670Z,7.72
2023-05-06T07:10:05.600Z,8.35
2023-05-06T07:11:37.744Z,8.63
2023-05-06T07:13:09.906Z,7.65
2023-05-06T07:14:42.125Z,7.47
2023-05-06T07:16:14.296Z,7.78
2023-05-06T07:17:46.472Z,8.30
2023-05-06T07:19:18.685Z,8.18
2023-05-06T07:20:50.898Z,8.43
2023-05-06T07:22:23.052Z,8.15
2023-05-06T07:23:55.382Z,8.48
2023-05-06T07:25:28.474Z,8.00
2023-05-06T07:27:01.902Z,8.90
2023-05-06T07:30:06.642Z,9.23
2023-05-06T08:11:12.874Z,10.13
2023-05-06T08:12:45.206Z,9.90
2023-05-06T08:14:17.488Z,9.20
2023-05-06T08:15:49.799Z,9.43
2023-05-06T08:17:22.039Z,8.32
2023-05-06T08:18:54.266Z,7.93
2023-05-06T08:20:26.686Z,8.18
2023-05-06T08:21:58.833Z,8.57
2023-05-06T08:23:32.309Z,8.57
2023-05-06T08:25:04.906Z,9.07
2023-05-06T08:26:37.496Z,8.98
2023-05-06T08:28:09.818Z,9.18
2023-05-06T08:29:42.041Z,8.52
2023-05-06T08:31:14.353Z,8.27
2023-05-06T08:32:47.227Z,7.57
2023-05-06T08:34:21.608Z,7.22
2023-05-06T08:35:53.919Z,7.82
2023-05-06T08:37:26.277Z,7.72
2023-05-06T08:38:58.696Z,6.90
2023-05-06T08:40:34.025Z,8.05
2023-05-06T08:42:06.467Z,7.63
2023-05-06T08:43:43.104Z,6.70
2023-05-06T08:45:17.314Z,7.55
2023-05-06T08:46:52.515Z,7.32
2023-05-06T08:48:27.202Z,7.97
2023-05-06T08:49:59.568Z,7.97
2023-05-06T08:51:32.948Z,7.68
2023-05-06T08:54:37.516Z,7.10
2023-05-06T08:56:10.965Z,7.75
2023-05-06T08:57:43.195Z,6.95
2023-05-06T08:59:15.914Z,7.05
2023-05-06T09:00:48.977Z,7.28
2023-05-06T09:02:22.776Z,6.90
2023-05-06T09:03:56.341Z,6.60
2023-05-06T09:05:30.205Z,7.03
2023-05-06T09:07:02.344Z,6.50
2023-05-06T09:08:34.652Z,6.88
2023-05-06T09:10:14.258Z,6.28
2023-05-06T09:11:46.709Z,5.97
2023-05-06T09:13:22.687Z,6.20
2023-05-06T09:14:56.452Z,6.10
2023-05-06T09:16:32.728Z,5.80
2023-05-06T09:18:05.088Z,6.10
2023-05-06T09:19:38.881Z,5.53
2023-05-06T09:21:11.085Z,5.80
2023-05-06T09:22:43.816Z,5.93
2023-05-06T09:24:17.096Z,5.50
2023-05-06T09:27:24.326Z,5.55
2023-05-06T09:28:57.494Z,5.68
2023-05-06T09:30:30.024Z,5.28
2023-05-06T09:32:06.384Z,5.00
2023-05-06T09:33:38.867Z,5.07
2023-05-06T09:35:12.095Z,5.93
2023-05-06T09:36:45.268Z,5.45
2023-05-06T09:38:17.557Z,5.78
2023-05-06T09:39:50.729Z,5.63
2023-05-06T09:41:25.764Z,5.45
2023-05-06T09:42:58.546Z,5.32
2023-05-06T09:44:31.296Z,4.75
2023-05-06T09:46:06.489Z,5.00
2023-05-06T09:47:38.872Z,4.80
2023-05-06T09:49:11.196Z,4.80
2023-05-06T09:50:44.825Z,4.93
2023-05-06T09:52:17.676Z,5.35
2023-05-06T09:53:49.946Z,4.97
2023-05-06T09:55:23.388Z,5.82
2023-05-06T09:56:56.062Z,6.50
2023-05-06T09:58:28.663Z,6.18
2023-05-06T10:00:01.116Z,6.47
2023-05-06T10:01:37.642Z,6.03
2023-05-06T10:03:10.489Z,6.03
2023-05-06T10:04:43.726Z,5.93
2023-05-06T10:06:16.347Z,5.53
2023-05-06T10:07:49.168Z,5.55
2023-05-06T10:09:24.573Z,5.80
2023-05-06T10:10:57.518Z,5.60
2023-05-06T10:12:30.604Z,5.68
2023-05-06T10:14:03.240Z,5.95
2023-05-06T10:15:35.560Z,5.72
2023-05-06T10:17:10.330Z,5.63
2023-05-06T10:18:42.966Z,5.22
2023-05-06T10:20:15.726Z,5.82
2023-05-06T10:21:53.966Z,5.35
2023-05-06T10:23:34.988Z,6.53
2023-05-06T10:25:19.848Z,5.55
2023-05-06T10:26:54.453Z,4.57
2023-05-06T10:28:31.248Z,4.13
2023-05-06T10:30:04.269Z,4.63
2023-05-06T10:31:39.399Z,4.13
2023-05-06T10:33:12.314Z,4.32
2023-05-06T10:34:52.199Z,5.20
2023-05-06T10:36:29.374Z,4.90
2023-05-06T10:38:04.473Z,4.70
2023-05-06T10:39:36.715Z,4.55
2023-05-06T10:41:09.550Z,4.25
2023-05-06T10:42:41.981Z,4.90
2023-05-06T10:44:14.611Z,4.53
2023-05-06T10:46:13.108Z,4.70
2023-05-06T10:47:57.863Z,4.72
2023-05-06T10:49:30.296Z,4.43
2023-05-06T10:51:18.048Z,4.57
2023-05-06T10:52:57.508Z,4.10
2023-05-06T10:54:29.695Z,4.97
2023-05-06T10:56:09.488Z,5.18
2023-05-06T10:57:42.320Z,4.32
2023-05-06T10:59:14.815Z,4.32
2023-05-06T11:00:57.574Z,3.70
2023-05-06T11:02:31.478Z,4.17
2023-05-06T11:04:08.850Z,4.10
2023-05-06T11:05:49.587Z,4.00
2023-05-06T11:07:25.167Z,4.18
2023-05-06T11:09:01.943Z,3.90
2023-05-06T11:10:34.481Z,4.10
2023-05-06T11:12:08.143Z,3.80
2023-05-06T11:13:40.378Z,4.13
2023-05-06T11:15:41.680Z,4.32
2023-05-06T11:17:31.782Z,3.95
2023-05-06T11:19:04.408Z,3.90
2023-05-06T11:20:36.758Z,4.22
2023-05-06T11:22:09.021Z,3.70
2023-05-06T11:23:49.934Z,4.00
2023-05-06T11:25:44.085Z,4.03
2023-05-06T11:27:21.282Z,3.97
2023-05-06T11:28:53.738Z,4.00
2023-05-06T11:30:26.247Z,3.80
2023-05-06T11:32:01.719Z,4.63
2023-05-06T11:33:35.126Z,4.20
2023-05-06T11:35:07.925Z,4.20
2023-05-06T11:37:07.339Z,4.00
2023-05-06T11:38:44.019Z,4.00
2023-05-06T11:40:16.512Z,3.90
2023-05-06T11:41:48.859Z,3.92
2023-05-06T11:43:21.160Z,4.25
2023-05-06T11:44:56.925Z,4.10
2023-05-06T11:46:32.554Z,4.20
2023-05-06T11:48:04.933Z,4.20
2023-05-06T11:49:41.930Z,4.20
2023-05-06T11:51:14.289Z,4.32
2023-05-06T11:52:46.353Z,4.03
2023-05-06T11:54:20.964Z,4.35
2023-05-06T11:55:54.391Z,4.30
2023-05-06T11:57:26.454Z,3.72
2023-05-06T11:58:58.722Z,3.88
2023-05-06T12:00:30.913Z,4.03
2023-05-06T12:02:08.138Z,4.10
2023-05-06T12:03:40.594Z,4.00
2023-05-06T12:05:14.225Z,3.63
2023-05-06T12:06:47.150Z,4.15
2023-05-06T12:08:29.397Z,4.20
2023-05-06T12:10:04.557Z,4.05
2023-05-06T12:11:37.477Z,3.55
2023-05-06T12:13:09.874Z,4.20
2023-05-06T12:14:44.784Z,4.20
2023-05-06T12:16:17.302Z,4.40
2023-05-06T12:17:49.654Z,3.92
2023-05-06T12:19:22.693Z,4.00
2023-05-06T12:20:58.129Z,3.85
2023-05-06T12:22:30.292Z,3.90
2023-05-06T12:24:02.475Z,4.00
2023-05-06T12:25:34.690Z,4.43
2023-05-06T12:27:07.046Z,4.25
2023-05-06T12:28:43.561Z,3.70
2023-05-06T12:30:16.060Z,6.05
2023-05-06T12:31:48.783Z,5.80
2023-05-06T12:33:21.365Z,4.15
2023-05-06T12:34:53.552Z,3.63
2023-05-06T12:36:25.846Z,4.15
2023-05-06T12:38:09.936Z,4.43
2023-05-06T12:39:42.473Z,4.22
2023-05-06T12:41:14.754Z,4.22
2023-05-06T12:42:56.324Z,3.67
2023-05-06T12:44:39.410Z,4.00
2023-05-06T12:46:12.874Z,3.63
2023-05-06T12:47:58.999Z,3.97
2023-05-06T12:49:50.207Z,3.97
2023-05-06T12:51:22.755Z,4.05
2023-05-06T12:52:54.983Z,4.07
2023-05-06T12:54:31.186Z,5.40
2023-05-06T12:56:03.511Z,4.57
2023-05-06T12:57:36.622Z,5.33
2023-05-06T12:59:08.993Z,7.82
2023-05-06T13:00:41.228Z,7.40
2023-05-06T13:02:13.909Z,4.88
2023-05-06T13:03:46.515Z,5.85
2023-05-06T13:05:21.082Z,6.55
2023-05-06T13:06:53.581Z,4.90
2023-05-06T13:08:25.876Z,7.32
2023-05-06T13:09:58.053Z,4.97
2023-05-06T13:11:30.232Z,15.98
2023-05-06T13:13:02.648Z,9.25
2023-05-06T13:14:36.466Z,10.23
2023-05-06T13:16:10.821Z,7.38
2023-05-06T13:17:43.131Z,4.30
2023-05-06T13:19:31.002Z,5.93
2023-05-06T13:21:04.417Z,4.45
2023-05-06T13:22:50.686Z,4.70
2023-05-06T13:24:26.441Z,4.72
2023-05-06T13:26:04.118Z,4.43
2023-05-06T13:27:37.227Z,4.60
2023-05-06T13:29:09.562Z,4.50
2023-05-06T13:30:41.760Z,4.30
2023-05-06T13:32:14.075Z,4.95
2023-05-06T13:33:46.720Z,4.53
2023-05-06T13:35:19.081Z,4.82
2023-05-06T13:36:51.467Z,4.35
2023-05-06T13:38:23.819Z,4.90
2023-05-06T13:39:56.078Z,4.30
2023-05-06T13:41:28.372Z,4.45
2023-05-06T13:43:00.503Z,4.90
2023-05-06T13:44:33.276Z,4.30
2023-05-06T13:46:05.560Z,4.40
2023-05-06T13:47:37.934Z,4.10
2023-05-06T13:49:10.186Z,5.03
2023-05-06T13:50:43.488Z,4.00
2023-05-06T13:53:47.958Z,4.78
2023-05-06T13:55:20.133Z,4.13
2023-05-06T13:56:52.294Z,3.47
2023-05-06T13:58:24.502Z,4.00
2023-05-06T13:59:57.022Z,4.22
2023-05-06T14:01:29.429Z,4.70
2023-05-06T14:03:01.763Z,4.05
2023-05-06T14:04:34.115Z,4.80
2023-05-06T14:06:06.657Z,4.10
2023-05-06T14:07:40.443Z,4.32
2023-05-06T14:09:13.062Z,4.05
2023-05-06T14:10:45.758Z,4.30
2023-05-06T14:12:17.997Z,4.30
2023-05-06T14:13:50.239Z,3.60
2023-05-06T14:15:22.564Z,4.00
2023-05-06T14:16:56.049Z,4.30
2023-05-06T14:18:28.634Z,4.10
2023-05-06T14:20:00.837Z,4.50
2023-05-06T14:21:33.075Z,4.82
2023-05-06T14:23:07.656Z,4.18
2023-05-06T14:24:39.749Z,3.80
2023-05-06T14:26:11.981Z,4.43
2023-05-06T14:27:45.828Z,3.97
2023-05-06T14:29:18.173Z,3.92
2023-05-06T14:30:51.511Z,4.10
2023-05-06T14:32:23.767Z,5.03
2023-05-06T14:33:56.688Z,4.65
2023-05-06T14:35:29.033Z,4.18
2023-05-06T14:37:01.369Z,3.47
2023-05-06T14:38:34.864Z,4.03
2023-05-06T14:40:08.265Z,4.05
2023-05-06T14:41:40.578Z,3.92
2023-05-06T14:43:12.750Z,4.20
2023-05-06T14:44:49.010Z,3.65
2023-05-06T14:46:22.176Z,3.80
2023-05-06T14:47:54.527Z,3.72
2023-05-06T14:49:26.679Z,3.63
2023-05-06T14:50:58.783Z,3.90
2023-05-06T14:52:31.216Z,3.97
2023-05-06T14:54:03.521Z,4.68
2023-05-06T14:55:35.972Z,3.90
2023-05-06T14:57:09.738Z,3.90
2023-05-06T14:58:42.258Z,4.07
2023-05-06T15:00:15.169Z,3.80
2023-05-06T15:01:47.419Z,4.03
2023-05-06T15:03:19.757Z,3.90
2023-05-06T15:04:52.272Z,3.58
2023-05-06T15:06:24.642Z,4.47
2023-05-06T15:07:56.734Z,5.07
2023-05-06T15:09:29.032Z,3.35
2023-05-06T15:11:03.658Z,3.25
2023-05-06T15:12:37.669Z,4.00
2023-05-06T15:14:10.073Z,3.72
2023-05-06T15:15:46.126Z,3.33
2023-05-06T15:17:18.346Z,3.30
2023-05-06T15:18:50.417Z,3.40
2023-05-06T15:20:24.222Z,3.50
2023-05-06T15:21:56.654Z,4.25
2023-05-06T15:23:28.814Z,3.92
2023-05-06T15:25:01.981Z,4.07
2023-05-06T15:26:34.112Z,3.45
2023-05-06T15:28:06.392Z,3.42
2023-05-06T15:29:39.579Z,3.67
2023-05-06T15:31:11.843Z,3.17
2023-05-06T15:32:44.039Z,3.70
2023-05-06T15:34:16.370Z,4.05
2023-05-06T15:35:48.488Z,3.90
2023-05-06T15:37:22.534Z,3.38
2023-05-06T15:39:00.420Z,3.42
2023-05-06T15:40:32.862Z,3.50
2023-05-06T15:42:05.231Z,3.50
2023-05-06T15:43:38.763Z,3.80
2023-05-06T15:45:12.624Z,4.03
2023-05-06T15:46:44.955Z,4.03
2023-05-06T15:48:17.387Z,3.45
2023-05-06T15:49:54.836Z,3.77
2023-05-06T15:51:27.673Z,3.50
2023-05-06T15:53:00.181Z,3.63
2023-05-06T15:54:33.609Z,3.58
2023-05-06T15:56:17.784Z,3.35
2023-05-06T15:57:50.954Z,3.42
2023-05-06T15:59:23.457Z,3.72
2023-05-06T16:00:55.594Z,3.40
2023-05-06T16:02:28.112Z,3.78
2023-05-06T16:04:00.391Z,3.45
2023-05-06T16:05:32.630Z,3.75
2023-05-06T16:07:04.714Z,4.10
2023-05-06T16:08:37.977Z,4.22
2023-05-06T16:11:42.312Z,3.70
2023-05-06T16:13:14.477Z,3.08
2023-05-06T16:14:46.633Z,3.60
2023-05-06T16:16:18.789Z,3.90
2023-05-06T16:17:50.933Z,3.53
2023-05-06T16:19:23.286Z,4.32
2023-05-06T16:20:55.362Z,3.33
2023-05-06T16:22:27.532Z,3.88
2023-05-06T16:24:01.970Z,3.63
2023-05-06T16:25:34.526Z,3.50
2023-05-06T16:27:06.900Z,3.30
2023-05-06T16:28:40.110Z,3.27
2023-05-06T16:30:13.067Z,5.68
2023-05-06T16:31:45.309Z,3.75
2023-05-06T16:33:17.680Z,4.00
2023-05-06T16:34:49.829Z,4.00
2023-05-06T16:36:22.937Z,3.90
2023-05-06T16:37:55.126Z,3.95
2023-05-06T16:39:27.259Z,4.90
2023-05-06T16:40:59.402Z,6.70
2023-05-06T16:42:31.576Z,6.47
2023-05-06T16:44:03.899Z,4.47
2023-05-06T16:45:36.263Z,3.73
2023-05-06T16:47:08.539Z,4.63
2023-05-06T16:48:40.889Z,6.80
2023-05-06T16:50:13.501Z,4.97
2023-05-06T16:51:45.760Z,8.70
2023-05-06T16:53:18.108Z,8.80
2023-05-06T16:54:51.859Z,7.40
2023-05-06T16:56:24.470Z,7.30
2023-05-06T16:58:00.956Z,6.60
2023-05-06T16:59:33.350Z,7.78
2023-05-06T17:01:08.405Z,8.00
2023-05-06T17:02:41.014Z,7.78
2023-05-06T17:04:14.149Z,7.45
2023-05-06T17:05:47.259Z,5.53
2023-05-06T17:07:19.354Z,6.13
2023-05-06T17:08:51.604Z,5.75
2023-05-06T17:10:25.021Z,8.88
2023-05-06T17:11:57.147Z,7.05
2023-05-06T17:13:29.256Z,4.53
2023-05-06T17:15:01.804Z,4.05
2023-05-06T17:16:33.935Z,4.18
2023-05-06T17:18:06.314Z,3.95
2023-05-06T17:19:38.460Z,4.45
2023-05-06T17:21:10.824Z,6.55
2023-05-06T17:22:42.892Z,7.40
2023-05-06T17:24:15.083Z,7.97
2023-05-06T17:25:47.536Z,7.72
2023-05-06T17:27:19.654Z,12.40
2023-05-06T17:28:51.880Z,13.07
2023-05-06T17:30:24.287Z,13.77
2023-05-06T17:31:56.451Z,13.65
2023-05-06T17:33:28.657Z,6.47
2023-05-06T17:35:00.796Z,5.05
2023-05-06T17:36:33.253Z,4.40
2023-05-06T17:38:05.437Z,4.00
2023-05-06T17:39:38.847Z,3.80
2023-05-06T17:41:11.263Z,5.95
2023-05-06T17:42:43.380Z,4.93
2023-05-06T17:44:17.984Z,5.32
2023-05-06T17:45:50.220Z,5.00
2023-05-06T17:47:26.942Z,4.70
2023-05-06T17:49:13.371Z,4.50
2023-05-06T17:50:45.497Z,6.15
2023-05-06T17:52:18.285Z,4.70
2023-05-06T17:53:50.463Z,4.65
2023-05-06T17:55:23.094Z,5.25
2023-05-06T17:56:55.440Z,5.47
2023-05-06T17:58:29.615Z,4.90
2023-05-06T18:00:01.818Z,5.07
2023-05-06T18:04:17.212Z,5.80
2023-05-06T18:08:20.225Z,5.45
2023-05-06T18:09:52.680Z,6.50
2023-05-06T18:11:25.002Z,5.70
2023-05-06T18:12:58.070Z,5.68
2023-05-06T18:14:30.297Z,5.80
2023-05-06T18:16:03.732Z,6.60
2023-05-06T18:17:36.220Z,6.90
2023-05-06T18:19:08.434Z,8.93
2023-05-06T18:20:41.178Z,7.90
2023-05-06T18:22:13.509Z,8.75
2023-05-06T18:23:45.973Z,9.15
2023-05-06T18:25:18.079Z,7.88
2023-05-06T18:26:50.160Z,10.95
2023-05-06T18:28:22.437Z,6.88
2023-05-06T18:29:54.638Z,7.00
2023-05-06T18:31:26.856Z,6.40
2023-05-06T18:32:59.252Z,6.50
2023-05-06T18:34:31.578Z,5.80
2023-05-06T18:36:04.123Z,6.53
2023-05-06T18:37:36.372Z,7.93
2023-05-06T18:39:08.666Z,7.78
2023-05-06T18:40:41.505Z,12.30
2023-05-06T18:42:13.654Z,11.70
2023-05-06T18:43:45.850Z,10.60
2023-05-06T18:45:18.094Z,8.05
2023-05-06T18:46:50.190Z,7.72
2023-05-06T18:48:22.520Z,7.88
2023-05-06T18:49:54.633Z,8.18
2023-05-06T18:51:27.921Z,12.77
2023-05-06T18:53:00.012Z,15.18
2023-05-06T18:54:32.247Z,12.98
2023-05-06T18:56:05.066Z,10.55
2023-05-06T18:57:37.581Z,8.77
2023-05-06T18:59:10.169Z,8.45
2023-05-06T19:00:42.455Z,6.35
2023-05-06T19:02:14.614Z,5.60
2023-05-06T19:03:47.262Z,5.35
2023-05-06T19:05:19.543Z,5.53
2023-05-06T19:06:52.243Z,4.95
2023-05-06T19:08:24.415Z,5.20
2023-05-06T19:09:56.648Z,4.93
2023-05-06T19:11:28.864Z,5.47
2023-05-06T19:13:01.166Z,5.22
2023-05-06T19:14:35.054Z,4.38
2023-05-06T19:16:07.475Z,4.93
2023-05-06T19:17:39.662Z,4.85
2023-05-06T19:19:12.041Z,5.82
2023-05-06T19:22:16.785Z,5.00
2023-05-06T19:23:48.945Z,5.05
2023-05-06T19:25:21.314Z,4.80
2023-05-06T19:26:53.434Z,4.63
2023-05-06T19:28:25.555Z,4.57
2023-05-06T19:29:57.857Z,6.70
2023-05-06T19:31:30.161Z,6.53
2023-05-06T19:33:02.960Z,4.45
2023-05-06T19:34:35.213Z,5.28
2023-05-06T19:36:07.523Z,5.20
2023-05-06T19:37:39.834Z,5.22
2023-05-06T19:39:12.008Z,5.20
2023-05-06T19:40:44.140Z,5.03
2023-05-06T19:42:16.237Z,4.80
2023-05-06T19:43:48.379Z,5.22
2023-05-06T19:45:20.779Z,5.18
2023-05-06T19:46:54.645Z,5.75
2023-05-06T19:48:26.902Z,5.22
2023-05-06T19:49:59.050Z,4.90
2023-05-06T19:51:31.767Z,5.50
2023-05-06T19:53:03.987Z,4.97
2023-05-06T19:54:36.021Z,5.10
2023-05-06T19:56:12.839Z,5.13
2023-05-06T19:57:45.311Z,4.78
2023-05-06T19:59:18.019Z,5.10
2023-05-06T20:00:50.092Z,5.05
2023-05-06T20:02:22.316Z,5.10
2023-05-06T20:03:55.606Z,5.65
2023-05-06T20:05:31.950Z,5.05
2023-05-06T20:07:04.216Z,5.22
2023-05-06T20:08:36.389Z,5.45
2023-05-06T20:10:10.423Z,4.80
2023-05-06T20:11:42.608Z,5.18
2023-05-06T20:13:14.762Z,5.40
2023-05-06T20:14:46.834Z,5.43
2023-05-06T20:16:19.408Z,5.00
2023-05-06T20:17:51.584Z,5.40
2023-05-06T20:19:29.706Z,4.93
2023-05-06T20:21:01.808Z,4.90
2023-05-06T20:22:33.970Z,5.38
2023-05-06T20:24:07.576Z,5.97
2023-05-06T20:25:39.730Z,5.47
2023-05-06T20:27:11.842Z,5.63
2023-05-06T20:28:43.954Z,5.88
2023-05-06T20:30:16.223Z,5.28
2023-05-06T20:31:48.658Z,5.55
2023-05-06T20:33:20.925Z,5.63
2023-05-06T20:34:53.613Z,5.38
2023-05-06T20:36:27.220Z,5.70
2023-05-06T20:37:59.377Z,5.10
2023-05-06T20:39:31.545Z,5.55
2023-05-06T20:42:35.349Z,5.28
2023-05-06T20:44:07.952Z,5.35
2023-05-06T20:45:40.148Z,5.60
2023-05-06T20:47:12.892Z,5.47
2023-05-06T20:48:44.972Z,5.45
2023-05-06T20:50:17.577Z,5.72
2023-05-06T20:51:49.701Z,5.82
2023-05-06T20:53:22.496Z,5.55
2023-05-06T20:54:54.553Z,5.47
2023-05-06T20:56:26.907Z,5.45
2023-05-06T20:57:59.154Z,5.97
2023-05-06T20:59:31.533Z,5.63
2023-05-06T21:01:03.840Z,5.60
2023-05-06T21:02:40.048Z,5.75
2023-05-06T21:04:13.737Z,5.93
2023-05-06T21:05:45.804Z,6.20
2023-05-06T21:07:18.330Z,5.65
2023-05-06T21:08:52.250Z,5.40
2023-05-06T21:10:24.436Z,5.88
2023-05-06T21:11:56.990Z,5.50
2023-05-06T21:13:29.118Z,5.38
2023-05-06T21:15:01.619Z,5.45
2023-05-06T21:16:33.712Z,5.90
2023-05-06T21:18:06.136Z,5.22
2023-05-06T21:19:38.325Z,5.63
2023-05-06T21:21:10.511Z,5.85
2023-05-06T21:22:42.673Z,6.60
2023-05-06T21:24:14.864Z,6.15
2023-05-06T21:25:47.183Z,5.90
2023-05-06T21:27:19.239Z,5.50
2023-05-06T21:28:54.116Z,5.10
2023-05-06T21:30:26.325Z,5.65
2023-05-06T21:31:58.550Z,5.50
2023-05-06T21:33:30.703Z,6.22
2023-05-06T21:35:04.063Z,6.57
2023-05-06T21:38:08.848Z,5.88
2023-05-06T21:39:41.169Z,6.15
2023-05-06T21:41:13.191Z,7.35
2023-05-06T21:42:45.384Z,6.43