createdAt,value
2023-05-05T00:01:05.030Z,7.93
2023-05-05T00:03:35.511Z,7.88
2023-05-05T00:06:05.454Z,8.07
2023-05-05T00:08:36.058Z,7.65
2023-05-05T00:11:05.111Z,5.78
2023-05-05T00:13:34.090Z,6.22
2023-05-05T00:16:03.138Z,6.50
2023-05-05T00:18:33.849Z,5.78
2023-05-05T00:21:03.076Z,5.60
2023-05-05T00:23:32.092Z,6.07
2023-05-05T00:26:02.474Z,5.65
2023-05-05T00:28:31.575Z,5.50
2023-05-05T00:31:01.695Z,4.50
2023-05-05T00:33:30.892Z,4.80
2023-05-05T00:35:59.884Z,4.72
2023-05-05T00:38:29.084Z,3.83
2023-05-05T00:40:58.100Z,3.58
2023-05-05T00:43:30.272Z,2.20
2023-05-05T00:46:03.157Z,1.98
2023-05-05T00:48:32.814Z,1.80
2023-05-05T00:51:01.889Z,1.88
2023-05-05T00:53:31.015Z,2.03
2023-05-05T00:56:00.050Z,1.30
2023-05-05T00:58:31.603Z,1.30
2023-05-05T01:01:00.670Z,1.50
2023-05-05T01:03:29.876Z,1.70
2023-05-05T01:06:15.459Z,1.70
2023-05-05T01:08:56.766Z,2.17
2023-05-05T01:11:32.730Z,2.75
2023-05-05T01:14:12.773Z,2.97
2023-05-05T01:16:49.385Z,3.30
2023-05-05T01:19:34.387Z,3.70
2023-05-05T01:22:08.493Z,3.92
2023-05-05T01:25:09.061Z,3.72
2023-05-05T01:28:08.980Z,4.47
2023-05-05T01:31:01.601Z,4.85
2023-05-05T01:33:37.740Z,4.90
2023-05-05T01:36:13.353Z,4.75
2023-05-05T01:38:45.866Z,4.50
2023-05-05T01:41:18.790Z,4.47
2023-05-05T01:43:51.069Z,4.50
2023-05-05T01:46:22.937Z,4.05
2023-05-05T01:48:55.050Z,4.30
2023-05-05T01:51:27.220Z,3.50
2023-05-05T01:54:00.326Z,3.45
2023-05-05T01:56:31.349Z,3.15
2023-05-05T01:59:01.710Z,2.50
2023-05-05T02:01:31.708Z,2.00
2023-05-05T02:04:04.539Z,2.53
2023-05-05T02:06:34.553Z,2.28
2023-05-05T02:09:04.587Z,2.10
2023-05-05T02:11:34.267Z,2.00
2023-05-05T02:14:04.265Z,1.85
2023-05-05T02:16:34.436Z,1.50
2023-05-05T02:19:06.240Z,1.80
2023-05-05T02:21:35.565Z,1.80
2023-05-05T02:24:05.707Z,2.03
2023-05-05T02:26:38.194Z,2.00
2023-05-05T02:29:10.495Z,1.70
2023-05-05T02:31:51.896Z,1.65
2023-05-05T02:34:29.304Z,1.70
2023-05-05T02:37:02.061Z,1.85
2023-05-05T02:39:39.067Z,1.80
2023-05-05T02:42:19.676Z,1.88
2023-05-05T02:44:53.083Z,2.05
2023-05-05T02:47:22.555Z,2.40
2023-05-05T02:49:55.222Z,2.10
2023-05-05T02:52:24.352Z,2.20
2023-05-05T02:54:53.453Z,1.90
2023-05-05T02:57:33.002Z,2.25
2023-05-05T03:00:09.598Z,2.08
2023-05-05T03:02:47.022Z,1.98
2023-05-05T03:05:23.962Z,1.55
2023-05-05T03:07:57.369Z,1.70
2023-05-05T03:10:31.131Z,1.63
2023-05-05T03:13:05.955Z,1.48
2023-05-05T03:15:48.051Z,1.85
2023-05-05T03:18:19.987Z,1.30
2023-05-05T03:20:56.935Z,1.50
2023-05-05T03:23:26.110Z,1.52
2023-05-05T03:26:00.033Z,1.27
2023-05-05T03:28:33.694Z,1.60
2023-05-05T03:31:08.057Z,1.83
2023-05-05T03:33:39.556Z,1.60
2023-05-05T03:36:10.180Z,1.90
2023-05-05T03:38:39.221Z,1.75
2023-05-05T03:41:08.352Z,1.85
2023-05-05T03:43:39.379Z,1.67
2023-05-05T03:46:10.331Z,1.90
2023-05-05T03:48:39.886Z,1.90
2023-05-05T03:51:10.887Z,1.90
2023-05-05T03:53:39.997Z,1.90
2023-05-05T03:56:10.052Z,2.08
2023-05-05T03:58:39.251Z,2.10
2023-05-05T04:01:09.329Z,2.08
2023-05-05T04:03:39.003Z,1.90
2023-05-05T04:06:08.174Z,1.90
2023-05-05T04:08:38.611Z,1.67
2023-05-05T04:11:07.739Z,1.85
2023-05-05T04:13:37.199Z,1.65
2023-05-05T04:16:06.711Z,2.00
2023-05-05T04:18:36.278Z,1.10
2023-05-05T04:21:06.452Z,2.08
2023-05-05T04:23:35.521Z,1.52
2023-05-05T04:26:05.968Z,1.70
2023-05-05T04:28:34.969Z,1.70
2023-05-05T04:31:05.132Z,1.67
2023-05-05T04:33:37.938Z,1.42
2023-05-05T04:36:07.717Z,1.35
2023-05-05T04:38:37.016Z,1.77
2023-05-05T04:41:08.443Z,1.50
2023-05-05T04:43:39.612Z,1.50
2023-05-05T04:46:08.644Z,1.45
2023-05-05T04:48:38.974Z,1.65
2023-05-05T04:51:09.176Z,1.40
2023-05-05T04:53:39.474Z,1.38
2023-05-05T04:56:09.956Z,1.40
2023-05-05T04:58:39.108Z,1.73
2023-05-05T05:01:08.574Z,1.40
2023-05-05T05:03:37.848Z,1.33
2023-05-05T05:06:07.071Z,1.50
2023-05-05T05:08:36.609Z,1.25
2023-05-05T05:11:05.617Z,1.20
2023-05-05T05:13:36.228Z,1.50
2023-05-05T05:16:05.554Z,1.30
2023-05-05T05:18:34.645Z,1.33
2023-05-05T05:21:03.730Z,1.33
2023-05-05T05:23:33.432Z,1.15
2023-05-05T05:26:02.781Z,1.30
2023-05-05T05:28:32.356Z,1.48
2023-05-05T05:31:03.145Z,1.00
2023-05-05T05:33:32.637Z,1.10
2023-05-05T05:36:01.708Z,1.00
2023-05-05T05:38:30.817Z,0.98
2023-05-05T05:41:07.411Z,1.17
2023-05-05T05:43:37.966Z,1.20
2023-05-05T05:46:09.457Z,1.42
2023-05-05T05:48:40.843Z,1.17
2023-05-05T05:51:10.393Z,1.10
2023-05-05T05:53:39.812Z,1.13
2023-05-05T05:56:11.044Z,1.00
2023-05-05T05:58:40.658Z,0.93
2023-05-05T06:01:11.870Z,0.93
2023-05-05T06:03:41.006Z,0.80
2023-05-05T06:06:10.266Z,0.70
2023-05-05T06:08:39.415Z,0.80
2023-05-05T06:11:08.872Z,0.90
2023-05-05T06:13:37.855Z,0.85
2023-05-05T06:16:09.213Z,0.90
2023-05-05T06:18:41.567Z,0.95
2023-05-05T06:21:10.580Z,0.80
2023-05-05T06:23:39.926Z,1.27
2023-05-05T06:26:09.832Z,0.93
2023-05-05T06:28:39.362Z,1.13
2023-05-05T06:31:08.599Z,1.20
2023-05-05T06:33:37.687Z,1.15
2023-05-05T06:36:08.493Z,1.40
2023-05-05T06:38:37.609Z,1.63
2023-05-05T06:41:06.896Z,2.40
2023-05-05T06:43:35.898Z,1.60
2023-05-05T06:46:09.495Z,2.15
2023-05-05T06:48:38.741Z,2.10
2023-05-05T06:51:10.053Z,1.83
2023-05-05T06:56:08.212Z,2.50
2023-05-05T06:58:37.187Z,2.15
2023-05-05T07:01:06.419Z,2.00
2023-05-05T07:03:35.502Z,2.35
2023-05-05T07:06:04.734Z,2.10
2023-05-05T07:08:35.238Z,1.83
2023-05-05T07:11:04.500Z,1.52
2023-05-05T07:13:33.526Z,1.90
2023-05-05T07:16:02.514Z,1.85
2023-05-05T07:18:31.673Z,1.60
2023-05-05T07:21:01.410Z,2.17
2023-05-05T07:23:30.422Z,2.00
2023-05-05T07:26:01.036Z,2.10
2023-05-05T07:28:30.124Z,2.15
2023-05-05T07:30:59.385Z,1.60
2023-05-05T07:33:28.767Z,2.22
2023-05-05T07:35:57.810Z,1.70
2023-05-05T07:38:26.864Z,1.65
2023-05-05T07:40:56.016Z,1.73
2023-05-05T07:43:26.500Z,1.75
2023-05-05T07:45:55.519Z,1.90
2023-05-05T07:48:24.573Z,1.60
2023-05-05T07:50:55.034Z,1.50
2023-05-05T07:53:24.025Z,1.50
2023-05-05T07:55:53.128Z,1.48
2023-05-05T07:58:23.310Z,1.40
2023-05-05T08:00:53.707Z,1.40
2023-05-05T08:03:24.867Z,1.65
2023-05-05T08:05:57.142Z,1.45
2023-05-05T08:08:27.065Z,1.70
2023-05-05T08:10:56.108Z,1.90
2023-05-05T08:13:25.234Z,2.20
2023-05-05T08:15:55.709Z,2.45
2023-05-05T08:18:24.875Z,2.53
2023-05-05T08:20:54.835Z,2.13
2023-05-05T08:23:23.851Z,1.90
2023-05-05T08:25:52.841Z,2.30
2023-05-05T08:28:23.065Z,2.50
2023-05-05T08:30:52.193Z,2.35
2023-05-05T08:33:22.665Z,3.05
2023-05-05T08:35:51.757Z,2.20
2023-05-05T08:38:20.785Z,2.55
2023-05-05T08:40:51.977Z,2.40
2023-05-05T08:43:23.815Z,3.10
2023-05-05T08:45:53.171Z,2.47
2023-05-05T08:48:27.760Z,2.72
2023-05-05T08:51:02.644Z,2.55
2023-05-05T08:53:47.841Z,2.10
2023-05-05T08:56:17.439Z,2.42
2023-05-05T08:58:48.356Z,2.05
2023-05-05T09:01:18.704Z,2.20
2023-05-05T09:03:49.822Z,2.40
2023-05-05T09:06:21.572Z,2.30
2023-05-05T09:08:50.712Z,2.55
2023-05-05T09:11:19.727Z,2.25
2023-05-05T09:13:48.864Z,2.22
2023-05-05T09:16:17.958Z,2.97
2023-05-05T09:18:48.415Z,2.53
2023-05-05T09:21:22.018Z,2.77
2023-05-05T09:24:11.059Z,2.55
2023-05-05T09:26:42.647Z,2.53
2023-05-05T09:29:18.356Z,2.03
2023-05-05T09:32:05.468Z,2.17
2023-05-05T09:34:37.185Z,2.10
2023-05-05T09:37:06.402Z,2.30
2023-05-05T09:39:35.616Z,2.50
2023-05-05T09:42:04.742Z,2.45
2023-05-05T09:44:38.221Z,2.30
2023-05-05T09:47:18.141Z,2.63
2023-05-05T09:50:00.630Z,2.10
2023-05-05T09:52:30.515Z,2.25
2023-05-05T09:54:59.605Z,2.20
2023-05-05T09:57:30.033Z,2.60
2023-05-05T10:00:00.899Z,3.67
2023-05-05T10:02:34.454Z,2.40
2023-05-05T10:05:09.143Z,2.13
2023-05-05T10:07:38.735Z,2.10
2023-05-05T10:10:10.464Z,2.45
2023-05-05T10:12:40.426Z,2.58
2023-05-05T10:15:12.815Z,2.75
2023-05-05T10:18:05.157Z,1.88
2023-05-05T10:20:39.236Z,1.70
2023-05-05T10:23:11.643Z,1.50
2023-05-05T10:25:43.913Z,1.48
2023-05-05T10:28:23.302Z,1.30
2023-05-05T10:30:57.992Z,1.50
2023-05-05T10:33:40.710Z,1.50
2023-05-05T10:36:12.118Z,1.70
2023-05-05T10:41:12.850Z,2.95
2023-05-05T10:43:42.378Z,4.38
2023-05-05T10:46:12.038Z,4.43
2023-05-05T10:48:49.149Z,4.25
2023-05-05T10:51:39.509Z,4.05
2023-05-05T10:54:15.127Z,5.57
2023-05-05T10:56:44.660Z,5.05
2023-05-05T10:59:42.413Z,4.90
2023-05-05T11:02:22.300Z,2.97
2023-05-05T11:05:15.192Z,2.20
2023-05-05T11:07:47.617Z,1.80
2023-05-05T11:10:18.868Z,1.70
2023-05-05T11:13:20.085Z,2.03
2023-05-05T11:15:50.537Z,5.03
2023-05-05T11:18:35.981Z,4.65
2023-05-05T11:21:19.119Z,5.68
2023-05-05T11:23:51.267Z,5.55
2023-05-05T11:26:50.039Z,5.60
2023-05-05T11:29:19.105Z,6.30
2023-05-05T11:32:15.756Z,5.55
2023-05-05T11:34:51.618Z,5.97
2023-05-05T11:37:25.009Z,6.95
2023-05-05T11:40:05.336Z,6.60
2023-05-05T11:42:34.591Z,7.43
2023-05-05T11:45:19.954Z,6.80
2023-05-05T11:47:49.112Z,7.28
2023-05-05T11:50:20.342Z,6.95
2023-05-05T11:52:49.539Z,7.28
2023-05-05T11:55:24.094Z,7.72
2023-05-05T11:57:53.199Z,7.78
2023-05-05T12:00:33.497Z,7.50
2023-05-05T12:03:02.765Z,7.07
2023-05-05T12:05:34.848Z,7.13
2023-05-05T12:08:05.901Z,6.28
2023-05-05T12:10:36.829Z,6.35
2023-05-05T12:13:05.854Z,7.07
2023-05-05T12:15:35.387Z,7.15
2023-05-05T12:18:06.051Z,6.20
2023-05-05T12:20:36.684Z,6.70
2023-05-05T12:23:05.816Z,7.00
2023-05-05T12:25:40.656Z,6.43
2023-05-05T12:28:10.518Z,6.05
2023-05-05T12:30:39.638Z,6.60
2023-05-05T12:33:09.766Z,5.65
2023-05-05T12:35:38.980Z,5.60
2023-05-05T12:38:08.027Z,6.07
2023-05-05T12:40:50.018Z,5.43
2023-05-05T12:43:30.082Z,5.18
2023-05-05T12:46:07.230Z,5.25
2023-05-05T12:48:38.084Z,4.82
2023-05-05T12:51:18.278Z,5.90
2023-05-05T12:53:48.138Z,5.50
2023-05-05T12:56:38.820Z,5.45
2023-05-05T12:59:08.709Z,6.07
2023-05-05T13:01:38.989Z,5.55
2023-05-05T13:04:10.760Z,5.40
2023-05-05T13:06:40.885Z,6.40
2023-05-05T13:09:11.215Z,5.32
2023-05-05T13:11:41.654Z,5.55
2023-05-05T13:14:10.710Z,5.70
2023-05-05T13:16:39.793Z,5.32
2023-05-05T13:19:08.825Z,4.85
2023-05-05T13:21:37.938Z,5.47
2023-05-05T13:24:25.402Z,5.60
2023-05-05T13:26:58.162Z,4.90
2023-05-05T13:29:31.078Z,4.83
2023-05-05T13:32:00.955Z,4.72
2023-05-05T13:34:30.196Z,5.05
2023-05-05T13:36:59.300Z,5.05
2023-05-05T13:39:28.332Z,5.57
2023-05-05T13:41:58.746Z,5.70
2023-05-05T13:44:27.786Z,5.17
2023-05-05T13:46:56.832Z,4.95
2023-05-05T13:49:25.983Z,5.25
2023-05-05T13:51:56.184Z,5.70
2023-05-05T13:54:25.259Z,5.32
2023-05-05T13:56:54.271Z,5.18
2023-05-05T13:59:25.916Z,4.38
2023-05-05T14:01:55.154Z,5.43
2023-05-05T14:04:24.185Z,4.53
2023-05-05T14:06:53.518Z,5.38
2023-05-05T14:09:22.657Z,5.55
2023-05-05T14:11:51.700Z,5.57
2023-05-05T14:14:20.849Z,4.70
2023-05-05T14:16:51.361Z,4.85
2023-05-05T14:19:20.423Z,5.50
2023-05-05T14:21:49.489Z,4.90
2023-05-05T14:24:18.536Z,5.07
2023-05-05T14:26:47.628Z,4.57
2023-05-05T14:29:16.775Z,4.60
2023-05-05T14:31:45.871Z,5.38
2023-05-05T14:34:16.377Z,4.93
2023-05-05T14:36:45.423Z,4.47
2023-05-05T14:39:14.488Z,5.38
2023-05-05T14:41:43.576Z,5.15
2023-05-05T14:44:12.611Z,5.22
2023-05-05T14:46:42.583Z,4.10
2023-05-05T14:49:13.201Z,5.20
2023-05-05T14:51:43.616Z,5.38
2023-05-05T14:54:26.988Z,5.40
2023-05-05T14:56:56.794Z,3.67
2023-05-05T14:59:26.413Z,2.97
2023-05-05T15:01:55.726Z,2.60
2023-05-05T15:04:24.802Z,2.75
2023-05-05T15:06:55.497Z,3.40
2023-05-05T15:09:24.520Z,4.68
2023-05-05T15:11:53.519Z,3.25
2023-05-05T15:14:22.525Z,5.57
2023-05-05T15:16:51.804Z,4.82
2023-05-05T15:19:20.890Z,4.65
2023-05-05T15:21:53.240Z,5.60
2023-05-05T15:24:23.701Z,6.45
2023-05-05T15:26:52.813Z,5.10
2023-05-05T15:29:21.866Z,5.30
2023-05-05T15:31:50.940Z,4.70
2023-05-05T15:34:19.999Z,6.43
2023-05-05T15:36:49.073Z,5.68
2023-05-05T15:39:18.122Z,4.93
2023-05-05T15:41:48.570Z,5.53
2023-05-05T15:44:17.565Z,5.18
2023-05-05T15:46:47.659Z,4.20
2023-05-05T15:49:17.999Z,3.72
2023-05-05T15:51:47.643Z,3.33
2023-05-05T15:54:16.728Z,3.22
2023-05-05T15:56:45.754Z,3.67
2023-05-05T15:59:16.137Z,5.03
2023-05-05T16:01:45.176Z,4.80
2023-05-05T16:04:14.237Z,4.10
2023-05-05T16:06:43.194Z,4.07
2023-05-05T16:09:12.199Z,3.90
2023-05-05T16:11:41.166Z,3.47
2023-05-05T16:14:12.536Z,3.50
2023-05-05T16:19:11.727Z,2.60
2023-05-05T16:21:40.806Z,2.65
2023-05-05T16:24:09.859Z,2.47
2023-05-05T16:26:38.811Z,2.45
2023-05-05T16:29:07.794Z,3.08
2023-05-05T16:31:36.980Z,2.85
2023-05-05T16:34:07.842Z,2.95
2023-05-05T16:36:36.896Z,3.30
2023-05-05T16:39:06.086Z,2.35
2023-05-05T16:41:35.069Z,2.50
2023-05-05T16:44:04.117Z,3.00
2023-05-05T16:46:35.713Z,2.17
2023-05-05T16:49:06.294Z,2.25
2023-05-05T16:51:35.447Z,2.07
2023-05-05T16:54:04.681Z,1.90
2023-05-05T16:56:33.650Z,2.10
2023-05-05T16:59:02.632Z,2.55
2023-05-05T17:01:32.077Z,1.90
2023-05-05T17:04:02.539Z,2.22
2023-05-05T17:06:33.927Z,2.15
2023-05-05T17:11:31.607Z,2.65
2023-05-05T17:14:00.550Z,2.05
2023-05-05T17:16:29.660Z,1.90
2023-05-05T17:18:58.786Z,2.05
2023-05-05T17:21:28.037Z,2.10
2023-05-05T17:23:58.391Z,1.80
2023-05-05T17:26:27.369Z,1.98
2023-05-05T17:28:56.330Z,2.10
2023-05-05T17:31:25.394Z,2.30
2023-05-05T17:33:54.397Z,2.05
2023-05-05T17:36:23.372Z,1.80
2023-05-05T17:38:52.349Z,2.30
2023-05-05T17:41:22.914Z,2.00
2023-05-05T17:43:51.837Z,2.10
2023-05-05T17:46:20.946Z,2.15
2023-05-05T17:48:50.480Z,2.47
2023-05-05T17:51:19.494Z,2.17
2023-05-05T17:53:48.501Z,2.05
2023-05-05T17:56:17.536Z,2.25
2023-05-05T17:58:48.216Z,2.63
2023-05-05T18:01:23.716Z,2.03
2023-05-05T18:03:53.054Z,2.10
2023-05-05T18:06:22.104Z,2.35
2023-05-05T18:08:51.286Z,2.78
2023-05-05T18:11:21.295Z,3.28
2023-05-05T18:13:51.651Z,1.80
2023-05-05T18:16:20.692Z,1.77
2023-05-05T18:18:49.683Z,2.45
2023-05-05T18:21:18.790Z,1.77
2023-05-05T18:23:47.850Z,2.10
2023-05-05T18:26:17.430Z,3.10
2023-05-05T18:28:46.366Z,2.95
2023-05-05T18:31:17.024Z,2.25
2023-05-05T18:33:47.667Z,2.17
2023-05-05T18:36:16.853Z,2.20
2023-05-05T18:38:45.916Z,2.35
2023-05-05T18:41:15.296Z,2.08
2023-05-05T18:43:44.215Z,2.22
2023-05-05T18:46:13.225Z,2.30
2023-05-05T18:48:44.305Z,2.08
2023-05-05T18:51:13.277Z,1.70
2023-05-05T18:53:42.635Z,2.50
2023-05-05T18:56:11.662Z,2.08
2023-05-05T18:58:40.588Z,2.20
2023-05-05T19:01:09.670Z,2.60
2023-05-05T19:03:38.686Z,2.30
2023-05-05T19:06:09.351Z,2.55
2023-05-05T19:08:38.322Z,2.55
2023-05-05T19:11:07.298Z,2.28
2023-05-05T19:13:36.329Z,2.45
2023-05-05T19:16:05.456Z,2.33
2023-05-05T19:18:34.533Z,1.98
2023-05-05T19:21:03.651Z,2.00
2023-05-05T19:23:36.022Z,2.40
2023-05-05T19:26:05.760Z,2.55
2023-05-05T19:28:34.909Z,2.22
2023-05-05T19:31:04.040Z,1.90
2023-05-05T19:33:33.001Z,2.20
2023-05-05T19:36:02.862Z,2.38
2023-05-05T19:38:33.199Z,2.35
2023-05-05T19:41:02.210Z,2.60
2023-05-05T19:43:31.339Z,3.00
2023-05-05T19:46:00.465Z,2.80
2023-05-05T19:48:29.485Z,3.30
2023-05-05T19:50:58.568Z,3.63
2023-05-05T19:53:27.914Z,3.58
2023-05-05T19:55:58.556Z,4.10
2023-05-05T19:58:27.520Z,2.88
2023-05-05T20:00:56.802Z,3.00
2023-05-05T20:03:25.911Z,2.50
2023-05-05T20:05:54.924Z,2.75
2023-05-05T20:08:24.130Z,2.85
2023-05-05T20:10:53.099Z,4.30
2023-05-05T20:13:23.561Z,3.10
2023-05-05T20:15:52.730Z,4.27
2023-05-05T20:18:21.763Z,4.00
2023-05-05T20:20:51.331Z,4.05
2023-05-05T20:23:20.463Z,6.15
2023-05-05T20:25:49.549Z,6.13
2023-05-05T20:28:18.637Z,7.40
2023-05-05T20:30:49.200Z,7.25
2023-05-05T20:33:18.258Z,7.97
2023-05-05T20:35:47.367Z,8.60
2023-05-05T20:38:16.729Z,8.05
2023-05-05T20:40:45.987Z,8.38
2023-05-05T20:43:15.179Z,8.18
2023-05-05T20:45:44.456Z,5.45
2023-05-05T20:48:46.714Z,4.10
2023-05-05T20:51:16.238Z,4.28
2023-05-05T20:53:47.789Z,3.33
2023-05-05T20:56:51.731Z,3.22
2023-05-05T20:59:21.832Z,3.00
2023-05-05T21:01:50.886Z,3.03
2023-05-05T21:04:21.706Z,2.97
2023-05-05T21:06:50.849Z,3.70
2023-05-05T21:09:21.440Z,3.13
2023-05-05T21:11:50.471Z,3.83
2023-05-05T21:14:19.797Z,5.47
2023-05-05T21:16:49.391Z,5.47
2023-05-05T21:19:18.514Z,5.40
2023-05-05T21:21:48.966Z,5.28
2023-05-05T21:24:18.446Z,4.33
2023-05-05T21:26:47.671Z,6.40
2023-05-05T21:29:16.762Z,6.93
2023-05-05T21:31:45.804Z,6.28
2023-05-05T21:34:14.884Z,4.30
2023-05-05T21:36:43.911Z,3.45
2023-05-05T21:39:14.319Z,3.28
2023-05-05T21:41:43.289Z,4.00
2023-05-05T21:44:12.319Z,3.70
2023-05-05T21:46:41.537Z,4.40
2023-05-05T21:49:15.336Z,3.60
2023-05-05T21:51:45.879Z,3.22
2023-05-05T21:54:16.382Z,2.95
2023-05-05T21:56:45.396Z,4.40
2023-05-05T21:59:15.835Z,3.97
2023-05-05T22:01:46.115Z,3.60
2023-05-05T22:04:15.134Z,3.75
2023-05-05T22:06:44.199Z,3.83
2023-05-05T22:09:13.342Z,3.80
2023-05-05T22:11:43.780Z,4.05
2023-05-05T22:14:12.780Z,3.93
2023-05-05T22:16:41.857Z,3.53
2023-05-05T22:19:11.052Z,3.70
2023-05-05T22:21:40.091Z,3.78
2023-05-05T22:24:09.229Z,3.80
2023-05-05T22:26:39.918Z,4.00
2023-05-05T22:29:10.699Z,3.95
2023-05-05T22:31:39.755Z,4.57
2023-05-05T22:34:09.019Z,3.35
2023-05-05T22:36:38.080Z,3.55
2023-05-05T22:39:07.494Z,4.03
2023-05-05T22:41:44.590Z,3.40
2023-05-05T22:44:15.129Z,3.83
2023-05-05T22:46:44.318Z,3.57
2023-05-05T22:49:14.081Z,3.30
2023-05-05T22:51:43.197Z,3.63
2023-05-05T22:54:12.209Z,3.65
2023-05-05T22:56:41.349Z,3.30
2023-05-05T22:59:10.620Z,3.30
2023-05-05T23:01:41.974Z,3.25
2023-05-05T23:04:11.013Z,3.42
2023-05-05T23:06:41.905Z,3.42
2023-05-05T23:09:10.884Z,3.47
2023-05-05T23:11:39.877Z,3.45
2023-05-05T23:14:08.901Z,3.42
2023-05-05T23:16:37.976Z,3.17
2023-05-05T23:19:08.396Z,3.13
2023-05-05T23:21:52.804Z,3.80
2023-05-05T23:24:39.036Z,3.30
2023-05-05T23:30:22.064Z,3.35
2023-05-05T23:32:52.216Z,3.63
2023-05-05T23:35:23.816Z,3.30
2023-05-05T23:37:58.680Z,3.67
2023-05-05T23:40:31.744Z,3.63
2023-05-05T23:43:01.110Z,3.60
2023-05-05T23:45:30.320Z,4.20
2023-05-05T23:47:59.372Z,3.90
2023-05-05T23:51:22.741Z,3.30
2023-05-05T23:53:53.306Z,3.42
2023-05-05T23:56:22.297Z,3.83
2023-05-05T23:58:52.487Z,3.63
