createdAt,value
2023-04-25T00:08:19.637Z,1
2023-04-25T00:18:19.474Z,1
2023-04-25T00:28:19.314Z,1
2023-04-25T00:38:19.234Z,1
2023-04-25T00:48:19.203Z,1
2023-04-25T00:58:19.162Z,1
2023-04-25T01:08:19.080Z,1
2023-04-25T01:18:18.956Z,1
2023-04-25T01:28:18.906Z,1
2023-04-25T01:38:18.886Z,1
2023-04-25T01:48:19.110Z,1
2023-04-25T01:58:18.744Z,1
2023-04-25T02:08:18.612Z,1
2023-04-25T02:18:18.628Z,1
2023-04-25T02:28:18.482Z,1
2023-04-25T02:38:18.465Z,1
2023-04-25T02:48:18.435Z,1
2023-04-25T02:58:18.299Z,1
2023-04-25T03:08:18.248Z,1
2023-04-25T03:18:18.168Z,1
2023-04-25T03:28:18.140Z,1
2023-04-25T03:38:17.988Z,3
2023-04-25T03:48:17.922Z,9
2023-04-25T03:58:17.884Z,10
2023-04-25T04:08:17.845Z,14
2023-04-25T04:18:17.768Z,18
2023-04-25T04:28:17.711Z,20
2023-04-25T04:38:17.613Z,18
2023-04-25T04:48:17.496Z,14
2023-04-25T04:58:19.225Z,24
2023-04-25T05:08:17.429Z,22
2023-04-25T05:18:17.333Z,18
2023-04-25T05:28:17.185Z,23
2023-04-25T05:38:17.221Z,23
2023-04-25T05:48:17.083Z,12
2023-04-25T05:58:16.980Z,18
2023-04-25T06:08:16.946Z,15
2023-04-25T06:25:19.889Z,17
2023-04-25T06:35:19.787Z,21
2023-04-25T06:45:19.771Z,28
2023-04-25T06:55:19.652Z,21
2023-04-25T07:05:19.655Z,27
2023-04-25T07:15:19.576Z,26
2023-04-25T07:25:19.475Z,21
2023-04-25T07:35:19.463Z,25
2023-04-25T07:45:19.429Z,22
2023-04-25T07:55:19.261Z,19
2023-04-25T08:05:22.528Z,30
2023-04-25T08:15:19.109Z,44
2023-04-25T08:25:19.116Z,31
2023-04-25T08:35:18.963Z,32
2023-04-25T08:45:19.157Z,36
2023-04-25T08:55:18.983Z,33
2023-04-25T09:05:21.488Z,36
2023-04-25T09:15:20.731Z,44
2023-04-25T09:25:18.616Z,32
2023-04-25T09:35:18.655Z,47
2023-04-25T09:45:18.472Z,45
2023-04-25T09:55:18.423Z,27
2023-04-25T10:05:18.445Z,14
2023-04-25T10:15:18.292Z,16
2023-04-25T10:25:18.360Z,22
2023-04-25T10:35:18.189Z,24
2023-04-25T10:45:18.127Z,38
2023-04-25T10:55:17.968Z,26
2023-04-25T11:05:20.939Z,22
2023-04-25T11:15:17.927Z,23
2023-04-25T11:25:17.780Z,17
2023-04-25T11:35:17.750Z,15
2023-04-25T11:45:17.678Z,15
2023-04-25T11:55:17.602Z,18
2023-04-25T12:15:17.567Z,30
2023-04-25T12:25:17.517Z,41
2023-04-25T12:35:17.267Z,39
2023-04-25T12:45:17.882Z,21
2023-04-25T12:55:17.130Z,19
2023-04-25T13:05:17.607Z,22
2023-04-25T13:15:17.060Z,35
2023-04-25T13:25:17.015Z,57
2023-04-25T13:35:16.921Z,68
2023-04-25T13:45:16.860Z,79
2023-04-25T13:55:16.761Z,87
2023-04-25T14:05:16.725Z,92
2023-04-25T14:15:16.580Z,99
2023-04-25T14:25:16.522Z,99
2023-04-25T14:35:16.517Z,99
2023-04-25T14:45:16.418Z,99
2023-04-25T14:55:16.348Z,99
2023-04-25T15:05:16.264Z,99
2023-04-25T15:15:22.759Z,99
2023-04-25T15:25:16.140Z,99
2023-04-25T15:35:16.120Z,99
2023-04-25T15:45:16.052Z,99
2023-04-25T15:55:15.921Z,99
2023-04-25T16:05:16.029Z,99
2023-04-25T16:15:15.796Z,99
2023-04-25T16:25:15.729Z,99
2023-04-25T16:35:15.659Z,99
2023-04-25T16:45:15.545Z,99
2023-04-25T16:55:15.483Z,99
2023-04-25T17:05:15.430Z,99
2023-04-25T17:15:15.432Z,99
2023-04-25T17:25:15.352Z,99
2023-04-25T17:35:15.417Z,99
2023-04-25T17:45:15.186Z,99
2023-04-25T17:55:15.251Z,99
2023-04-25T18:05:15.055Z,99
2023-04-25T18:15:14.894Z,99
2023-04-25T18:25:14.817Z,99
2023-04-25T18:35:14.761Z,99
2023-04-25T18:45:14.703Z,99
2023-04-25T18:55:14.591Z,99
2023-04-25T19:05:14.583Z,99
2023-04-25T19:15:14.802Z,99
2023-04-25T19:25:14.374Z,99
2023-04-25T19:35:14.285Z,99
2023-04-25T19:45:14.440Z,99
2023-04-25T19:55:14.176Z,99
2023-04-25T20:05:14.266Z,99
2023-04-25T20:15:14.114Z,99
2023-04-25T20:25:13.947Z,99
2023-04-25T20:35:13.937Z,99
2023-04-25T20:45:13.975Z,99
2023-04-25T20:55:13.766Z,99
2023-04-25T21:05:13.749Z,99
2023-04-25T21:15:13.667Z,99
2023-04-25T21:25:13.548Z,99
2023-04-25T21:35:13.610Z,99
2023-04-25T21:45:13.524Z,99
2023-04-25T21:55:13.392Z,99
2023-04-25T22:05:13.302Z,99
2023-04-25T22:15:13.186Z,99
2023-04-25T22:25:13.197Z,82
2023-04-25T22:35:13.111Z,72
2023-04-25T22:45:13.133Z,77
2023-04-25T22:55:12.950Z,77
2023-04-25T23:05:12.907Z,74
2023-04-25T23:15:12.800Z,72
2023-04-25T23:25:12.687Z,62
2023-04-25T23:35:12.697Z,33
2023-04-25T23:45:12.659Z,15
2023-04-25T23:55:12.587Z,23
