createdAt,value
2022-09-14T00:01:25.349Z,42.55
2022-09-14T00:04:01.518Z,42.55
2022-09-14T00:06:29.545Z,38.15
2022-09-14T00:08:59.212Z,29.17
2022-09-14T00:11:28.045Z,23.77
2022-09-14T00:13:57.504Z,27.13
2022-09-14T00:16:30.185Z,27.00
2022-09-14T00:19:08.801Z,31.83
2022-09-14T00:21:37.749Z,26.85
2022-09-14T00:24:07.393Z,30.98
2022-09-14T00:26:35.262Z,23.58
2022-09-14T00:29:06.185Z,23.13
2022-09-14T00:31:38.840Z,22.02
2022-09-14T00:34:08.538Z,25.52
2022-09-14T00:36:40.591Z,23.85
2022-09-14T00:39:08.877Z,22.35
2022-09-14T00:41:38.844Z,21.65
2022-09-14T00:44:28.461Z,19.05
2022-09-14T00:46:57.689Z,14.88
2022-09-14T00:49:30.045Z,13.20
2022-09-14T00:52:09.341Z,12.18
2022-09-14T00:54:49.114Z,11.48
2022-09-14T00:57:17.845Z,13.70
2022-09-14T00:59:46.927Z,16.25
2022-09-14T01:02:17.226Z,14.57
2022-09-14T01:04:44.802Z,17.23
2022-09-14T01:07:23.722Z,16.98
2022-09-14T01:52:08.570Z,10.82
2022-09-14T01:55:00.291Z,9.32
2022-09-14T01:57:43.388Z,11.45
2022-09-14T02:00:16.466Z,10.32
2022-09-14T02:02:55.682Z,12.48
2022-09-14T02:05:37.429Z,10.25
2022-09-14T02:08:06.145Z,10.13
2022-09-14T02:10:33.480Z,11.32
2022-09-14T02:13:00.781Z,7.95
2022-09-14T02:15:28.339Z,11.23
2022-09-14T02:17:55.995Z,12.13
2022-09-14T02:20:32.765Z,13.65
2022-09-14T02:23:00.257Z,10.98
2022-09-14T02:25:27.790Z,10.13
2022-09-14T02:27:55.847Z,11.60
2022-09-14T02:30:22.787Z,13.38
2022-09-14T02:33:09.427Z,12.30
2022-09-14T02:35:41.859Z,13.05
2022-09-14T02:38:19.854Z,12.88
2022-09-14T02:41:19.459Z,9.15
2022-09-14T02:43:52.096Z,9.75
2022-09-14T02:46:31.102Z,13.88
2022-09-14T02:49:43.731Z,8.73
2022-09-14T02:52:31.998Z,8.50
2022-09-14T02:55:13.114Z,13.68
2022-09-14T02:58:10.554Z,11.40
2022-09-14T03:00:46.903Z,14.20
2022-09-14T03:03:16.388Z,14.10
2022-09-14T03:05:44.071Z,13.30
2022-09-14T03:08:11.529Z,18.42
2022-09-14T03:10:39.159Z,8.73
2022-09-14T03:13:06.344Z,13.80
2022-09-14T03:15:33.549Z,12.40
2022-09-14T03:18:00.756Z,10.18
2022-09-14T03:20:29.880Z,8.63
2022-09-14T03:22:59.965Z,13.63
2022-09-14T03:25:28.215Z,13.40
2022-09-14T03:27:58.324Z,10.85
2022-09-14T03:30:27.019Z,13.38
2022-09-14T03:32:54.185Z,12.63
2022-09-14T03:35:21.294Z,12.25
2022-09-14T03:37:49.391Z,12.73
2022-09-14T03:40:21.649Z,14.80
2022-09-14T03:42:51.486Z,13.07
2022-09-14T03:45:20.006Z,12.80
2022-09-14T03:47:48.298Z,11.07
2022-09-14T03:50:16.682Z,10.40
2022-09-14T03:52:44.223Z,13.48
2022-09-14T03:55:11.807Z,11.48
2022-09-14T03:57:39.670Z,9.05
2022-09-14T04:00:07.937Z,14.80
2022-09-14T04:02:40.541Z,11.13
2022-09-14T04:05:08.174Z,12.23
2022-09-14T04:07:35.950Z,12.95
2022-09-14T04:10:06.520Z,9.63
2022-09-14T04:12:38.280Z,9.52
2022-09-14T04:15:07.324Z,8.68
2022-09-14T04:17:34.699Z,14.20
2022-09-14T04:20:01.825Z,11.75
2022-09-14T04:22:28.737Z,11.27
2022-09-14T04:24:55.704Z,11.18
2022-09-14T04:27:22.661Z,12.48
2022-09-14T04:29:50.743Z,10.70
2022-09-14T04:32:17.919Z,11.55
2022-09-14T04:34:44.815Z,10.25
2022-09-14T04:37:11.772Z,14.90
2022-09-14T04:39:39.012Z,13.27
2022-09-14T04:42:06.531Z,9.25
2022-09-14T04:44:33.423Z,13.13
2022-09-14T04:47:00.370Z,13.75
2022-09-14T04:49:27.409Z,13.75
2022-09-14T04:51:54.263Z,11.68
2022-09-14T04:54:21.865Z,17.42
2022-09-14T04:56:49.143Z,11.63
2022-09-14T04:59:16.182Z,13.10
2022-09-14T05:01:47.672Z,19.35
2022-09-14T05:04:14.986Z,14.52
2022-09-14T05:06:43.334Z,12.35
2022-09-14T05:09:16.778Z,13.18
2022-09-14T05:11:44.286Z,15.25
2022-09-14T05:14:13.502Z,16.40
2022-09-14T05:16:41.876Z,12.77
2022-09-14T05:19:13.484Z,15.85
2022-09-14T05:21:40.454Z,17.20
2022-09-14T05:24:12.676Z,20.15
2022-09-14T05:26:39.801Z,16.63
2022-09-14T05:29:06.803Z,27.58
2022-09-14T05:31:34.275Z,21.25
2022-09-14T05:34:01.258Z,25.58
2022-09-14T05:36:28.278Z,21.42
2022-09-14T05:38:55.474Z,30.10
2022-09-14T05:41:22.447Z,31.83
2022-09-14T05:43:49.506Z,30.98
2022-09-14T05:46:20.512Z,31.00
2022-09-14T05:48:48.082Z,28.92
2022-09-14T05:51:19.206Z,38.10
2022-09-14T05:53:51.114Z,23.65
2022-09-14T05:56:19.614Z,28.73
2022-09-14T05:58:47.741Z,27.33
2022-09-14T06:01:25.004Z,33.30
2022-09-14T06:04:03.097Z,34.55
2022-09-14T06:06:32.123Z,31.48
2022-09-14T06:08:59.896Z,29.08
2022-09-14T06:11:30.851Z,30.27
2022-09-14T06:13:58.177Z,29.95
2022-09-14T06:16:26.872Z,30.17
2022-09-14T06:18:56.566Z,40.83
2022-09-14T06:21:23.874Z,27.27
2022-09-14T06:23:52.035Z,27.67
2022-09-14T06:26:19.287Z,31.08
2022-09-14T06:28:47.577Z,24.15
2022-09-14T06:31:15.489Z,31.05
2022-09-14T06:33:47.886Z,36.25
2022-09-14T06:36:19.783Z,25.05
2022-09-14T06:38:50.173Z,28.70
2022-09-14T06:41:20.548Z,32.20
2022-09-14T06:43:48.999Z,33.33
2022-09-14T06:46:19.310Z,34.30
2022-09-14T06:49:01.289Z,31.48
2022-09-14T06:51:36.905Z,29.63
2022-09-14T06:54:05.354Z,29.45
2022-09-14T06:56:35.147Z,29.38
2022-09-14T06:59:02.589Z,34.60
2022-09-14T07:01:30.109Z,25.00
2022-09-14T07:03:58.430Z,27.10
2022-09-14T07:06:28.027Z,33.47
2022-09-14T07:08:56.115Z,32.30
2022-09-14T07:11:26.161Z,31.05
2022-09-14T07:13:56.591Z,31.20
2022-09-14T07:16:24.613Z,35.80
2022-09-14T07:18:56.096Z,36.50
2022-09-14T07:21:24.664Z,33.40
2022-09-14T07:23:52.209Z,35.50
2022-09-14T07:26:29.936Z,33.58
2022-09-14T07:29:00.384Z,30.60
2022-09-14T07:31:29.586Z,29.88
2022-09-14T07:33:58.820Z,23.52
2022-09-14T07:36:31.491Z,32.90
2022-09-14T07:39:03.257Z,29.25
2022-09-14T07:41:32.276Z,35.08
2022-09-14T07:44:01.832Z,42.28
2022-09-14T07:46:31.066Z,40.95
2022-09-14T07:49:00.403Z,51.13
2022-09-14T07:51:28.748Z,33.63
2022-09-14T07:53:56.290Z,44.97
2022-09-14T07:56:25.428Z,27.38
2022-09-14T07:59:31.259Z,46.22
2022-09-14T08:01:47.528Z,41.08
2022-09-14T08:04:14.606Z,33.38
2022-09-14T08:06:41.422Z,28.55
2022-09-14T08:09:09.009Z,35.17
2022-09-14T08:11:37.030Z,23.35
2022-09-14T08:14:12.704Z,42.78
2022-09-14T08:16:40.943Z,26.65
2022-09-14T08:19:15.792Z,26.15
2022-09-14T08:21:46.944Z,22.48
2022-09-14T08:24:17.306Z,26.15
2022-09-14T08:26:44.589Z,29.77
2022-09-14T08:29:14.076Z,18.77
2022-09-14T08:31:42.991Z,29.65
2022-09-14T08:34:10.463Z,32.10
2022-09-14T08:36:40.162Z,21.35
2022-09-14T08:39:10.788Z,24.55
2022-09-14T08:41:40.637Z,26.23
2022-09-14T08:44:10.210Z,19.52
2022-09-14T08:46:43.962Z,18.75
2022-09-14T08:49:22.086Z,26.33
2022-09-14T08:51:50.985Z,26.10
2022-09-14T08:54:18.989Z,18.80
2022-09-14T08:56:52.873Z,15.40
2022-09-14T08:59:38.398Z,23.13
2022-09-14T09:02:26.442Z,23.25
2022-09-14T09:05:23.308Z,11.02
2022-09-14T09:08:10.439Z,14.20
2022-09-14T09:10:40.580Z,12.63
2022-09-14T09:13:11.967Z,25.85
2022-09-14T09:15:45.133Z,27.25
2022-09-14T09:18:32.215Z,20.48
2022-09-14T09:21:07.612Z,11.35
2022-09-14T09:23:36.028Z,13.55
2022-09-14T09:26:32.672Z,19.83
2022-09-14T09:29:02.729Z,14.80
2022-09-14T09:31:54.761Z,23.88
2022-09-14T09:34:41.943Z,30.90
2022-09-14T09:37:24.849Z,18.00
2022-09-14T09:39:52.248Z,18.95
2022-09-14T09:42:24.975Z,24.05
2022-09-14T09:45:05.781Z,23.77
2022-09-14T09:47:40.278Z,30.20
2022-09-14T09:50:13.686Z,26.10
2022-09-14T09:53:04.538Z,29.80
2022-09-14T09:55:39.905Z,27.30
2022-09-14T09:58:28.828Z,33.70
2022-09-14T10:01:26.530Z,24.13
2022-09-14T10:06:47.839Z,24.88
2022-09-14T10:09:31.025Z,10.73
2022-09-14T10:12:02.506Z,12.95
2022-09-14T10:14:36.478Z,13.80
2022-09-14T10:17:23.670Z,16.77
2022-09-14T10:19:54.268Z,16.98
2022-09-14T10:22:33.398Z,22.88
2022-09-14T10:25:24.073Z,15.63
2022-09-14T10:27:57.195Z,16.67
2022-09-14T10:30:34.911Z,19.48
2022-09-14T10:33:08.805Z,22.95
2022-09-14T10:36:07.063Z,25.25
2022-09-14T10:38:39.448Z,26.50
2022-09-14T10:41:31.998Z,19.55
2022-09-14T10:44:34.483Z,16.05
2022-09-14T10:47:32.815Z,18.77
2022-09-14T10:50:42.669Z,13.70
2022-09-14T10:53:31.703Z,11.50
2022-09-14T10:56:20.013Z,14.40
2022-09-14T10:59:06.517Z,19.27
2022-09-14T11:01:52.006Z,11.70
2022-09-14T11:04:43.112Z,8.82
2022-09-14T11:07:12.968Z,13.80
2022-09-14T11:10:20.521Z,22.50
2022-09-14T11:13:18.136Z,22.20
2022-09-14T11:18:51.874Z,10.40
2022-09-14T11:21:24.682Z,18.45
2022-09-14T11:23:55.203Z,13.80
2022-09-14T11:26:45.743Z,14.48
2022-09-14T11:29:27.397Z,16.60
2022-09-14T11:32:21.544Z,23.70
2022-09-14T11:34:58.059Z,14.95
2022-09-14T11:37:47.020Z,26.08
2022-09-14T11:40:20.193Z,40.97
2022-09-14T11:42:57.431Z,10.45
2022-09-14T11:45:30.793Z,15.05
2022-09-14T11:48:12.475Z,21.40
2022-09-14T11:51:00.414Z,10.75
2022-09-14T11:53:27.775Z,9.48
2022-09-14T11:55:54.850Z,41.63
2022-09-14T11:58:24.866Z,37.75
2022-09-14T12:00:51.741Z,47.95
2022-09-14T12:03:22.219Z,13.73
2022-09-14T12:05:50.526Z,28.08
2022-09-14T12:08:36.636Z,25.50
2022-09-14T12:11:03.800Z,7.53
2022-09-14T12:13:31.705Z,30.83
2022-09-14T12:16:07.677Z,19.77
2022-09-14T12:18:40.428Z,16.55
2022-09-14T12:21:23.439Z,29.92
2022-09-14T12:23:57.236Z,17.23
2022-09-14T12:26:24.140Z,15.15
2022-09-14T12:28:56.193Z,17.08
2022-09-14T12:31:32.965Z,24.45
2022-09-14T12:34:18.367Z,13.55
2022-09-14T12:36:45.272Z,23.65
2022-09-14T12:39:30.777Z,13.35
2022-09-14T12:42:00.581Z,15.80
2022-09-14T12:44:37.144Z,10.73
2022-09-14T12:47:25.235Z,10.50
2022-09-14T12:50:01.028Z,11.95
2022-09-14T12:52:34.943Z,11.48
2022-09-14T12:55:08.103Z,15.35
2022-09-14T12:57:53.683Z,10.52
2022-09-14T13:00:22.726Z,12.00
2022-09-14T13:03:28.098Z,10.93
2022-09-14T13:05:55.603Z,10.23
2022-09-14T13:08:24.722Z,6.93
2022-09-14T13:10:52.903Z,17.88
2022-09-14T13:13:24.456Z,15.18
2022-09-14T13:15:58.287Z,17.60
2022-09-14T13:18:29.672Z,9.00
2022-09-14T13:21:02.047Z,13.23
2022-09-14T13:23:41.102Z,18.58
2022-09-14T13:26:15.945Z,12.07
2022-09-14T13:28:46.231Z,12.18
2022-09-14T13:31:17.654Z,10.05
2022-09-14T13:33:53.297Z,14.52
2022-09-14T13:36:25.642Z,9.27
2022-09-14T13:38:54.650Z,6.07
2022-09-14T13:41:23.461Z,14.18
2022-09-14T13:43:54.983Z,15.40
2022-09-14T13:46:24.257Z,11.15
2022-09-14T13:48:52.427Z,16.48
2022-09-14T13:51:29.022Z,5.38
2022-09-14T13:53:58.374Z,12.15
2022-09-14T13:56:27.066Z,13.32
2022-09-14T13:59:11.020Z,6.90
2022-09-14T14:02:00.048Z,8.43
2022-09-14T14:04:35.797Z,14.07
2022-09-14T14:07:17.386Z,13.57
2022-09-14T14:09:56.210Z,7.32
2022-09-14T14:12:47.785Z,17.30
2022-09-14T14:15:22.604Z,11.93
2022-09-14T14:17:49.913Z,18.60
2022-09-14T14:20:38.978Z,10.45
2022-09-14T14:23:06.189Z,6.07
2022-09-14T14:25:42.127Z,13.10
2022-09-14T14:28:25.520Z,10.05
2022-09-14T14:30:54.505Z,12.05
2022-09-14T14:33:22.715Z,6.15
2022-09-14T14:35:53.515Z,12.73
2022-09-14T14:38:23.445Z,10.48
2022-09-14T14:40:52.344Z,10.05
2022-09-14T14:43:24.029Z,20.73
2022-09-14T14:45:59.566Z,7.45
2022-09-14T14:48:28.995Z,14.13
2022-09-14T14:50:55.873Z,12.75
2022-09-14T14:53:24.707Z,12.02
2022-09-14T14:55:52.449Z,15.55
2022-09-14T14:58:21.524Z,9.68
2022-09-14T15:00:48.624Z,10.82
2022-09-14T15:03:17.113Z,8.88
2022-09-14T15:05:45.834Z,15.68
2022-09-14T15:08:17.342Z,6.53
2022-09-14T15:10:44.571Z,8.50
2022-09-14T15:13:12.662Z,18.92
2022-09-14T15:15:43.049Z,14.77
2022-09-14T15:18:10.598Z,11.05
2022-09-14T15:20:38.072Z,22.58
2022-09-14T15:23:05.228Z,6.78
2022-09-14T15:25:32.462Z,35.97
2022-09-14T15:28:00.722Z,13.40
2022-09-14T15:30:27.682Z,11.30
2022-09-14T15:32:54.865Z,12.35
2022-09-14T15:35:22.002Z,17.27
2022-09-14T15:37:48.958Z,17.95
2022-09-14T15:40:16.195Z,20.17
2022-09-14T15:42:43.252Z,19.77
2022-09-14T15:45:10.895Z,17.83
2022-09-14T15:47:37.948Z,16.00
2022-09-14T15:50:06.281Z,16.23
2022-09-14T15:52:37.421Z,18.10
2022-09-14T15:55:06.642Z,23.90
2022-09-14T15:57:34.106Z,19.38
2022-09-14T16:00:01.661Z,19.23
2022-09-14T16:02:28.816Z,28.60
2022-09-14T16:04:55.925Z,23.42
2022-09-14T16:07:24.498Z,20.65
2022-09-14T16:09:51.455Z,21.67
2022-09-14T16:12:18.349Z,24.98
2022-09-14T16:14:45.268Z,14.38
2022-09-14T16:17:12.273Z,24.67
2022-09-14T16:19:39.228Z,15.27
2022-09-14T16:22:06.587Z,12.18
2022-09-14T16:24:33.864Z,18.48
2022-09-14T16:27:01.052Z,21.38
2022-09-14T16:29:28.815Z,15.50
2022-09-14T16:31:56.061Z,20.55
2022-09-14T16:34:28.784Z,10.77
2022-09-14T16:36:58.872Z,11.85
2022-09-14T16:39:29.702Z,15.27
2022-09-14T16:41:57.467Z,13.77
2022-09-14T16:44:27.959Z,25.23
2022-09-14T16:46:57.789Z,23.08
2022-09-14T16:49:27.876Z,14.82
2022-09-14T16:51:56.592Z,17.02
2022-09-14T16:54:25.684Z,27.85
2022-09-14T16:56:59.770Z,14.98
2022-09-14T16:59:27.892Z,15.90
2022-09-14T17:01:55.635Z,23.63
2022-09-14T17:04:24.330Z,21.70
2022-09-14T17:06:53.183Z,38.20
2022-09-14T17:09:27.419Z,26.33
2022-09-14T17:11:55.595Z,10.30
2022-09-14T17:14:25.788Z,20.70
2022-09-14T17:16:53.676Z,19.67
2022-09-14T17:19:21.077Z,15.48
2022-09-14T17:21:48.600Z,20.13
2022-09-14T17:24:17.539Z,25.10
2022-09-14T17:26:44.890Z,15.48
2022-09-14T17:29:12.173Z,29.48
2022-09-14T17:31:41.725Z,21.90
2022-09-14T17:34:11.763Z,28.08
2022-09-14T17:36:39.071Z,13.48
2022-09-14T17:39:11.696Z,26.45
2022-09-14T17:41:40.242Z,20.70
2022-09-14T17:44:08.066Z,19.40
2022-09-14T17:46:39.739Z,25.80
2022-09-14T17:49:13.671Z,27.83
2022-09-14T17:51:41.051Z,20.98
2022-09-14T17:54:09.067Z,35.22
2022-09-14T17:56:36.808Z,34.63
2022-09-14T17:59:22.504Z,27.13
2022-09-14T18:01:50.353Z,26.85
2022-09-14T18:04:18.020Z,32.13
2022-09-14T18:06:48.092Z,25.75
2022-09-14T18:09:21.929Z,21.13
2022-09-14T18:11:51.012Z,16.23
2022-09-14T18:14:18.390Z,26.55
2022-09-14T18:16:45.884Z,23.52
2022-09-14T18:19:13.735Z,13.75
2022-09-14T18:21:41.184Z,10.82
2022-09-14T18:24:09.964Z,13.70
2022-09-14T18:26:38.630Z,12.05
2022-09-14T18:29:06.004Z,13.70
2022-09-14T18:31:33.140Z,12.18
2022-09-14T18:34:00.927Z,11.98
2022-09-14T18:36:29.611Z,15.52
2022-09-14T18:38:58.512Z,11.25
2022-09-14T18:41:26.293Z,9.07
2022-09-14T18:43:53.563Z,16.83
2022-09-14T18:46:25.749Z,15.32
2022-09-14T18:48:57.377Z,10.85
2022-09-14T18:51:25.096Z,19.02
2022-09-14T18:53:59.710Z,17.67
2022-09-14T18:56:28.096Z,20.33
2022-09-14T18:58:55.179Z,11.52
2022-09-14T19:01:23.175Z,23.23
2022-09-14T19:03:50.334Z,12.27
2022-09-14T19:06:18.794Z,12.32
2022-09-14T19:08:46.457Z,14.40
2022-09-14T19:11:18.052Z,10.85
2022-09-14T19:13:46.711Z,19.10
2022-09-14T19:16:16.194Z,26.10
2022-09-14T19:18:46.276Z,17.52
2022-09-14T19:21:23.917Z,20.40
2022-09-14T19:24:06.573Z,15.00
2022-09-14T19:26:43.982Z,16.15
2022-09-14T19:29:20.244Z,14.38
2022-09-14T19:31:51.709Z,26.85
2022-09-14T19:34:24.588Z,18.88
2022-09-14T19:36:53.772Z,16.73
2022-09-14T19:39:24.567Z,8.52
2022-09-14T19:41:55.026Z,17.30
2022-09-14T19:44:25.005Z,13.55
2022-09-14T19:46:52.246Z,9.63
2022-09-14T19:49:22.332Z,9.98
2022-09-14T19:51:50.186Z,21.88
2022-09-14T19:54:17.931Z,18.02
2022-09-14T19:56:46.435Z,13.63
2022-09-14T19:59:14.238Z,9.77
2022-09-14T20:01:41.562Z,29.38
2022-09-14T20:04:10.391Z,21.63
2022-09-14T20:06:40.904Z,15.40
2022-09-14T20:09:22.911Z,15.43
2022-09-14T20:11:52.629Z,17.55
2022-09-14T20:14:22.744Z,21.08
2022-09-14T20:16:55.849Z,28.88
2022-09-14T20:19:26.216Z,15.82
2022-09-14T20:21:53.841Z,29.10
2022-09-14T20:24:25.942Z,26.70
2022-09-14T20:26:56.036Z,16.73
2022-09-14T20:29:25.222Z,15.35
2022-09-14T20:31:52.795Z,10.23
2022-09-14T20:34:21.144Z,18.85
2022-09-14T20:36:49.824Z,21.30
2022-09-14T20:39:17.969Z,16.92
2022-09-14T20:41:44.995Z,27.83
2022-09-14T20:44:12.254Z,15.52
2022-09-14T20:46:42.513Z,12.18
2022-09-14T20:49:16.395Z,21.08
2022-09-14T20:51:44.231Z,15.07
2022-09-14T20:54:14.677Z,17.20
2022-09-14T20:56:42.426Z,13.30
2022-09-14T20:59:13.185Z,19.15
2022-09-14T21:01:42.491Z,21.98
2022-09-14T21:04:12.312Z,18.23
2022-09-14T21:06:42.059Z,29.73
2022-09-14T21:09:10.464Z,27.73
2022-09-14T21:11:38.082Z,20.58
2022-09-14T21:14:05.806Z,14.52
2022-09-14T21:16:39.983Z,20.85
2022-09-14T21:19:11.841Z,20.88
2022-09-14T21:21:39.302Z,20.88
2022-09-14T21:24:08.990Z,17.55
2022-09-14T21:26:40.518Z,30.83
2022-09-14T21:29:13.158Z,26.60
2022-09-14T21:31:40.323Z,15.63
2022-09-14T21:34:10.088Z,21.95
2022-09-14T21:36:40.128Z,28.90
2022-09-14T21:39:21.757Z,20.45
2022-09-14T21:41:54.479Z,21.40
2022-09-14T21:44:28.971Z,23.05
2022-09-14T21:46:55.937Z,28.25
2022-09-14T21:49:22.870Z,20.85
2022-09-14T21:51:49.972Z,25.48
2022-09-14T21:54:17.097Z,16.15
2022-09-14T21:56:47.257Z,15.05
2022-09-14T21:59:18.851Z,22.42
2022-09-14T22:01:47.269Z,19.85
2022-09-14T22:04:18.808Z,23.27
2022-09-14T22:06:47.540Z,22.25
2022-09-14T22:09:17.401Z,20.17
2022-09-14T22:11:46.112Z,20.38
2022-09-14T22:14:17.250Z,25.48
2022-09-14T22:16:45.220Z,40.67
2022-09-14T22:19:25.226Z,27.38
2022-09-14T22:21:52.475Z,24.55
2022-09-14T22:24:25.904Z,19.38
2022-09-14T22:26:54.763Z,21.80
2022-09-14T22:29:21.727Z,25.30
2022-09-14T22:31:49.576Z,13.32
2022-09-14T22:34:17.656Z,25.65
2022-09-14T22:36:45.345Z,21.65
2022-09-14T22:39:12.307Z,22.92
2022-09-14T22:41:40.261Z,15.88
2022-09-14T22:44:08.363Z,22.48
2022-09-14T22:46:36.245Z,22.55
2022-09-14T22:49:03.619Z,18.40
2022-09-14T22:51:31.053Z,19.48
2022-09-14T22:53:58.316Z,20.00
2022-09-14T22:56:28.230Z,13.15
2022-09-14T22:58:56.163Z,23.58
2022-09-14T23:01:26.933Z,12.52
2022-09-14T23:04:02.733Z,21.83
2022-09-14T23:06:32.475Z,23.65
2022-09-14T23:09:03.039Z,16.85
2022-09-14T23:11:31.412Z,14.50
2022-09-14T23:13:59.008Z,11.85
2022-09-14T23:16:30.454Z,11.13
2022-09-14T23:19:02.947Z,13.98
2022-09-14T23:21:31.477Z,10.52
2022-09-14T23:24:02.854Z,12.07
2022-09-14T23:26:30.742Z,12.77
2022-09-14T23:29:04.921Z,17.33
2022-09-14T23:31:32.571Z,16.73
2022-09-14T23:34:01.864Z,29.02
2022-09-14T23:36:29.575Z,27.63
2022-09-14T23:38:57.554Z,37.85
2022-09-14T23:41:26.319Z,28.00
2022-09-14T23:43:53.698Z,22.80
2022-09-14T23:46:23.592Z,19.23
2022-09-14T23:48:51.050Z,22.30
2022-09-14T23:51:18.861Z,23.88
2022-09-14T23:53:46.543Z,21.65
2022-09-14T23:56:14.225Z,11.65
2022-09-14T23:58:42.393Z,14.05
