createdAt,value
2019-03-21T00:02:11.534Z,66.89
2019-03-21T00:04:44.111Z,67.06
2019-03-21T00:07:16.088Z,67.34
2019-03-21T00:10:16.599Z,67.25
2019-03-21T00:12:49.095Z,67.42
2019-03-21T00:15:32.062Z,67.46
2019-03-21T00:18:09.757Z,67.40
2019-03-21T00:20:41.858Z,67.17
2019-03-21T00:23:14.045Z,67.01
2019-03-21T00:25:46.107Z,67.03
2019-03-21T00:28:18.329Z,67.01
2019-03-21T00:30:50.298Z,66.97
2019-03-21T00:33:22.658Z,67.23
2019-03-21T00:35:55.091Z,66.97
2019-03-21T00:38:27.745Z,67.00
2019-03-21T00:40:59.694Z,67.23
2019-03-21T00:43:31.691Z,67.20
2019-03-21T00:46:03.834Z,66.92
2019-03-21T00:48:35.959Z,67.48
2019-03-21T00:51:08.107Z,67.65
2019-03-21T00:53:40.748Z,67.76
2019-03-21T00:56:12.587Z,67.97
2019-03-21T00:58:44.976Z,68.47
2019-03-21T01:01:17.144Z,68.97
2019-03-21T01:03:49.785Z,69.20
2019-03-21T01:06:21.983Z,69.59
2019-03-21T01:08:54.053Z,69.89
2019-03-21T01:11:27.156Z,70.14
2019-03-21T01:13:59.074Z,70.37
2019-03-21T01:16:31.144Z,70.72
2019-03-21T01:19:03.306Z,71.11
2019-03-21T01:21:36.491Z,70.95
2019-03-21T01:24:10.059Z,71.14
2019-03-21T01:26:42.000Z,71.23
2019-03-21T01:29:14.287Z,71.55
2019-03-21T01:31:46.441Z,71.54
2019-03-21T01:34:18.447Z,71.97
2019-03-21T01:36:50.501Z,72.61
2019-03-21T01:39:22.375Z,73.01
2019-03-21T01:41:54.487Z,73.52
2019-03-21T01:44:27.491Z,73.85
2019-03-21T01:46:59.617Z,74.04
2019-03-21T01:49:31.823Z,74.26
2019-03-21T01:52:03.705Z,74.36
2019-03-21T01:54:37.113Z,74.55
2019-03-21T01:57:08.986Z,74.98
2019-03-21T01:59:41.391Z,75.32
2019-03-21T02:02:13.474Z,75.44
2019-03-21T02:04:45.556Z,75.68
2019-03-21T02:07:17.537Z,75.96
2019-03-21T02:09:49.544Z,76.44
2019-03-21T02:12:23.645Z,76.35
2019-03-21T02:14:56.036Z,76.52
2019-03-21T02:17:27.980Z,76.71
2019-03-21T02:20:00.337Z,76.80
2019-03-21T02:22:32.704Z,77.17
2019-03-21T02:25:05.183Z,77.43
2019-03-21T02:27:37.533Z,77.61
2019-03-21T02:30:12.118Z,77.48
2019-03-21T02:32:44.186Z,77.65
2019-03-21T02:35:16.097Z,77.69
2019-03-21T02:37:48.944Z,77.79
2019-03-21T02:40:21.997Z,77.88
2019-03-21T02:42:54.219Z,78.15
2019-03-21T02:45:26.243Z,78.23
2019-03-21T02:47:58.202Z,78.38
2019-03-21T02:50:32.373Z,78.19
2019-03-21T02:53:04.566Z,78.48
2019-03-21T02:55:36.586Z,78.42
2019-03-21T02:58:08.711Z,78.53
2019-03-21T03:00:40.567Z,78.67
2019-03-21T03:03:12.645Z,78.54
2019-03-21T03:05:45.002Z,78.73
2019-03-21T03:08:16.960Z,78.57
2019-03-21T03:10:50.709Z,78.51
2019-03-21T03:13:23.008Z,78.56
2019-03-21T03:15:55.186Z,78.66
2019-03-21T03:18:27.321Z,78.69
2019-03-21T03:21:00.802Z,78.59
2019-03-21T03:23:32.996Z,78.70
2019-03-21T03:26:04.960Z,78.82
2019-03-21T03:28:37.118Z,78.80
2019-03-21T03:31:09.468Z,78.70
2019-03-21T03:33:41.681Z,78.79
2019-03-21T03:36:13.878Z,78.64
2019-03-21T03:38:46.118Z,78.71
2019-03-21T03:41:18.104Z,78.78
2019-03-21T03:43:50.182Z,78.83
2019-03-21T03:46:22.727Z,78.97
2019-03-21T03:48:54.563Z,79.05
2019-03-21T03:51:26.719Z,78.97
2019-03-21T03:53:59.900Z,78.99
2019-03-21T03:56:32.134Z,79.00
2019-03-21T03:59:04.690Z,79.08
2019-03-21T04:01:36.962Z,78.98
2019-03-21T04:04:09.176Z,79.26
2019-03-21T04:06:41.356Z,79.21
2019-03-21T04:09:13.159Z,79.22
2019-03-21T04:11:45.189Z,79.45
2019-03-21T04:14:17.525Z,79.37
2019-03-21T04:16:49.759Z,79.26
2019-03-21T04:19:22.010Z,79.35
2019-03-21T04:21:53.979Z,79.52
2019-03-21T04:24:25.832Z,79.36
2019-03-21T04:26:58.072Z,79.37
2019-03-21T04:29:30.287Z,79.42
2019-03-21T04:32:02.486Z,79.45
2019-03-21T04:34:34.472Z,79.49
2019-03-21T04:37:06.638Z,79.53
2019-03-21T04:39:38.896Z,79.52
2019-03-21T04:42:11.312Z,79.58
2019-03-21T04:44:44.491Z,79.57
2019-03-21T04:47:16.719Z,79.51
2019-03-21T04:49:50.074Z,79.50
2019-03-21T04:52:22.462Z,79.52
2019-03-21T04:54:54.738Z,79.55
2019-03-21T04:57:27.080Z,79.44
2019-03-21T05:00:00.049Z,79.50
2019-03-21T05:02:32.206Z,79.39
2019-03-21T05:05:04.201Z,79.40
2019-03-21T05:07:36.420Z,79.36
2019-03-21T05:10:10.075Z,79.32
2019-03-21T05:12:42.283Z,79.11
2019-03-21T05:15:16.782Z,79.03
2019-03-21T05:17:49.633Z,78.99
2019-03-21T05:20:23.985Z,79.16
2019-03-21T05:22:56.260Z,79.31
2019-03-21T05:25:28.533Z,79.12
2019-03-21T05:28:00.444Z,79.25
2019-03-21T05:30:35.803Z,79.27
2019-03-21T05:33:07.621Z,79.21
2019-03-21T05:35:39.862Z,79.00
2019-03-21T05:38:11.953Z,78.92
2019-03-21T05:40:44.098Z,78.87
2019-03-21T05:43:19.091Z,78.80
2019-03-21T05:45:51.259Z,78.66
2019-03-21T05:48:23.583Z,78.50
2019-03-21T05:50:55.699Z,78.28
2019-03-21T05:53:27.896Z,78.16
2019-03-21T05:56:00.293Z,78.09
2019-03-21T05:58:32.652Z,77.84
2019-03-21T06:01:04.931Z,77.85
2019-03-21T06:03:49.998Z,77.49
2019-03-21T06:06:33.506Z,77.19
2019-03-21T06:09:08.465Z,77.05
2019-03-21T06:11:41.804Z,76.29
2019-03-21T06:14:13.859Z,75.78
2019-03-21T06:16:45.981Z,75.29
2019-03-21T06:20:06.943Z,75.08
2019-03-21T06:23:03.759Z,74.63
2019-03-21T06:25:56.937Z,74.70
2019-03-21T06:28:28.853Z,74.67
2019-03-21T06:31:00.958Z,74.75
2019-03-21T06:33:32.841Z,74.39
2019-03-21T06:36:05.143Z,73.75
2019-03-21T06:38:37.042Z,73.84
2019-03-21T06:41:09.326Z,73.98
2019-03-21T06:43:41.306Z,73.76
2019-03-21T06:46:13.495Z,73.31
2019-03-21T06:48:45.877Z,72.86
2019-03-21T06:51:18.844Z,72.29
2019-03-21T06:53:50.903Z,72.64
2019-03-21T06:56:23.162Z,72.31
2019-03-21T06:58:55.336Z,72.21
2019-03-21T07:01:27.378Z,70.97
2019-03-21T07:04:06.929Z,70.55
2019-03-21T07:06:33.152Z,70.43
2019-03-21T07:09:07.055Z,70.55
2019-03-21T07:11:38.959Z,70.27
2019-03-21T07:14:10.927Z,68.92
2019-03-21T07:16:42.773Z,67.48
2019-03-21T07:19:14.603Z,66.69
2019-03-21T07:21:46.510Z,62.78
2019-03-21T07:24:18.651Z,59.52
2019-03-21T07:26:50.833Z,58.79
2019-03-21T07:29:23.084Z,58.37
2019-03-21T07:31:55.153Z,59.14
2019-03-21T07:34:29.224Z,59.08
2019-03-21T07:37:01.180Z,59.21
2019-03-21T07:39:33.174Z,59.49
2019-03-21T07:42:05.422Z,59.59
2019-03-21T07:44:37.575Z,58.14
2019-03-21T07:47:13.019Z,58.95
2019-03-21T07:49:43.227Z,58.69
2019-03-21T07:52:15.248Z,59.48
2019-03-21T07:54:47.446Z,59.94
2019-03-21T07:57:19.298Z,60.64
2019-03-21T07:59:51.419Z,54.58
2019-03-21T08:02:24.539Z,55.93
2019-03-21T08:04:56.631Z,57.98
2019-03-21T08:07:28.910Z,59.25
2019-03-21T08:10:01.140Z,59.21
2019-03-21T08:12:34.311Z,56.34
2019-03-21T08:15:07.687Z,53.62
2019-03-21T08:17:39.800Z,54.85
2019-03-21T08:20:13.195Z,48.63
2019-03-21T08:22:45.619Z,44.95
2019-03-21T08:25:17.679Z,44.82
2019-03-21T08:27:51.803Z,44.27
2019-03-21T08:30:32.841Z,43.32
2019-03-21T08:33:05.600Z,45.55
2019-03-21T08:35:37.931Z,48.95
2019-03-21T08:38:09.986Z,51.48
2019-03-21T08:40:42.732Z,51.52
2019-03-21T08:43:14.993Z,51.23
2019-03-21T08:45:47.110Z,45.45
2019-03-21T08:48:19.453Z,43.54
2019-03-21T08:50:51.380Z,46.07
2019-03-21T08:53:23.409Z,48.59
2019-03-21T08:55:55.581Z,42.90
2019-03-21T08:58:27.525Z,41.61
2019-03-21T09:00:59.831Z,41.68
2019-03-21T09:03:31.970Z,41.04
2019-03-21T09:06:04.167Z,42.27
2019-03-21T09:08:36.213Z,41.44
2019-03-21T09:11:08.920Z,42.39
2019-03-21T09:13:41.107Z,43.82
2019-03-21T09:16:13.184Z,48.70
2019-03-21T09:18:45.294Z,48.26
2019-03-21T09:21:19.907Z,50.47
2019-03-21T09:23:50.936Z,48.72
2019-03-21T09:26:23.271Z,48.84
2019-03-21T09:28:55.394Z,47.52
2019-03-21T09:31:29.049Z,47.62
2019-03-21T09:34:01.046Z,46.38
2019-03-21T09:36:32.975Z,45.79
2019-03-21T09:39:07.845Z,48.09
2019-03-21T09:41:40.611Z,48.71
2019-03-21T09:44:12.694Z,47.47
2019-03-21T09:46:50.722Z,46.72
2019-03-21T09:49:18.613Z,47.40
2019-03-21T09:51:50.614Z,47.33
2019-03-21T09:54:22.868Z,46.53
2019-03-21T09:56:54.831Z,44.61
2019-03-21T09:59:27.319Z,45.91
2019-03-21T10:01:59.614Z,47.00
2019-03-21T10:04:31.799Z,46.89
2019-03-21T10:07:03.983Z,46.64
2019-03-21T10:09:36.107Z,46.03
2019-03-21T10:12:08.361Z,45.78
2019-03-21T10:14:40.367Z,43.66
2019-03-21T10:17:12.515Z,44.83
2019-03-21T10:19:44.760Z,44.71
2019-03-21T10:22:16.743Z,43.48
2019-03-21T10:24:49.056Z,44.24
2019-03-21T10:27:21.195Z,43.43
2019-03-21T10:29:53.276Z,43.80
2019-03-21T10:32:25.313Z,45.49
2019-03-21T10:34:57.586Z,46.79
2019-03-21T10:37:29.766Z,47.35
2019-03-21T10:40:01.960Z,45.16
2019-03-21T10:42:33.809Z,45.29
2019-03-21T10:45:06.384Z,43.98
2019-03-21T10:47:38.748Z,44.95
2019-03-21T10:50:14.562Z,44.93
2019-03-21T10:52:47.116Z,45.98
2019-03-21T10:55:19.179Z,42.91
2019-03-21T10:57:51.801Z,44.21
2019-03-21T11:00:23.898Z,42.45
2019-03-21T11:02:56.071Z,43.15
2019-03-21T11:05:29.380Z,42.67
2019-03-21T11:08:01.541Z,42.81
2019-03-21T11:10:33.544Z,43.43
2019-03-21T11:13:06.490Z,43.52
2019-03-21T11:15:38.499Z,41.07
2019-03-21T11:18:10.691Z,41.74
2019-03-21T11:20:42.805Z,42.13
2019-03-21T11:23:15.038Z,41.48
2019-03-21T11:25:47.056Z,41.74
2019-03-21T11:28:19.473Z,42.06
2019-03-21T11:30:53.203Z,42.87
2019-03-21T11:33:25.741Z,41.04
2019-03-21T11:35:57.926Z,39.98
2019-03-21T11:38:30.046Z,40.43
2019-03-21T11:41:03.592Z,41.65
2019-03-21T11:43:35.840Z,40.72
2019-03-21T11:46:07.936Z,41.95
2019-03-21T11:48:40.225Z,42.08
2019-03-21T11:51:12.078Z,42.75
2019-03-21T11:53:44.003Z,42.62
2019-03-21T11:56:16.377Z,43.74
2019-03-21T11:58:48.557Z,44.08
2019-03-21T12:01:20.779Z,43.06
2019-03-21T12:03:52.754Z,45.46
2019-03-21T12:06:24.911Z,44.99
2019-03-21T12:08:57.214Z,45.74
2019-03-21T12:11:29.065Z,45.45
2019-03-21T12:14:01.314Z,46.40
2019-03-21T12:16:33.678Z,47.55
2019-03-21T12:19:06.009Z,47.78
2019-03-21T12:21:38.130Z,47.54
2019-03-21T12:24:11.169Z,48.25
2019-03-21T12:26:43.498Z,47.75
2019-03-21T12:29:15.791Z,47.96
2019-03-21T12:31:47.791Z,47.58
2019-03-21T12:34:19.760Z,47.12
2019-03-21T12:36:51.883Z,47.69
2019-03-21T12:39:23.955Z,48.22
2019-03-21T12:41:56.113Z,47.88
2019-03-21T12:44:28.109Z,48.91
2019-03-21T12:47:00.218Z,48.38
2019-03-21T12:49:33.562Z,49.58
2019-03-21T12:52:05.966Z,48.90
2019-03-21T12:54:38.320Z,49.20
2019-03-21T12:57:10.386Z,49.07
2019-03-21T12:59:43.758Z,48.89
2019-03-21T13:02:15.646Z,48.90
2019-03-21T13:04:47.610Z,48.71
2019-03-21T13:07:20.454Z,48.88
2019-03-21T13:09:52.557Z,49.37
2019-03-21T13:12:24.736Z,50.05
2019-03-21T13:14:56.986Z,50.41
2019-03-21T13:17:29.222Z,50.86
2019-03-21T13:20:01.288Z,50.59
2019-03-21T13:22:33.488Z,50.68
2019-03-21T13:25:05.603Z,50.96
2019-03-21T13:27:37.667Z,51.04
2019-03-21T13:30:10.852Z,51.73
2019-03-21T13:32:43.085Z,51.59
2019-03-21T13:35:15.338Z,51.72
2019-03-21T13:37:47.991Z,50.84
2019-03-21T13:40:19.946Z,52.00
2019-03-21T13:42:53.204Z,51.57
2019-03-21T13:45:25.240Z,51.75
2019-03-21T13:47:57.448Z,51.43
2019-03-21T13:50:29.806Z,51.52
2019-03-21T13:53:05.195Z,51.81
2019-03-21T13:55:35.516Z,51.35
2019-03-21T13:58:07.464Z,51.79
2019-03-21T14:00:41.066Z,51.83
2019-03-21T14:03:24.373Z,52.57
2019-03-21T14:05:47.100Z,52.31
2019-03-21T14:08:19.064Z,52.86
2019-03-21T14:10:51.302Z,52.95
2019-03-21T14:13:23.239Z,53.01
2019-03-21T14:15:57.802Z,53.12
2019-03-21T14:18:29.059Z,53.34
2019-03-21T14:21:01.062Z,54.02
2019-03-21T14:23:42.736Z,53.82
2019-03-21T14:26:08.341Z,54.26
2019-03-21T14:28:40.391Z,54.04
2019-03-21T14:31:12.642Z,54.28
2019-03-21T14:33:44.746Z,54.92
2019-03-21T14:36:16.907Z,54.64
2019-03-21T14:38:48.991Z,54.57
2019-03-21T14:41:21.148Z,55.10
2019-03-21T14:43:53.242Z,54.81
2019-03-21T14:46:25.279Z,54.69
2019-03-21T14:48:59.744Z,54.59
2019-03-21T14:51:31.972Z,54.59
2019-03-21T14:54:04.061Z,55.20
2019-03-21T14:56:36.120Z,55.13
2019-03-21T14:59:08.087Z,55.58
2019-03-21T15:01:40.877Z,55.58
2019-03-21T15:04:13.048Z,55.31
2019-03-21T15:06:45.144Z,55.89
2019-03-21T15:09:17.108Z,55.89
2019-03-21T15:11:49.348Z,55.03
2019-03-21T15:14:21.583Z,55.17
2019-03-21T15:16:53.881Z,55.48
2019-03-21T15:19:26.342Z,55.43
2019-03-21T15:21:58.523Z,56.01
2019-03-21T15:24:30.468Z,56.49
2019-03-21T15:27:02.510Z,56.49
2019-03-21T15:29:35.506Z,56.21
2019-03-21T15:32:08.347Z,56.38
2019-03-21T15:34:40.318Z,56.08
2019-03-21T15:37:12.556Z,56.45
2019-03-21T15:39:44.796Z,56.46
2019-03-21T15:42:16.877Z,57.27
2019-03-21T15:44:51.687Z,57.62
2019-03-21T15:47:23.804Z,57.62
2019-03-21T15:49:56.017Z,57.49
2019-03-21T15:52:28.503Z,57.69
2019-03-21T15:55:00.579Z,58.09
2019-03-21T15:57:34.554Z,58.43
2019-03-21T16:00:08.495Z,58.46
2019-03-21T16:02:40.583Z,58.79
2019-03-21T16:05:12.712Z,59.08
2019-03-21T16:07:44.667Z,58.82
2019-03-21T16:10:16.816Z,59.30
2019-03-21T16:12:49.244Z,59.52
2019-03-21T16:15:21.971Z,59.56
2019-03-21T16:17:54.539Z,59.84
2019-03-21T16:20:26.597Z,59.67
2019-03-21T16:23:00.335Z,59.99
2019-03-21T16:25:32.755Z,59.89
2019-03-21T16:28:04.840Z,60.36
2019-03-21T16:30:37.200Z,60.77
2019-03-21T16:33:09.569Z,60.72
2019-03-21T16:35:41.497Z,60.67
2019-03-21T16:38:13.468Z,60.46
2019-03-21T16:40:46.278Z,61.05
2019-03-21T16:43:18.458Z,61.44
2019-03-21T16:45:50.461Z,61.33
2019-03-21T16:48:23.205Z,61.33
2019-03-21T16:50:56.598Z,61.21
2019-03-21T16:53:28.870Z,61.35
2019-03-21T16:56:02.600Z,61.51
2019-03-21T16:58:34.767Z,61.54
2019-03-21T17:01:06.762Z,61.50
2019-03-21T17:03:39.223Z,61.49
2019-03-21T17:06:11.519Z,61.53
2019-03-21T17:08:43.490Z,61.28
2019-03-21T17:11:15.538Z,61.50
2019-03-21T17:13:47.593Z,61.61
2019-03-21T17:16:19.491Z,61.60
2019-03-21T17:18:51.532Z,61.72
2019-03-21T17:21:23.565Z,61.99
2019-03-21T17:23:55.746Z,61.81
2019-03-21T17:26:27.892Z,62.24
2019-03-21T17:28:59.934Z,62.21
2019-03-21T17:31:32.306Z,62.52
2019-03-21T17:34:04.713Z,62.53
2019-03-21T17:36:37.741Z,62.83
2019-03-21T17:39:10.471Z,63.09
2019-03-21T17:41:43.405Z,63.46
2019-03-21T17:44:15.665Z,64.13
2019-03-21T17:46:47.752Z,63.99
2019-03-21T17:49:19.606Z,64.10
2019-03-21T17:51:51.495Z,64.29
2019-03-21T17:54:23.636Z,64.46
2019-03-21T17:56:55.965Z,64.72
2019-03-21T17:59:28.370Z,64.72
2019-03-21T18:02:00.465Z,65.20
2019-03-21T18:04:35.667Z,65.25
2019-03-21T18:07:06.629Z,65.31
2019-03-21T18:09:39.003Z,65.65
2019-03-21T18:12:11.336Z,65.56
2019-03-21T18:14:43.725Z,65.68
2019-03-21T18:17:15.878Z,66.00
2019-03-21T18:19:48.105Z,65.99
2019-03-21T18:22:20.143Z,65.88
2019-03-21T18:24:53.999Z,66.02
2019-03-21T18:27:26.447Z,66.29
2019-03-21T18:29:58.857Z,66.36
2019-03-21T18:32:30.979Z,66.57
2019-03-21T18:35:03.378Z,66.43
2019-03-21T18:37:35.685Z,66.44
2019-03-21T18:40:10.092Z,66.20
2019-03-21T18:42:42.437Z,66.27
2019-03-21T18:45:14.945Z,66.53
2019-03-21T18:47:47.853Z,67.00
2019-03-21T18:50:19.925Z,66.96
2019-03-21T18:52:52.571Z,67.24
2019-03-21T18:55:24.785Z,67.23
2019-03-21T18:57:56.915Z,67.04
2019-03-21T19:00:29.204Z,67.07
2019-03-21T19:03:01.721Z,67.06
2019-03-21T19:05:33.919Z,67.28
2019-03-21T19:08:07.072Z,67.38
2019-03-21T19:10:39.396Z,67.43
2019-03-21T19:13:11.672Z,67.63
2019-03-21T19:15:43.496Z,67.49
2019-03-21T19:18:15.844Z,67.58
2019-03-21T19:20:47.931Z,68.10
2019-03-21T19:23:20.454Z,67.96
2019-03-21T19:25:52.588Z,68.11
2019-03-21T19:28:24.739Z,67.72
2019-03-21T19:30:56.828Z,68.10
2019-03-21T19:33:28.960Z,68.24
2019-03-21T19:36:01.203Z,68.15
2019-03-21T19:38:33.808Z,68.07
2019-03-21T19:41:06.348Z,68.18
2019-03-21T19:43:38.508Z,68.09
2019-03-21T19:46:10.608Z,68.11
2019-03-21T19:48:50.213Z,68.44
2019-03-21T19:51:16.672Z,68.38
2019-03-21T19:53:48.886Z,68.33
2019-03-21T19:56:21.044Z,68.65
2019-03-21T19:58:53.239Z,68.43
2019-03-21T20:01:25.347Z,68.54
2019-03-21T20:03:57.335Z,68.55
2019-03-21T20:06:33.938Z,68.82
2019-03-21T20:09:07.676Z,68.83
2019-03-21T20:11:41.636Z,69.03
2019-03-21T20:14:14.003Z,69.09
2019-03-21T20:16:46.291Z,69.12
2019-03-21T20:19:19.240Z,69.19
2019-03-21T20:21:51.379Z,69.28
2019-03-21T20:24:23.552Z,69.31
2019-03-21T20:26:55.923Z,69.41
2019-03-21T20:29:28.997Z,69.45
2019-03-21T20:32:01.156Z,69.37
2019-03-21T20:34:33.849Z,69.49
2019-03-21T20:37:05.939Z,69.32
2019-03-21T20:39:38.100Z,69.44
2019-03-21T20:42:10.199Z,69.60
2019-03-21T20:44:42.244Z,69.67
2019-03-21T20:47:14.335Z,69.31
2019-03-21T20:49:46.282Z,69.14
2019-03-21T20:52:18.368Z,69.41
2019-03-21T20:54:50.797Z,69.53
2019-03-21T20:57:23.329Z,69.31
2019-03-21T20:59:55.523Z,69.31
2019-03-21T21:02:27.677Z,69.58
2019-03-21T21:04:59.996Z,69.41
2019-03-21T21:07:32.199Z,69.48
2019-03-21T21:10:04.790Z,69.33
2019-03-21T21:12:36.991Z,69.43
2019-03-21T21:15:09.348Z,69.46
2019-03-21T21:17:43.307Z,69.45
2019-03-21T21:20:16.928Z,69.48
2019-03-21T21:22:48.991Z,69.84
2019-03-21T21:25:20.986Z,69.67
2019-03-21T21:27:54.584Z,69.43
2019-03-21T21:30:26.755Z,69.53
2019-03-21T21:32:59.252Z,69.81
2019-03-21T21:35:31.351Z,69.98
2019-03-21T21:38:05.391Z,69.89
2019-03-21T21:40:37.455Z,69.94
2019-03-21T21:43:09.723Z,69.95
2019-03-21T21:45:41.828Z,69.83
2019-03-21T21:48:13.712Z,69.92
2019-03-21T21:50:46.753Z,69.93
2019-03-21T21:53:18.957Z,70.09
2019-03-21T21:55:51.090Z,70.30
2019-03-21T21:58:23.207Z,70.34
2019-03-21T22:00:55.311Z,70.32
2019-03-21T22:03:27.609Z,70.55
2019-03-21T22:06:00.251Z,70.52
2019-03-21T22:08:32.428Z,70.66
2019-03-21T22:11:05.817Z,70.79
2019-03-21T22:13:38.412Z,71.02
2019-03-21T22:16:10.735Z,71.17
2019-03-21T22:18:43.099Z,71.05
2019-03-21T22:21:15.559Z,71.02
2019-03-21T22:23:48.057Z,71.00
2019-03-21T22:26:29.180Z,71.10
2019-03-21T22:28:53.991Z,71.11
2019-03-21T22:31:25.929Z,71.32
2019-03-21T22:33:58.298Z,71.39
2019-03-21T22:36:30.796Z,71.37
2019-03-21T22:39:03.150Z,71.46
2019-03-21T22:41:37.014Z,71.48
2019-03-21T22:44:09.705Z,71.63
2019-03-21T22:46:42.466Z,71.81
2019-03-21T22:49:14.529Z,71.89
2019-03-21T22:51:46.533Z,71.92
2019-03-21T22:54:18.516Z,72.00
2019-03-21T22:56:50.763Z,72.01
2019-03-21T22:59:23.118Z,72.28
2019-03-21T23:01:55.282Z,72.38
2019-03-21T23:04:27.704Z,72.35
2019-03-21T23:06:59.661Z,72.53
2019-03-21T23:09:32.254Z,72.38
2019-03-21T23:12:04.722Z,72.53
2019-03-21T23:14:36.789Z,72.46
2019-03-21T23:17:08.827Z,72.55
2019-03-21T23:19:40.820Z,72.72
2019-03-21T23:22:12.912Z,72.40
2019-03-21T23:24:44.794Z,72.52
2019-03-21T23:27:16.943Z,72.58
2019-03-21T23:29:49.339Z,72.56
2019-03-21T23:32:21.437Z,72.76
2019-03-21T23:34:53.584Z,72.85
2019-03-21T23:37:26.253Z,73.00
2019-03-21T23:39:58.602Z,73.02
2019-03-21T23:42:30.956Z,72.82
2019-03-21T23:45:03.175Z,72.84
2019-03-21T23:47:35.373Z,72.97
2019-03-21T23:50:08.271Z,72.93
2019-03-21T23:52:40.525Z,73.07
2019-03-21T23:55:12.939Z,73.22
2019-03-21T23:57:45.733Z,73.13
