createdAt,value
2017-05-15T00:01:27.327Z,99.90
2017-05-15T00:03:56.411Z,99.90
2017-05-15T00:06:25.522Z,99.90
2017-05-15T00:08:54.638Z,99.90
2017-05-15T00:11:24.495Z,99.90
2017-05-15T00:13:53.599Z,99.90
2017-05-15T00:16:22.687Z,99.90
2017-05-15T00:18:51.797Z,99.90
2017-05-15T00:21:20.887Z,99.90
2017-05-15T00:23:50.012Z,99.90
2017-05-15T00:26:19.084Z,99.90
2017-05-15T00:28:48.418Z,99.90
2017-05-15T00:31:17.497Z,99.90
2017-05-15T00:33:46.636Z,99.90
2017-05-15T00:36:15.817Z,99.90
2017-05-15T00:38:45.657Z,99.90
2017-05-15T00:41:14.767Z,99.90
2017-05-15T00:43:43.858Z,99.90
2017-05-15T00:46:12.975Z,99.90
2017-05-15T00:48:42.063Z,99.90
2017-05-15T00:51:11.289Z,99.90
2017-05-15T00:53:40.397Z,99.90
2017-05-15T00:56:10.255Z,99.90
2017-05-15T00:58:39.469Z,99.90
2017-05-15T01:01:08.581Z,99.90
2017-05-15T01:03:38.054Z,99.90
2017-05-15T01:06:07.142Z,99.90
2017-05-15T01:08:36.281Z,99.90
2017-05-15T01:11:05.405Z,99.90
2017-05-15T01:13:34.501Z,99.90
2017-05-15T01:16:03.594Z,99.90
2017-05-15T01:18:32.707Z,99.90
2017-05-15T01:21:01.801Z,99.90
2017-05-15T01:23:30.982Z,99.90
2017-05-15T01:26:00.073Z,99.90
2017-05-15T01:28:29.181Z,99.90
2017-05-15T01:30:58.285Z,99.90
2017-05-15T01:33:27.523Z,99.90
2017-05-15T01:35:57.067Z,99.90
2017-05-15T01:38:26.183Z,99.90
2017-05-15T01:40:55.300Z,99.90
2017-05-15T01:43:24.384Z,99.90
2017-05-15T01:45:53.501Z,99.90
2017-05-15T01:48:22.598Z,99.90
2017-05-15T01:50:51.843Z,99.90
2017-05-15T01:53:20.929Z,99.90
2017-05-15T01:55:50.032Z,99.90
2017-05-15T01:58:19.146Z,99.90
2017-05-15T02:00:48.282Z,99.90
2017-05-15T02:03:17.749Z,99.90
2017-05-15T02:05:46.887Z,99.90
2017-05-15T02:08:16.071Z,99.90
2017-05-15T02:10:45.188Z,99.90
2017-05-15T02:13:15.038Z,99.90
2017-05-15T02:15:44.154Z,99.90
2017-05-15T02:18:13.249Z,99.90
2017-05-15T02:20:42.367Z,99.90
2017-05-15T02:23:11.470Z,99.90
2017-05-15T02:25:41.351Z,99.90
2017-05-15T02:28:10.468Z,99.90
2017-05-15T02:30:39.595Z,99.90
2017-05-15T02:33:08.721Z,99.90
2017-05-15T02:35:37.967Z,99.90
2017-05-15T02:38:07.875Z,99.90
2017-05-15T02:40:36.987Z,99.90
2017-05-15T02:43:07.147Z,99.90
2017-05-15T02:45:36.245Z,99.90
2017-05-15T02:48:05.310Z,99.90
2017-05-15T02:50:34.564Z,99.90
2017-05-15T02:53:03.656Z,99.90
2017-05-15T02:55:32.777Z,99.90
2017-05-15T02:58:02.610Z,99.90
2017-05-15T03:00:31.777Z,99.90
2017-05-15T03:03:01.628Z,99.90
2017-05-15T03:05:30.811Z,99.90
2017-05-15T03:07:59.905Z,99.90
2017-05-15T03:10:29.083Z,99.90
2017-05-15T03:12:58.210Z,99.90
2017-05-15T03:15:27.311Z,99.90
2017-05-15T03:17:56.402Z,99.90
2017-05-15T03:20:25.924Z,99.90
2017-05-15T03:22:55.059Z,99.90
2017-05-15T03:25:24.891Z,99.90
2017-05-15T03:27:54.009Z,99.90
2017-05-15T03:30:23.090Z,99.90
2017-05-15T03:32:52.823Z,99.90
2017-05-15T03:35:21.894Z,99.90
2017-05-15T03:37:50.984Z,99.90
2017-05-15T03:40:20.099Z,99.90
2017-05-15T03:42:49.251Z,99.90
2017-05-15T03:45:19.087Z,99.90
2017-05-15T03:47:48.201Z,99.90
2017-05-15T03:50:17.356Z,99.90
2017-05-15T03:52:47.190Z,99.90
2017-05-15T03:55:16.321Z,99.90
2017-05-15T03:57:45.414Z,99.90
2017-05-15T04:00:14.656Z,99.90
2017-05-15T04:02:44.822Z,99.90
2017-05-15T04:05:13.964Z,99.90
2017-05-15T04:07:43.109Z,99.90
2017-05-15T04:10:12.230Z,99.90
2017-05-15T04:12:41.453Z,99.90
2017-05-15T04:15:10.560Z,99.90
2017-05-15T04:17:40.424Z,99.90
2017-05-15T04:20:09.568Z,99.90
2017-05-15T04:22:39.437Z,99.90
2017-05-15T04:25:08.584Z,99.90
2017-05-15T04:27:37.664Z,99.90
2017-05-15T04:30:07.523Z,99.90
2017-05-15T04:32:36.656Z,99.90
2017-05-15T04:35:05.763Z,99.90
2017-05-15T04:37:34.865Z,99.90
2017-05-15T04:40:04.745Z,99.90
2017-05-15T04:42:33.859Z,99.90
2017-05-15T04:45:02.970Z,99.90
2017-05-15T04:47:32.900Z,99.90
2017-05-15T04:50:01.962Z,99.90
2017-05-15T04:52:31.799Z,99.90
2017-05-15T04:55:01.646Z,99.90
2017-05-15T04:57:30.740Z,99.90
2017-05-15T04:59:59.825Z,99.90
2017-05-15T05:02:28.932Z,99.90
2017-05-15T05:04:58.068Z,99.90
2017-05-15T05:07:27.156Z,99.90
2017-05-15T05:09:56.291Z,99.90
2017-05-15T05:12:25.406Z,99.90
2017-05-15T05:14:54.504Z,99.90
2017-05-15T05:17:23.605Z,99.90
2017-05-15T05:20:17.528Z,99.90
2017-05-15T05:23:07.224Z,99.90
2017-05-15T05:25:56.039Z,99.90
2017-05-15T05:28:37.115Z,99.90
2017-05-15T05:31:18.274Z,99.90
2017-05-15T05:33:47.378Z,99.90
2017-05-15T05:36:40.187Z,99.90
2017-05-15T05:39:22.575Z,99.90
2017-05-15T05:42:08.479Z,99.90
2017-05-15T05:44:37.579Z,99.90
2017-05-15T05:47:06.705Z,99.90
2017-05-15T05:49:35.826Z,99.90
2017-05-15T05:52:05.672Z,99.90
2017-05-15T05:54:34.977Z,99.90
2017-05-15T05:57:07.596Z,99.90
2017-05-15T05:59:48.463Z,99.90
2017-05-15T06:02:19.385Z,99.90
2017-05-15T06:05:00.387Z,99.90
2017-05-15T06:07:41.340Z,99.90
2017-05-15T06:10:22.802Z,99.90
2017-05-15T06:13:15.452Z,99.90
2017-05-15T06:15:56.438Z,99.90
2017-05-15T06:18:37.474Z,99.90
2017-05-15T06:21:06.106Z,99.90
2017-05-15T06:23:47.167Z,99.90
2017-05-15T06:26:28.301Z,99.90
2017-05-15T06:28:57.398Z,99.90
2017-05-15T06:31:26.534Z,99.90
2017-05-15T06:33:55.629Z,99.90
2017-05-15T06:36:24.711Z,99.90
2017-05-15T06:39:05.734Z,99.90
2017-05-15T06:41:59.344Z,99.90
2017-05-15T06:44:28.465Z,99.90
2017-05-15T06:46:57.591Z,99.90
2017-05-15T06:49:27.462Z,99.90
2017-05-15T06:51:56.704Z,99.90
2017-05-15T06:54:25.866Z,99.90
2017-05-15T06:56:54.970Z,99.90
2017-05-15T06:59:24.103Z,99.90
2017-05-15T07:01:53.940Z,99.90
2017-05-15T07:04:23.064Z,99.90
2017-05-15T07:06:51.674Z,99.90
2017-05-15T07:09:21.527Z,99.90
2017-05-15T07:11:50.618Z,99.90
2017-05-15T07:14:19.755Z,99.90
2017-05-15T07:16:48.848Z,99.90
2017-05-15T07:19:18.004Z,99.10
2017-05-15T07:21:47.089Z,98.80
2017-05-15T07:24:16.190Z,99.70
2017-05-15T07:26:45.309Z,98.80
2017-05-15T07:29:14.411Z,98.90
2017-05-15T07:31:43.514Z,98.20
2017-05-15T07:34:12.623Z,97.40
2017-05-15T07:36:41.822Z,97.80
2017-05-15T07:39:10.914Z,97.10
2017-05-15T07:41:40.363Z,96.10
2017-05-15T07:44:09.454Z,96.80
2017-05-15T07:46:38.625Z,97.30
2017-05-15T07:49:08.027Z,96.30
2017-05-15T07:51:37.921Z,94.90
2017-05-15T07:54:07.029Z,95.20
2017-05-15T07:56:36.128Z,94.80
2017-05-15T07:59:05.249Z,96.30
2017-05-15T08:01:34.337Z,94.30
2017-05-15T08:04:03.457Z,94.20
2017-05-15T08:06:32.540Z,93.60
2017-05-15T08:09:01.650Z,94.50
2017-05-15T08:11:30.781Z,93.30
2017-05-15T08:14:00.111Z,93.60
2017-05-15T08:16:29.970Z,92.10
2017-05-15T08:18:59.124Z,90.80
2017-05-15T08:21:28.979Z,88.70
2017-05-15T08:23:58.092Z,92.10
2017-05-15T08:26:27.177Z,91.00
2017-05-15T08:28:56.332Z,88.00
2017-05-15T08:31:25.416Z,85.60
2017-05-15T08:33:54.514Z,84.00
2017-05-15T08:36:23.631Z,86.50
2017-05-15T08:38:52.727Z,83.60
2017-05-15T08:41:21.830Z,78.40
2017-05-15T08:43:50.947Z,79.30
2017-05-15T08:46:20.029Z,81.60
2017-05-15T08:48:49.126Z,85.30
2017-05-15T08:51:18.221Z,83.90
2017-05-15T08:53:47.385Z,81.20
2017-05-15T08:56:16.546Z,81.20
2017-05-15T08:58:45.635Z,81.70
2017-05-15T09:01:14.727Z,83.50
2017-05-15T09:03:43.763Z,83.50
2017-05-15T09:06:12.870Z,86.00
2017-05-15T09:08:41.946Z,79.30
2017-05-15T09:11:11.069Z,79.70
2017-05-15T09:13:40.155Z,78.60
2017-05-15T09:16:09.274Z,76.50
2017-05-15T09:18:38.410Z,77.10
2017-05-15T09:21:08.265Z,73.60
2017-05-15T09:23:37.338Z,68.00
2017-05-15T09:26:06.433Z,76.40
2017-05-15T09:28:35.530Z,78.50
2017-05-15T09:31:04.609Z,72.60
2017-05-15T09:33:34.448Z,77.20
2017-05-15T09:36:03.531Z,76.30
2017-05-15T09:38:32.619Z,79.60
2017-05-15T09:41:01.713Z,74.80
2017-05-15T09:43:30.858Z,77.60
2017-05-15T09:45:59.959Z,69.80
2017-05-15T09:48:29.063Z,71.20
2017-05-15T09:50:58.926Z,73.00
2017-05-15T09:53:28.010Z,71.70
2017-05-15T09:55:57.112Z,71.20
2017-05-15T09:58:26.997Z,71.00
2017-05-15T10:00:56.113Z,73.90
2017-05-15T10:03:25.193Z,73.40
2017-05-15T10:05:54.315Z,66.90
2017-05-15T10:08:23.422Z,68.00
2017-05-15T10:10:52.503Z,67.20
2017-05-15T10:13:21.614Z,67.20
2017-05-15T10:15:50.827Z,68.10
2017-05-15T10:18:19.957Z,65.70
2017-05-15T10:20:49.048Z,65.40
2017-05-15T10:23:18.177Z,64.00
2017-05-15T10:25:47.273Z,66.30
2017-05-15T10:28:16.353Z,65.20
2017-05-15T10:30:45.756Z,66.40
2017-05-15T10:33:14.910Z,68.70
2017-05-15T10:35:43.973Z,62.80
2017-05-15T10:38:13.074Z,65.50
2017-05-15T10:40:42.180Z,59.80
2017-05-15T10:43:11.493Z,58.10
2017-05-15T10:45:40.591Z,57.40
2017-05-15T10:48:09.894Z,59.10
2017-05-15T10:50:38.968Z,62.20
2017-05-15T10:53:08.074Z,63.70
2017-05-15T10:55:38.089Z,60.30
2017-05-15T10:58:07.211Z,55.40
2017-05-15T11:00:36.303Z,62.40
2017-05-15T11:03:05.382Z,64.80
2017-05-15T11:05:35.244Z,62.90
2017-05-15T11:08:04.326Z,64.50
2017-05-15T11:10:33.453Z,67.30
2017-05-15T11:13:02.568Z,62.20
2017-05-15T11:15:31.654Z,62.80
2017-05-15T11:18:00.765Z,56.40
2017-05-15T11:20:29.827Z,59.90
2017-05-15T11:22:58.953Z,59.20
2017-05-15T11:25:28.771Z,57.60
2017-05-15T11:27:58.634Z,53.30
2017-05-15T11:30:27.723Z,55.20
2017-05-15T11:32:56.816Z,52.90
2017-05-15T11:35:26.298Z,50.40
2017-05-15T11:37:55.470Z,50.50
2017-05-15T11:40:24.531Z,41.60
2017-05-15T11:42:53.696Z,53.40
2017-05-15T11:45:22.817Z,47.30
2017-05-15T11:47:51.931Z,52.10
2017-05-15T11:50:21.095Z,48.00
2017-05-15T11:52:50.218Z,48.30
2017-05-15T11:55:19.382Z,50.80
2017-05-15T11:57:48.554Z,49.20
2017-05-15T12:00:18.408Z,48.20
2017-05-15T12:02:47.956Z,44.80
2017-05-15T12:05:17.773Z,45.90
2017-05-15T12:07:47.645Z,47.60
2017-05-15T12:10:16.897Z,50.40
2017-05-15T12:12:46.043Z,46.50
2017-05-15T12:15:15.207Z,48.70
2017-05-15T12:17:44.340Z,49.30
2017-05-15T12:20:13.425Z,47.40
2017-05-15T12:22:42.552Z,45.80
2017-05-15T12:25:12.382Z,41.80
2017-05-15T12:27:41.490Z,41.90
2017-05-15T12:30:10.583Z,43.30
2017-05-15T12:32:39.691Z,39.70
2017-05-15T12:35:08.789Z,43.20
2017-05-15T12:37:37.899Z,40.70
2017-05-15T12:40:06.990Z,38.80
2017-05-15T12:42:36.062Z,38.50
2017-05-15T12:45:05.163Z,40.30
2017-05-15T12:47:34.245Z,39.50
2017-05-15T12:50:03.346Z,39.80
2017-05-15T12:52:32.412Z,39.70
2017-05-15T12:55:01.771Z,38.70
2017-05-15T12:57:30.953Z,40.00
2017-05-15T13:00:00.034Z,37.80
2017-05-15T13:02:29.128Z,38.10
2017-05-15T13:04:58.213Z,36.10
2017-05-15T13:07:27.453Z,35.80
2017-05-15T13:09:56.552Z,38.10
2017-05-15T13:12:25.638Z,42.20
2017-05-15T13:14:54.761Z,44.60
2017-05-15T13:17:24.587Z,42.40
2017-05-15T13:19:54.424Z,41.60
2017-05-15T13:22:23.494Z,44.90
2017-05-15T13:24:52.601Z,43.50
2017-05-15T13:27:21.705Z,39.70
2017-05-15T13:29:50.776Z,39.30
2017-05-15T13:32:20.627Z,34.90
2017-05-15T13:34:49.681Z,35.20
2017-05-15T13:37:19.528Z,38.30
2017-05-15T13:39:49.311Z,41.60
2017-05-15T13:42:18.448Z,39.40
2017-05-15T13:44:47.524Z,39.10
2017-05-15T13:47:16.601Z,39.60
2017-05-15T13:49:45.703Z,39.00
2017-05-15T13:52:14.841Z,35.70
2017-05-15T13:54:43.932Z,36.90
2017-05-15T13:57:13.021Z,38.90
2017-05-15T13:59:42.118Z,37.80
2017-05-15T14:02:11.293Z,37.70
2017-05-15T14:04:40.781Z,38.60
2017-05-15T14:07:09.946Z,40.30
2017-05-15T14:09:39.091Z,36.50
2017-05-15T14:12:08.201Z,30.90
2017-05-15T14:14:37.280Z,28.60
2017-05-15T14:17:06.474Z,32.70
2017-05-15T14:19:35.559Z,32.10
2017-05-15T14:22:04.644Z,33.90
2017-05-15T14:24:33.862Z,32.50
2017-05-15T14:27:02.939Z,35.30
2017-05-15T14:29:32.052Z,37.00
2017-05-15T14:32:01.147Z,42.20
2017-05-15T14:34:30.305Z,38.10
2017-05-15T14:37:00.180Z,43.30
2017-05-15T14:39:29.797Z,43.10
2017-05-15T14:41:58.891Z,38.30
2017-05-15T14:44:27.960Z,41.20
2017-05-15T14:46:57.068Z,41.70
2017-05-15T14:49:26.152Z,38.30
2017-05-15T14:51:55.346Z,38.70
2017-05-15T14:54:24.470Z,42.00
2017-05-15T14:56:53.566Z,40.30
2017-05-15T14:59:22.684Z,38.90
2017-05-15T15:01:52.527Z,38.40
2017-05-15T15:04:21.671Z,38.60
2017-05-15T15:06:50.831Z,36.60
2017-05-15T15:09:20.584Z,37.90
2017-05-15T15:11:50.463Z,36.30
2017-05-15T15:14:20.930Z,37.10
2017-05-15T15:16:50.082Z,33.80
2017-05-15T15:19:19.169Z,36.60
2017-05-15T15:21:48.361Z,37.10
2017-05-15T15:24:17.504Z,39.10
2017-05-15T15:26:47.429Z,35.50
2017-05-15T15:29:17.904Z,37.50
2017-05-15T15:31:46.991Z,35.30
2017-05-15T15:34:16.454Z,36.10
2017-05-15T15:36:46.345Z,39.40
2017-05-15T15:39:15.548Z,32.40
2017-05-15T15:41:45.479Z,33.00
2017-05-15T15:44:16.255Z,33.00
2017-05-15T15:46:46.850Z,34.80
2017-05-15T15:49:16.621Z,35.20
2017-05-15T15:51:45.773Z,35.10
2017-05-15T15:54:15.017Z,39.00
2017-05-15T15:56:44.502Z,39.70
2017-05-15T15:59:13.619Z,36.10
2017-05-15T16:01:42.707Z,36.20
2017-05-15T16:04:11.821Z,36.10
2017-05-15T16:06:40.917Z,34.90
2017-05-15T16:09:10.364Z,38.10
2017-05-15T16:11:39.443Z,38.30
2017-05-15T16:14:08.633Z,34.70
2017-05-15T16:16:38.153Z,35.30
2017-05-15T16:19:07.260Z,36.50
2017-05-15T16:21:36.509Z,37.60
2017-05-15T16:24:05.684Z,34.60
2017-05-15T16:26:34.768Z,36.20
2017-05-15T16:29:03.887Z,34.90
2017-05-15T16:31:33.507Z,36.50
2017-05-15T16:34:04.132Z,35.90
2017-05-15T16:36:34.660Z,34.20
2017-05-15T16:39:03.782Z,36.10
2017-05-15T16:41:32.915Z,36.00
2017-05-15T16:44:02.064Z,35.80
2017-05-15T16:46:31.235Z,37.60
2017-05-15T16:49:00.408Z,35.50
2017-05-15T16:51:29.623Z,34.10
2017-05-15T16:53:58.746Z,34.90
2017-05-15T16:56:29.014Z,34.30
2017-05-15T16:58:58.170Z,35.00
2017-05-15T17:01:27.989Z,35.40
2017-05-15T17:03:57.130Z,35.20
2017-05-15T17:06:26.561Z,36.60
2017-05-15T17:08:55.807Z,36.60
2017-05-15T17:11:25.643Z,35.40
2017-05-15T17:13:54.785Z,36.40
2017-05-15T17:16:24.660Z,40.40
2017-05-15T17:18:53.786Z,36.70
2017-05-15T17:21:23.637Z,37.10
2017-05-15T17:23:53.562Z,39.00
2017-05-15T17:26:23.332Z,38.60
2017-05-15T17:28:52.498Z,38.30
2017-05-15T17:31:21.575Z,38.70
2017-05-15T17:33:51.102Z,40.90
2017-05-15T17:36:20.223Z,41.90
2017-05-15T17:38:49.297Z,38.70
2017-05-15T17:41:19.457Z,42.80
2017-05-15T17:43:48.555Z,37.40
2017-05-15T17:46:17.641Z,40.90
2017-05-15T17:48:46.744Z,37.90
2017-05-15T17:51:15.826Z,37.60
2017-05-15T17:53:44.987Z,40.30
2017-05-15T17:56:14.147Z,42.30
2017-05-15T17:58:43.225Z,41.40
2017-05-15T18:01:12.304Z,46.30
2017-05-15T18:03:41.381Z,49.80
2017-05-15T18:06:11.231Z,47.50
2017-05-15T18:08:40.347Z,46.90
2017-05-15T18:11:09.455Z,43.70
2017-05-15T18:13:38.530Z,48.70
2017-05-15T18:16:07.682Z,51.10
2017-05-15T18:18:37.549Z,53.80
2017-05-15T18:21:06.655Z,54.60
2017-05-15T18:23:35.757Z,55.90
2017-05-15T18:26:05.206Z,54.70
2017-05-15T18:28:34.262Z,56.90
2017-05-15T18:31:04.097Z,58.80
2017-05-15T18:33:33.978Z,62.40
2017-05-15T18:36:03.045Z,65.90
2017-05-15T18:38:32.114Z,69.10
2017-05-15T18:41:01.273Z,67.70
2017-05-15T18:43:30.364Z,69.00
2017-05-15T18:46:00.234Z,69.20
2017-05-15T18:48:29.423Z,71.20
2017-05-15T18:50:58.515Z,71.60
2017-05-15T18:53:27.594Z,68.90
2017-05-15T18:55:56.695Z,70.70
2017-05-15T18:58:25.793Z,68.60
2017-05-15T19:00:54.890Z,71.60
2017-05-15T19:03:24.041Z,73.50
2017-05-15T19:05:53.146Z,74.60
2017-05-15T19:08:22.973Z,75.30
2017-05-15T19:10:52.101Z,75.10
2017-05-15T19:13:21.217Z,79.20
2017-05-15T19:15:50.323Z,79.80
2017-05-15T19:18:19.446Z,80.40
2017-05-15T19:20:49.271Z,80.30
2017-05-15T19:23:18.367Z,79.90
2017-05-15T19:25:47.466Z,80.70
2017-05-15T19:28:17.009Z,80.60
2017-05-15T19:30:46.106Z,83.20
2017-05-15T19:33:15.194Z,82.30
2017-05-15T19:35:44.289Z,84.50
2017-05-15T19:38:13.416Z,85.10
2017-05-15T19:40:42.611Z,84.10
2017-05-15T19:43:11.946Z,84.70
2017-05-15T19:45:41.214Z,86.50
2017-05-15T19:48:11.083Z,84.80
2017-05-15T19:50:40.223Z,86.10
2017-05-15T19:53:10.104Z,86.30
2017-05-15T19:55:39.206Z,88.50
2017-05-15T19:58:08.418Z,89.50
2017-05-15T20:00:37.503Z,89.80
2017-05-15T20:03:06.888Z,90.00
2017-05-15T20:05:35.965Z,90.70
2017-05-15T20:08:05.045Z,90.20
2017-05-15T20:10:34.159Z,88.60
2017-05-15T20:13:03.262Z,86.30
2017-05-15T20:15:32.363Z,90.20
2017-05-15T20:18:01.474Z,90.00
2017-05-15T20:20:30.571Z,90.10
2017-05-15T20:23:00.028Z,88.70
2017-05-15T20:25:29.205Z,89.60
2017-05-15T20:27:58.287Z,88.00
2017-05-15T20:30:27.396Z,90.10
2017-05-15T20:33:01.269Z,90.50
2017-05-15T20:35:38.294Z,88.90
2017-05-15T20:38:09.093Z,90.30
2017-05-15T20:40:39.010Z,89.30
2017-05-15T20:43:08.861Z,90.20
2017-05-15T20:45:38.758Z,90.60
2017-05-15T20:48:08.095Z,90.20
2017-05-15T20:50:37.174Z,90.40
2017-05-15T20:53:06.252Z,89.60
2017-05-15T20:55:35.670Z,90.00
2017-05-15T20:58:04.760Z,90.90
2017-05-15T21:00:33.871Z,90.10
2017-05-15T21:03:02.973Z,90.80
2017-05-15T21:05:32.039Z,88.90
2017-05-15T21:08:01.194Z,90.10
2017-05-15T21:10:30.273Z,89.60
2017-05-15T21:12:59.372Z,90.80
2017-05-15T21:15:28.455Z,90.80
2017-05-15T21:17:57.914Z,90.40
2017-05-15T21:20:27.232Z,91.50
2017-05-15T21:22:56.294Z,91.60
2017-05-15T21:25:26.132Z,91.60
2017-05-15T21:27:55.233Z,91.30
2017-05-15T21:30:24.326Z,89.60
2017-05-15T21:32:53.415Z,90.50
2017-05-15T21:35:22.516Z,90.90
2017-05-15T21:37:51.615Z,90.70
2017-05-15T21:40:20.714Z,90.50
2017-05-15T21:42:49.868Z,90.40
2017-05-15T21:45:19.713Z,90.20
2017-05-15T21:47:48.958Z,90.40
2017-05-15T21:50:18.160Z,91.40
2017-05-15T21:52:47.258Z,91.30
2017-05-15T21:55:17.108Z,91.90
2017-05-15T21:57:46.177Z,91.40
2017-05-15T22:00:16.042Z,91.20
2017-05-15T22:02:45.218Z,92.00
2017-05-15T22:05:15.035Z,91.40
2017-05-15T22:07:44.170Z,91.10
2017-05-15T22:10:13.240Z,91.20
2017-05-15T22:12:42.385Z,91.10
2017-05-15T22:15:11.462Z,91.20
2017-05-15T22:17:41.303Z,91.50
2017-05-15T22:20:10.381Z,89.80
2017-05-15T22:22:40.211Z,90.30
2017-05-15T22:25:09.326Z,90.80
2017-05-15T22:27:38.405Z,90.30
2017-05-15T22:30:07.524Z,88.90
2017-05-15T22:32:36.603Z,89.20
2017-05-15T22:35:05.720Z,90.30
2017-05-15T22:37:34.805Z,90.50
2017-05-15T22:40:04.293Z,90.90
2017-05-15T22:42:33.364Z,90.70
2017-05-15T22:45:02.462Z,90.10
2017-05-15T22:47:31.576Z,89.00
2017-05-15T22:50:00.657Z,89.30
2017-05-15T22:52:29.772Z,90.30
2017-05-15T22:54:58.849Z,91.00
2017-05-15T22:57:27.956Z,90.00
2017-05-15T22:59:57.042Z,89.00
2017-05-15T23:02:26.118Z,88.10
2017-05-15T23:04:55.216Z,90.20
2017-05-15T23:07:24.360Z,88.10
2017-05-15T23:09:53.554Z,84.80
2017-05-15T23:12:22.674Z,87.80
2017-05-15T23:14:51.772Z,83.60
2017-05-15T23:17:23.004Z,83.10
2017-05-15T23:19:54.303Z,86.70
2017-05-15T23:22:23.386Z,88.80
2017-05-15T23:24:52.700Z,89.90
2017-05-15T23:27:21.778Z,90.10
2017-05-15T23:29:50.970Z,89.00
2017-05-15T23:32:20.083Z,90.70
2017-05-15T23:34:49.239Z,90.90
2017-05-15T23:37:18.348Z,91.20
2017-05-15T23:39:48.193Z,91.00
2017-05-15T23:42:17.286Z,90.90
2017-05-15T23:44:46.374Z,90.90
2017-05-15T23:47:15.466Z,91.20
2017-05-15T23:49:44.566Z,90.20
2017-05-15T23:52:13.654Z,91.00
2017-05-15T23:54:42.791Z,90.30
2017-05-15T23:57:11.843Z,89.50
2017-05-15T23:59:40.937Z,88.80
