createdAt,value
2023-06-18T00:01:49.837Z,12.17
2023-06-18T00:04:19.889Z,14.50
2023-06-18T00:06:51.261Z,13.33
2023-06-18T00:09:21.372Z,11.00
2023-06-18T00:11:51.897Z,11.70
2023-06-18T00:14:21.878Z,13.60
2023-06-18T00:16:53.316Z,13.60
2023-06-18T00:19:23.766Z,11.23
2023-06-18T00:21:55.275Z,11.30
2023-06-18T00:24:25.613Z,12.40
2023-06-18T00:26:55.813Z,12.23
2023-06-18T00:29:26.193Z,13.13
2023-06-18T00:31:56.180Z,12.27
2023-06-18T00:34:29.636Z,11.87
2023-06-18T00:37:01.436Z,12.40
2023-06-18T00:39:31.775Z,11.60
2023-06-18T00:42:01.708Z,11.40
2023-06-18T00:44:31.874Z,10.77
2023-06-18T00:47:02.338Z,12.30
2023-06-18T00:49:32.507Z,10.47
2023-06-18T00:52:04.765Z,11.60
2023-06-18T00:54:37.665Z,10.20
2023-06-18T00:57:09.439Z,10.10
2023-06-18T00:59:39.593Z,10.50
2023-06-18T01:02:12.751Z,11.67
2023-06-18T01:04:43.081Z,10.50
2023-06-18T01:07:17.385Z,11.10
2023-06-18T01:09:58.288Z,13.30
2023-06-18T01:12:32.029Z,13.10
2023-06-18T01:15:02.429Z,12.67
2023-06-18T01:17:35.499Z,12.20
2023-06-18T01:20:11.543Z,12.40
2023-06-18T01:22:48.835Z,10.23
2023-06-18T01:25:20.595Z,10.20
2023-06-18T01:27:51.463Z,10.43
2023-06-18T01:30:23.054Z,10.73
2023-06-18T01:32:55.612Z,11.27
2023-06-18T01:35:26.578Z,10.97
2023-06-18T01:38:16.996Z,11.60
2023-06-18T01:40:50.276Z,11.80
2023-06-18T01:43:26.014Z,10.27
2023-06-18T01:45:59.995Z,11.93
2023-06-18T01:48:36.172Z,10.57
2023-06-18T01:51:07.629Z,10.73
2023-06-18T01:53:40.173Z,10.20
2023-06-18T01:56:11.007Z,10.73
2023-06-18T01:58:43.964Z,11.47
2023-06-18T02:01:17.688Z,11.40
2023-06-18T02:03:51.082Z,10.97
2023-06-18T02:06:21.546Z,10.67
2023-06-18T02:08:52.954Z,9.60
2023-06-18T02:11:27.098Z,10.20
2023-06-18T02:13:57.091Z,9.57
2023-06-18T02:16:27.276Z,9.63
2023-06-18T02:18:57.310Z,9.97
2023-06-18T02:21:27.750Z,9.60
2023-06-18T02:23:59.171Z,11.00
2023-06-18T02:26:29.164Z,11.43
2023-06-18T02:28:59.140Z,10.37
2023-06-18T02:31:29.038Z,9.33
2023-06-18T02:33:58.996Z,11.67
2023-06-18T02:36:30.280Z,10.40
2023-06-18T02:39:01.911Z,10.33
2023-06-18T02:41:31.978Z,10.00
2023-06-18T02:44:01.968Z,10.80
2023-06-18T02:46:32.337Z,10.90
2023-06-18T02:49:02.719Z,9.90
2023-06-18T02:51:32.979Z,11.30
2023-06-18T02:54:05.310Z,9.90
2023-06-18T02:56:35.702Z,11.00
2023-06-18T02:59:05.782Z,11.90
2023-06-18T03:01:37.512Z,9.57
2023-06-18T03:04:08.704Z,9.93
2023-06-18T03:06:39.231Z,10.80
2023-06-18T03:09:10.467Z,10.10
2023-06-18T03:11:42.397Z,9.53
2023-06-18T03:14:13.667Z,9.03
2023-06-18T03:16:43.677Z,10.07
2023-06-18T03:19:14.276Z,11.97
2023-06-18T03:21:45.525Z,10.80
2023-06-18T03:24:16.869Z,11.00
2023-06-18T03:26:47.273Z,11.10
2023-06-18T03:29:20.322Z,10.90
2023-06-18T03:31:51.072Z,10.73
2023-06-18T03:34:22.637Z,9.80
2023-06-18T03:36:54.285Z,10.17
2023-06-18T03:39:27.569Z,10.70
2023-06-18T03:41:58.226Z,10.17
2023-06-18T03:44:28.614Z,11.30
2023-06-18T03:46:58.592Z,10.67
2023-06-18T03:49:28.700Z,10.33
2023-06-18T03:51:58.620Z,10.63
2023-06-18T03:54:29.807Z,10.27
2023-06-18T03:57:02.903Z,9.80
2023-06-18T03:59:34.247Z,11.60
2023-06-18T04:02:06.207Z,10.37
2023-06-18T04:04:36.205Z,9.67
2023-06-18T04:07:06.632Z,9.30
2023-06-18T04:09:37.817Z,9.13
2023-06-18T04:12:08.755Z,10.43
2023-06-18T04:14:38.617Z,9.17
2023-06-18T04:17:09.413Z,9.90
2023-06-18T04:19:39.718Z,9.50
2023-06-18T04:22:09.862Z,8.83
2023-06-18T04:24:43.685Z,10.43
2023-06-18T04:27:14.658Z,10.23
2023-06-18T04:29:45.457Z,9.80
2023-06-18T04:32:15.968Z,10.67
2023-06-18T04:34:45.969Z,9.33
2023-06-18T04:37:16.098Z,10.40
2023-06-18T04:39:48.481Z,10.17
2023-06-18T04:42:18.511Z,9.30
2023-06-18T04:44:48.725Z,11.03
2023-06-18T04:47:19.273Z,10.53
2023-06-18T04:49:49.116Z,10.50
2023-06-18T04:52:19.427Z,9.17
2023-06-18T04:54:53.867Z,9.93
2023-06-18T04:57:25.690Z,11.40
2023-06-18T04:59:55.631Z,10.53
2023-06-18T05:02:25.928Z,10.80
2023-06-18T05:04:56.432Z,10.67
2023-06-18T05:07:28.162Z,10.47
2023-06-18T05:09:59.584Z,11.10
2023-06-18T05:12:29.669Z,10.07
2023-06-18T05:14:59.477Z,10.83
2023-06-18T05:17:29.764Z,9.43
2023-06-18T05:20:02.465Z,9.97
2023-06-18T05:22:34.355Z,10.50
2023-06-18T05:25:06.264Z,9.60
2023-06-18T05:27:37.696Z,9.43
2023-06-18T05:30:09.423Z,10.17
2023-06-18T05:32:39.369Z,10.10
2023-06-18T05:35:13.226Z,8.87
2023-06-18T05:37:50.358Z,9.90
2023-06-18T05:40:22.208Z,11.43
2023-06-18T05:42:53.181Z,8.70
2023-06-18T05:45:23.162Z,8.83
2023-06-18T05:47:53.470Z,10.10
2023-06-18T05:50:36.712Z,8.70
2023-06-18T05:53:06.507Z,8.77
2023-06-18T05:55:37.781Z,8.33
2023-06-18T05:58:08.129Z,9.00
2023-06-18T06:00:38.182Z,8.50
2023-06-18T06:03:08.061Z,8.80
2023-06-18T06:05:38.062Z,7.93
2023-06-18T06:08:12.952Z,8.70
2023-06-18T06:10:46.012Z,9.27
2023-06-18T06:13:15.978Z,9.30
2023-06-18T06:15:47.066Z,9.07
2023-06-18T06:18:17.162Z,8.87
2023-06-18T06:20:47.250Z,8.90
2023-06-18T06:23:17.349Z,9.03
2023-06-18T06:25:48.779Z,8.63
2023-06-18T06:28:19.375Z,8.60
2023-06-18T06:30:49.209Z,8.20
2023-06-18T06:33:19.078Z,9.03
2023-06-18T06:35:49.047Z,8.10
2023-06-18T06:38:20.340Z,7.97
2023-06-18T06:40:53.128Z,9.70
2023-06-18T06:43:23.004Z,8.00
2023-06-18T06:46:11.467Z,8.00
2023-06-18T06:48:47.960Z,8.70
2023-06-18T06:51:40.852Z,8.33
2023-06-18T06:54:14.903Z,7.90
2023-06-18T06:56:46.287Z,7.37
2023-06-18T06:59:16.381Z,7.23
2023-06-18T07:01:46.685Z,8.60
2023-06-18T07:04:17.568Z,8.90
2023-06-18T07:06:48.131Z,7.80
2023-06-18T07:09:17.980Z,8.37
2023-06-18T07:11:49.174Z,7.97
2023-06-18T07:14:19.054Z,7.67
2023-06-18T07:16:49.194Z,9.20
2023-06-18T07:19:19.070Z,7.10
2023-06-18T07:21:48.992Z,8.00
2023-06-18T07:24:19.197Z,7.50
2023-06-18T07:26:50.927Z,7.47
2023-06-18T07:29:20.887Z,8.13
2023-06-18T07:31:50.822Z,7.97
2023-06-18T07:34:20.722Z,7.33
2023-06-18T07:36:51.060Z,7.33
2023-06-18T07:39:22.403Z,8.00
2023-06-18T07:41:54.038Z,7.30
2023-06-18T07:44:23.979Z,7.00
2023-06-18T07:46:53.823Z,7.43
2023-06-18T07:49:23.727Z,7.23
2023-06-18T07:51:55.276Z,7.60
2023-06-18T07:54:25.123Z,8.37
2023-06-18T07:56:56.351Z,7.00
2023-06-18T07:59:26.333Z,6.70
2023-06-18T08:01:56.231Z,7.17
2023-06-18T08:04:26.170Z,8.47
2023-06-18T08:06:55.992Z,6.77
2023-06-18T08:09:25.806Z,6.73
2023-06-18T08:11:59.889Z,7.17
2023-06-18T08:14:30.077Z,7.23
2023-06-18T08:16:59.926Z,6.83
2023-06-18T08:19:30.031Z,8.47
2023-06-18T08:21:59.824Z,6.67
2023-06-18T08:24:29.669Z,7.10
2023-06-18T08:27:00.859Z,7.37
2023-06-18T08:29:31.062Z,5.90
2023-06-18T08:32:05.739Z,7.13
2023-06-18T08:34:37.963Z,7.07
2023-06-18T08:37:07.920Z,6.20
2023-06-18T08:39:38.190Z,7.23
2023-06-18T08:42:10.252Z,6.60
2023-06-18T08:44:40.081Z,6.80
2023-06-18T08:47:10.343Z,7.40
2023-06-18T08:49:43.346Z,6.57
2023-06-18T08:52:16.959Z,7.30
2023-06-18T08:54:51.069Z,7.47
2023-06-18T08:57:33.197Z,7.00
2023-06-18T09:00:05.072Z,6.53
2023-06-18T09:02:35.134Z,6.77
2023-06-18T09:05:06.679Z,6.27
2023-06-18T09:07:37.661Z,7.30
2023-06-18T09:10:09.841Z,6.90
2023-06-18T09:12:41.729Z,6.33
2023-06-18T09:15:12.283Z,6.60
2023-06-18T09:17:50.133Z,7.10
2023-06-18T09:20:21.729Z,6.60
2023-06-18T09:22:52.098Z,7.30
2023-06-18T09:25:22.865Z,7.07
2023-06-18T09:27:57.970Z,7.10
2023-06-18T09:30:27.783Z,6.50
2023-06-18T09:33:01.045Z,6.47
2023-06-18T09:35:32.807Z,7.13
2023-06-18T09:38:10.029Z,7.60
2023-06-18T09:40:42.822Z,7.50
2023-06-18T09:43:14.627Z,7.87
2023-06-18T09:45:44.402Z,6.27
2023-06-18T09:48:14.365Z,12.10
2023-06-18T09:50:47.649Z,28.63
2023-06-18T09:53:18.959Z,27.07
2023-06-18T09:55:49.869Z,43.03
2023-06-18T09:58:21.359Z,44.37
2023-06-18T10:01:04.323Z,41.53
2023-06-18T10:03:34.729Z,35.77
2023-06-18T10:06:17.322Z,50.63
2023-06-18T10:08:48.474Z,227.87
2023-06-18T10:11:19.723Z,269.60
2023-06-18T10:13:56.869Z,635.83
2023-06-18T10:16:29.815Z,249.07
2023-06-18T10:19:04.405Z,748.20
2023-06-18T10:21:38.153Z,999.90
2023-06-18T10:24:14.812Z,999.90
2023-06-18T10:26:44.848Z,999.90
2023-06-18T10:29:16.936Z,999.90
2023-06-18T10:31:48.155Z,664.20
2023-06-18T10:34:19.223Z,999.90
2023-06-18T10:36:49.672Z,999.90
2023-06-18T10:39:24.929Z,999.90
2023-06-18T10:41:55.779Z,999.90
2023-06-18T10:44:51.483Z,782.80
2023-06-18T10:47:24.017Z,999.90
2023-06-18T10:50:22.113Z,999.90
2023-06-18T10:52:53.735Z,999.90
2023-06-18T10:55:32.281Z,999.90
2023-06-18T10:58:03.990Z,999.90
2023-06-18T11:00:37.708Z,999.90
2023-06-18T11:03:13.180Z,999.90
2023-06-18T11:05:48.868Z,999.90
2023-06-18T11:08:27.556Z,999.90
2023-06-18T11:11:03.988Z,257.97
2023-06-18T11:13:37.549Z,999.90
2023-06-18T11:16:18.189Z,999.90
2023-06-18T11:18:48.288Z,999.90
2023-06-18T11:21:19.568Z,999.90
2023-06-18T11:23:50.644Z,999.90
2023-06-18T11:26:21.549Z,999.90
2023-06-18T11:28:52.862Z,999.90
2023-06-18T11:31:31.521Z,999.90
2023-06-18T11:34:05.690Z,999.90
2023-06-18T11:36:40.746Z,999.90
2023-06-18T11:39:10.522Z,999.90
2023-06-18T11:41:40.645Z,999.90
2023-06-18T11:44:10.813Z,999.90
2023-06-18T11:46:42.412Z,999.90
2023-06-18T11:49:15.100Z,999.90
2023-06-18T11:51:45.032Z,999.90
2023-06-18T11:54:14.920Z,999.90
2023-06-18T11:56:54.041Z,999.90
2023-06-18T11:59:23.850Z,999.90
2023-06-18T12:01:55.069Z,999.90
2023-06-18T12:04:24.887Z,999.90
2023-06-18T12:06:56.813Z,999.90
2023-06-18T12:09:26.547Z,999.90
2023-06-18T12:12:09.229Z,999.90
2023-06-18T12:14:43.948Z,999.90
2023-06-18T12:17:23.449Z,999.90
2023-06-18T12:20:00.689Z,999.90
2023-06-18T12:22:30.983Z,999.90
2023-06-18T12:25:01.479Z,999.90
2023-06-18T12:27:32.065Z,999.90
2023-06-18T12:30:03.360Z,999.90
2023-06-18T12:32:35.238Z,999.90
2023-06-18T12:35:12.852Z,999.90
2023-06-18T12:37:43.911Z,999.90
2023-06-18T12:40:20.353Z,999.90
2023-06-18T12:42:50.769Z,999.90
2023-06-18T12:45:25.705Z,999.90
2023-06-18T12:47:58.093Z,999.90
2023-06-18T12:50:46.363Z,999.90
2023-06-18T12:53:18.599Z,999.90
2023-06-18T12:55:49.764Z,999.90
2023-06-18T12:58:22.670Z,999.90
2023-06-18T13:00:54.275Z,999.90
2023-06-18T13:03:27.777Z,999.90
2023-06-18T13:05:58.816Z,999.90
2023-06-18T13:08:28.903Z,999.90
2023-06-18T13:10:58.941Z,999.90
2023-06-18T13:13:28.915Z,999.90
2023-06-18T13:15:59.489Z,999.90
2023-06-18T13:18:30.968Z,999.90
2023-06-18T13:21:03.576Z,999.90
2023-06-18T13:23:33.757Z,999.90
2023-06-18T13:26:03.563Z,999.90
2023-06-18T13:28:33.339Z,999.90
2023-06-18T13:31:03.147Z,999.90
2023-06-18T13:33:34.352Z,999.90
2023-06-18T13:36:04.423Z,999.90
2023-06-18T13:38:34.950Z,999.90
2023-06-18T13:41:04.820Z,999.90
2023-06-18T13:43:35.407Z,999.90
2023-06-18T13:46:05.453Z,999.90
2023-06-18T13:48:37.337Z,999.90
2023-06-18T13:51:07.317Z,999.90
2023-06-18T13:53:37.418Z,999.90
2023-06-18T13:56:07.464Z,999.90
2023-06-18T13:58:37.234Z,999.90
2023-06-18T14:01:07.028Z,999.90
2023-06-18T14:03:38.300Z,999.90
2023-06-18T14:06:08.335Z,999.90
2023-06-18T14:08:42.672Z,999.90
2023-06-18T14:11:12.833Z,999.90
2023-06-18T14:13:42.662Z,999.90
2023-06-18T14:16:13.350Z,999.90
2023-06-18T14:18:44.706Z,999.90
2023-06-18T14:21:15.049Z,999.90
2023-06-18T14:23:45.571Z,999.90
2023-06-18T14:26:15.459Z,999.90
2023-06-18T14:28:45.447Z,999.90
2023-06-18T14:31:15.819Z,999.90
2023-06-18T14:33:59.280Z,999.90
2023-06-18T14:36:39.295Z,999.90
2023-06-18T14:39:09.913Z,999.90
2023-06-18T14:41:40.148Z,999.90
2023-06-18T14:44:09.914Z,999.90
2023-06-18T14:46:39.733Z,999.90
2023-06-18T14:49:10.916Z,999.90
2023-06-18T14:51:40.888Z,999.90
2023-06-18T14:54:13.800Z,999.90
2023-06-18T14:56:46.028Z,999.90
2023-06-18T14:59:15.845Z,999.90
2023-06-18T15:01:46.138Z,999.90
2023-06-18T15:04:17.516Z,999.90
2023-06-18T15:06:49.627Z,999.90
2023-06-18T15:09:19.516Z,999.90
2023-06-18T15:11:49.405Z,999.90
2023-06-18T15:14:19.474Z,999.90
2023-06-18T15:16:49.342Z,999.90
2023-06-18T15:19:20.514Z,999.90
2023-06-18T15:21:50.472Z,999.90
2023-06-18T15:24:20.447Z,999.90
2023-06-18T15:26:50.241Z,999.90
2023-06-18T15:29:20.069Z,999.90
2023-06-18T15:31:49.962Z,727.47
2023-06-18T15:34:22.194Z,999.90
2023-06-18T15:36:52.141Z,706.07
2023-06-18T15:39:23.005Z,769.53
2023-06-18T15:41:53.039Z,241.17
2023-06-18T15:44:23.113Z,953.10
2023-06-18T15:46:53.083Z,999.90
2023-06-18T15:49:24.413Z,544.03
2023-06-18T15:51:54.205Z,829.10
2023-06-18T15:54:23.998Z,999.90
2023-06-18T15:56:53.763Z,999.90
2023-06-18T15:59:24.539Z,987.20
2023-06-18T16:01:54.450Z,999.90
2023-06-18T16:04:25.936Z,999.90
2023-06-18T16:06:56.047Z,999.90
2023-06-18T16:09:25.933Z,999.90
2023-06-18T16:11:55.941Z,999.90
2023-06-18T16:14:25.925Z,999.90
2023-06-18T16:16:55.856Z,999.90
2023-06-18T16:19:27.041Z,999.90
2023-06-18T16:21:56.917Z,930.07
2023-06-18T16:24:28.791Z,467.27
2023-06-18T16:27:00.937Z,511.03
2023-06-18T16:29:30.937Z,947.10
2023-06-18T16:32:00.732Z,653.40
2023-06-18T16:34:32.404Z,902.93
2023-06-18T16:37:02.328Z,999.90
2023-06-18T16:39:32.398Z,999.90
2023-06-18T16:42:02.220Z,999.90
2023-06-18T16:44:32.050Z,966.60
2023-06-18T16:47:02.048Z,656.90
2023-06-18T16:49:33.285Z,41.67
2023-06-18T16:52:03.216Z,51.87
2023-06-18T16:54:33.493Z,66.90
2023-06-18T16:57:03.396Z,68.03
2023-06-18T16:59:33.721Z,47.27
2023-06-18T17:02:03.703Z,52.37
2023-06-18T17:04:35.278Z,76.47
2023-06-18T17:07:06.200Z,61.77
2023-06-18T17:09:37.250Z,109.83
2023-06-18T17:12:08.125Z,121.37
2023-06-18T17:14:38.051Z,73.93
2023-06-18T17:17:08.182Z,113.90
2023-06-18T17:19:39.483Z,122.90
2023-06-18T17:22:10.012Z,49.73
2023-06-18T17:24:40.356Z,60.07
2023-06-18T17:27:11.111Z,55.67
2023-06-18T17:29:42.766Z,30.80
2023-06-18T17:32:12.566Z,115.60
2023-06-18T17:34:43.672Z,103.70
2023-06-18T17:37:13.524Z,60.83
2023-06-18T17:39:43.397Z,37.53
2023-06-18T17:42:13.660Z,20.10
2023-06-18T17:44:43.916Z,9.27
2023-06-18T17:47:13.802Z,8.17
2023-06-18T17:49:48.658Z,9.33
2023-06-18T17:52:20.185Z,7.90
2023-06-18T17:54:50.028Z,7.67
2023-06-18T17:57:19.839Z,7.70
2023-06-18T17:59:49.778Z,8.40
2023-06-18T18:02:19.707Z,8.10
2023-06-18T18:04:51.283Z,6.97
2023-06-18T18:07:21.703Z,7.43
2023-06-18T18:09:51.586Z,7.67
2023-06-18T18:12:21.399Z,7.20
2023-06-18T18:14:51.205Z,7.63
2023-06-18T18:17:21.133Z,7.50
2023-06-18T18:19:53.943Z,8.47
2023-06-18T18:22:23.903Z,7.63
2023-06-18T18:24:53.841Z,7.57
2023-06-18T18:27:23.618Z,7.80
2023-06-18T18:29:53.457Z,7.37
2023-06-18T18:32:23.303Z,8.60
2023-06-18T18:34:54.441Z,7.77
2023-06-18T18:37:24.254Z,7.60
2023-06-18T18:39:54.472Z,8.60
2023-06-18T18:42:24.654Z,7.97
2023-06-18T18:44:54.594Z,9.33
2023-06-18T18:47:24.643Z,8.90
2023-06-18T18:49:56.225Z,7.90
2023-06-18T18:52:28.352Z,8.70
2023-06-18T18:54:58.168Z,9.40
2023-06-18T18:57:27.945Z,7.90
2023-06-18T18:59:57.729Z,8.87
2023-06-18T19:02:28.196Z,8.20
2023-06-18T19:04:59.332Z,8.17
2023-06-18T19:07:29.347Z,8.80
2023-06-18T19:09:59.206Z,8.90
2023-06-18T19:12:29.356Z,9.93
2023-06-18T19:14:59.120Z,9.23
2023-06-18T19:17:29.029Z,8.80
2023-06-18T19:20:00.207Z,9.00
2023-06-18T19:22:33.008Z,8.30
2023-06-18T19:25:03.054Z,9.33
2023-06-18T19:27:33.067Z,8.10
2023-06-18T19:30:03.178Z,8.90
2023-06-18T19:32:33.080Z,10.40
2023-06-18T19:35:04.717Z,12.50
2023-06-18T19:37:34.488Z,11.50
2023-06-18T19:40:04.943Z,11.13
2023-06-18T19:42:34.879Z,9.83
2023-06-18T19:45:05.239Z,10.10
2023-06-18T19:47:35.311Z,10.40
2023-06-18T19:50:07.923Z,9.80
2023-06-18T19:52:37.997Z,9.90
2023-06-18T19:55:09.093Z,11.10
2023-06-18T19:57:38.941Z,9.90
2023-06-18T20:00:09.995Z,10.30
2023-06-18T20:02:42.806Z,9.43
2023-06-18T20:05:14.037Z,10.27
2023-06-18T20:07:43.854Z,12.87
2023-06-18T20:10:13.662Z,12.23
2023-06-18T20:12:44.997Z,12.17
2023-06-18T20:15:16.795Z,12.83
2023-06-18T20:17:48.095Z,12.70
2023-06-18T20:20:21.582Z,12.07
2023-06-18T20:22:52.134Z,11.23
2023-06-18T20:25:22.997Z,11.00
2023-06-18T20:27:53.174Z,9.27
2023-06-18T20:30:23.382Z,10.20
2023-06-18T20:32:53.500Z,14.10
2023-06-18T20:35:24.689Z,13.80
2023-06-18T20:37:54.507Z,13.50
2023-06-18T20:40:24.935Z,11.77
2023-06-18T20:42:56.024Z,11.37
2023-06-18T20:45:25.800Z,10.03
2023-06-18T20:47:55.616Z,10.97
2023-06-18T20:50:26.810Z,11.20
2023-06-18T20:52:56.692Z,13.10
2023-06-18T20:55:26.499Z,11.50
2023-06-18T20:57:58.362Z,11.13
2023-06-18T21:00:28.176Z,11.47
2023-06-18T21:02:58.048Z,12.60
2023-06-18T21:05:29.285Z,12.27
2023-06-18T21:07:59.080Z,13.90
2023-06-18T21:10:29.585Z,13.97
2023-06-18T21:12:59.437Z,10.93
2023-06-18T21:15:29.273Z,21.33
2023-06-18T21:17:59.173Z,18.47
2023-06-18T21:20:30.418Z,18.20
2023-06-18T21:23:00.294Z,13.10
2023-06-18T21:25:30.292Z,11.30
2023-06-18T21:28:00.180Z,11.77
2023-06-18T21:30:30.020Z,11.37
2023-06-18T21:32:59.915Z,11.13
2023-06-18T21:35:31.424Z,11.17
2023-06-18T21:38:01.220Z,11.30
2023-06-18T21:40:31.024Z,12.43
2023-06-18T21:43:01.237Z,12.67
2023-06-18T21:45:31.013Z,12.67
2023-06-18T21:48:00.887Z,14.40
2023-06-18T21:50:32.218Z,12.47
2023-06-18T21:53:01.994Z,11.90
2023-06-18T21:55:31.754Z,10.60
2023-06-18T21:58:01.721Z,11.93
2023-06-18T22:00:31.516Z,13.33
2023-06-18T22:03:01.452Z,13.00
2023-06-18T22:05:34.557Z,12.07
2023-06-18T22:08:19.353Z,13.67
2023-06-18T22:10:53.959Z,12.00
2023-06-18T22:13:23.775Z,10.53
2023-06-18T22:15:53.633Z,11.43
2023-06-18T22:18:23.457Z,11.70
2023-06-18T22:20:54.588Z,11.80
2023-06-18T22:23:24.453Z,15.43
2023-06-18T22:25:57.141Z,13.03
2023-06-18T22:28:27.174Z,11.80
2023-06-18T22:30:56.942Z,11.60
2023-06-18T22:33:28.362Z,12.90
2023-06-18T22:35:59.918Z,12.90
2023-06-18T22:38:30.391Z,14.63
2023-06-18T22:41:00.431Z,16.30
2023-06-18T22:43:30.671Z,15.97
2023-06-18T22:46:01.259Z,13.37
2023-06-18T22:48:34.429Z,11.40
2023-06-18T22:51:05.600Z,11.97
2023-06-18T22:53:35.370Z,13.47
2023-06-18T22:56:05.448Z,16.93
2023-06-18T22:58:35.236Z,13.47
2023-06-18T23:01:10.089Z,14.97
2023-06-18T23:03:40.342Z,11.90
2023-06-18T23:06:12.909Z,13.40
2023-06-18T23:08:42.724Z,13.77
2023-06-18T23:11:12.947Z,13.70
2023-06-18T23:13:43.061Z,13.10
2023-06-18T23:16:13.065Z,15.77
2023-06-18T23:18:42.895Z,25.20
2023-06-18T23:21:14.295Z,18.03
2023-06-18T23:23:44.082Z,19.20
2023-06-18T23:26:13.934Z,27.90
2023-06-18T23:28:49.816Z,16.40
2023-06-18T23:31:20.432Z,15.57
2023-06-18T23:33:50.211Z,14.60
2023-06-18T23:36:21.332Z,13.27
2023-06-18T23:38:51.127Z,14.43
2023-06-18T23:41:21.194Z,13.93
2023-06-18T23:43:51.128Z,16.17
2023-06-18T23:46:21.144Z,24.50
2023-06-18T23:48:51.630Z,29.00
2023-06-18T23:51:25.123Z,19.67
2023-06-18T23:53:55.042Z,20.00
2023-06-18T23:56:25.117Z,17.17
2023-06-18T23:58:55.184Z,14.93
