createdAt,value
2023-02-19T00:00:01.019Z,9.10
2023-02-19T00:02:28.828Z,9.10
2023-02-19T00:04:56.656Z,9.00
2023-02-19T00:07:24.415Z,9.00
2023-02-19T00:09:52.145Z,9.00
2023-02-19T00:12:19.892Z,9.10
2023-02-19T00:14:48.983Z,9.10
2023-02-19T00:17:16.726Z,9.00
2023-02-19T00:19:44.456Z,9.10
2023-02-19T00:22:12.180Z,9.10
2023-02-19T00:24:40.054Z,9.10
2023-02-19T00:27:07.797Z,9.10
2023-02-19T00:29:35.519Z,9.10
2023-02-19T00:32:04.981Z,9.10
2023-02-19T00:34:32.762Z,9.10
2023-02-19T00:37:00.493Z,9.10
2023-02-19T00:39:28.285Z,9.10
2023-02-19T00:41:56.025Z,9.10
2023-02-19T00:44:23.779Z,9.10
2023-02-19T00:46:51.501Z,9.10
2023-02-19T00:49:22.854Z,9.10
2023-02-19T00:51:52.177Z,9.10
2023-02-19T00:54:20.356Z,9.10
2023-02-19T00:56:48.156Z,9.10
2023-02-19T00:59:16.215Z,9.10
2023-02-19T01:01:45.345Z,9.10
2023-02-19T01:04:13.836Z,9.10
2023-02-19T01:06:43.035Z,9.10
2023-02-19T01:09:10.780Z,9.10
2023-02-19T01:11:38.526Z,9.10
2023-02-19T01:14:06.307Z,9.10
2023-02-19T01:16:34.433Z,9.10
2023-02-19T01:19:02.204Z,9.10
2023-02-19T01:21:31.278Z,9.10
2023-02-19T01:24:00.621Z,9.10
2023-02-19T01:26:30.122Z,9.10
2023-02-19T01:28:58.469Z,9.10
2023-02-19T01:31:26.824Z,9.10
2023-02-19T01:33:56.714Z,9.10
2023-02-19T01:36:25.047Z,9.10
2023-02-19T01:38:52.842Z,9.10
2023-02-19T01:41:24.354Z,9.10
2023-02-19T01:44:01.404Z,9.10
2023-02-19T01:46:30.636Z,9.10
2023-02-19T01:49:01.818Z,9.10
2023-02-19T01:51:31.975Z,9.10
2023-02-19T01:54:02.677Z,9.10
2023-02-19T01:56:34.297Z,9.10
2023-02-19T01:59:02.908Z,9.10
2023-02-19T02:01:30.676Z,9.10
2023-02-19T02:03:58.905Z,9.10
2023-02-19T02:06:30.689Z,9.10
2023-02-19T02:09:17.232Z,9.10
2023-02-19T02:11:49.068Z,9.10
2023-02-19T02:14:19.273Z,9.00
2023-02-19T02:16:57.270Z,9.10
2023-02-19T02:19:38.294Z,9.00
2023-02-19T02:22:12.336Z,9.00
2023-02-19T02:25:17.450Z,9.00
2023-02-19T02:27:54.947Z,9.00
2023-02-19T02:30:33.279Z,9.00
2023-02-19T02:33:12.648Z,9.00
2023-02-19T02:35:45.208Z,9.00
2023-02-19T02:38:14.646Z,9.00
2023-02-19T02:40:45.286Z,9.00
2023-02-19T02:43:13.390Z,9.00
2023-02-19T02:45:43.076Z,9.00
2023-02-19T02:48:22.030Z,9.00
2023-02-19T02:50:53.115Z,9.00
2023-02-19T02:53:45.102Z,9.00
2023-02-19T02:56:14.600Z,9.00
2023-02-19T02:58:44.066Z,9.00
2023-02-19T03:01:35.259Z,9.00
2023-02-19T03:04:09.187Z,9.00
2023-02-19T03:06:37.910Z,9.00
2023-02-19T03:09:11.272Z,9.00
2023-02-19T03:11:59.906Z,9.00
2023-02-19T03:14:52.623Z,9.00
2023-02-19T03:17:42.442Z,8.90
2023-02-19T03:20:14.725Z,9.00
2023-02-19T03:25:58.218Z,8.90
2023-02-19T03:28:43.136Z,8.90
2023-02-19T03:31:13.304Z,8.90
2023-02-19T03:33:45.172Z,8.90
2023-02-19T03:36:16.210Z,8.90
2023-02-19T03:38:49.061Z,8.90
2023-02-19T03:41:24.174Z,8.90
2023-02-19T03:44:01.119Z,8.90
2023-02-19T03:46:36.802Z,8.90
2023-02-19T03:49:16.614Z,8.90
2023-02-19T03:51:51.097Z,8.90
2023-02-19T03:54:24.326Z,8.90
2023-02-19T03:56:58.794Z,8.90
2023-02-19T03:59:33.119Z,8.90
2023-02-19T04:02:04.355Z,8.90
2023-02-19T04:04:35.930Z,8.90
2023-02-19T04:07:03.670Z,8.90
2023-02-19T04:09:37.003Z,8.90
2023-02-19T04:12:05.979Z,8.90
2023-02-19T04:14:38.518Z,8.90
2023-02-19T04:17:09.650Z,8.90
2023-02-19T04:19:41.288Z,8.90
2023-02-19T04:22:09.895Z,8.90
2023-02-19T04:24:43.986Z,8.90
2023-02-19T04:27:12.232Z,8.90
2023-02-19T04:29:39.913Z,8.90
2023-02-19T04:32:07.955Z,8.90
2023-02-19T04:34:35.611Z,8.90
2023-02-19T04:37:04.904Z,8.90
2023-02-19T04:39:32.841Z,8.90
2023-02-19T04:42:00.585Z,8.80
2023-02-19T04:44:28.413Z,8.80
2023-02-19T04:46:56.586Z,8.80
2023-02-19T04:49:24.260Z,8.90
2023-02-19T04:51:51.931Z,8.80
2023-02-19T04:54:20.935Z,8.80
2023-02-19T04:56:50.575Z,8.80
2023-02-19T04:59:18.276Z,8.80
2023-02-19T05:01:46.010Z,8.80
2023-02-19T05:04:13.748Z,8.80
2023-02-19T05:06:41.462Z,8.80
2023-02-19T05:09:09.273Z,8.80
2023-02-19T05:11:38.337Z,8.80
2023-02-19T05:14:06.028Z,8.70
2023-02-19T05:16:34.035Z,8.80
2023-02-19T05:19:01.771Z,8.80
2023-02-19T05:21:29.465Z,8.80
2023-02-19T05:23:57.124Z,8.70
2023-02-19T05:26:25.214Z,8.70
2023-02-19T05:28:54.900Z,8.70
2023-02-19T05:31:22.769Z,8.70
2023-02-19T05:33:52.752Z,8.70
2023-02-19T05:36:22.154Z,8.70
2023-02-19T05:38:53.444Z,8.70
2023-02-19T05:41:23.161Z,8.70
2023-02-19T05:43:51.206Z,8.70
2023-02-19T05:46:21.811Z,8.70
2023-02-19T05:48:50.290Z,8.70
2023-02-19T05:51:20.093Z,8.70
2023-02-19T05:53:48.414Z,8.70
2023-02-19T05:56:37.813Z,8.70
2023-02-19T05:59:08.805Z,8.60
2023-02-19T06:01:38.279Z,8.60
2023-02-19T06:04:06.265Z,8.60
2023-02-19T06:06:33.995Z,8.60
2023-02-19T06:09:01.695Z,8.60
2023-02-19T06:11:30.283Z,8.60
2023-02-19T06:13:57.991Z,8.60
2023-02-19T06:16:25.858Z,8.60
2023-02-19T06:18:54.988Z,8.60
2023-02-19T06:21:22.770Z,8.60
2023-02-19T06:23:50.673Z,8.60
2023-02-19T06:26:20.810Z,8.60
2023-02-19T06:28:50.401Z,8.50
2023-02-19T06:31:18.807Z,8.60
2023-02-19T06:33:47.010Z,8.50
2023-02-19T06:36:18.237Z,8.50
2023-02-19T06:38:46.107Z,8.50
2023-02-19T06:41:14.943Z,8.50
2023-02-19T06:43:43.133Z,8.50
2023-02-19T06:46:13.280Z,8.50
2023-02-19T06:48:42.382Z,8.50
2023-02-19T06:51:13.127Z,8.50
2023-02-19T06:53:42.281Z,8.50
2023-02-19T06:56:24.576Z,8.50
2023-02-19T06:58:52.928Z,8.50
2023-02-19T07:01:20.738Z,8.40
2023-02-19T07:03:48.590Z,8.40
2023-02-19T07:06:16.325Z,8.40
2023-02-19T07:08:45.486Z,8.40
2023-02-19T07:11:13.401Z,8.40
2023-02-19T07:13:41.102Z,8.40
2023-02-19T07:16:11.389Z,8.40
2023-02-19T07:18:40.030Z,8.40
2023-02-19T07:21:10.183Z,8.40
2023-02-19T07:23:38.350Z,8.40
2023-02-19T07:26:10.435Z,8.40
2023-02-19T07:28:38.096Z,8.40
2023-02-19T07:31:06.298Z,8.40
2023-02-19T07:33:33.997Z,8.40
2023-02-19T07:36:01.806Z,8.30
2023-02-19T07:38:29.823Z,8.40
2023-02-19T07:40:59.170Z,8.40
2023-02-19T07:43:30.905Z,8.40
2023-02-19T07:45:58.584Z,8.40
2023-02-19T07:48:26.423Z,8.30
2023-02-19T07:50:54.828Z,8.40
2023-02-19T07:53:24.202Z,8.30
2023-02-19T07:55:52.052Z,8.30
2023-02-19T07:58:20.200Z,8.30
2023-02-19T08:00:49.275Z,8.30
2023-02-19T08:03:16.046Z,8.30
2023-02-19T08:05:44.839Z,8.30
2023-02-19T08:08:14.275Z,8.30
2023-02-19T08:11:00.435Z,8.40
2023-02-19T08:13:31.763Z,8.40
2023-02-19T08:16:21.774Z,8.40
2023-02-19T08:18:52.173Z,8.40
2023-02-19T08:21:20.460Z,8.40
2023-02-19T08:23:50.870Z,8.40
2023-02-19T08:26:18.837Z,8.40
2023-02-19T08:28:46.707Z,8.40
2023-02-19T08:31:16.281Z,8.40
2023-02-19T08:33:44.057Z,8.40
2023-02-19T08:36:12.380Z,8.40
2023-02-19T08:38:40.039Z,8.40
2023-02-19T08:41:08.872Z,8.40
2023-02-19T08:43:37.514Z,8.40
2023-02-19T08:46:06.867Z,8.40
2023-02-19T08:48:35.927Z,8.40
2023-02-19T08:51:08.087Z,8.40
2023-02-19T08:53:37.629Z,8.40
2023-02-19T08:56:06.541Z,8.40
2023-02-19T08:58:34.405Z,8.40
2023-02-19T09:01:02.141Z,8.40
2023-02-19T09:03:29.970Z,8.40
2023-02-19T09:05:59.006Z,8.40
2023-02-19T09:08:26.668Z,8.40
2023-02-19T09:11:00.829Z,8.40
2023-02-19T09:13:28.928Z,8.50
2023-02-19T09:15:57.622Z,8.50
2023-02-19T09:18:25.858Z,8.50
2023-02-19T09:20:53.705Z,8.50
2023-02-19T09:23:22.727Z,8.50
2023-02-19T09:25:57.286Z,8.50
2023-02-19T09:28:25.058Z,8.50
2023-02-19T09:30:52.788Z,8.50
2023-02-19T09:33:20.702Z,8.50
2023-02-19T09:35:48.399Z,8.50
2023-02-19T09:38:16.076Z,8.60
2023-02-19T09:40:45.184Z,8.60
2023-02-19T09:43:19.010Z,8.70
2023-02-19T09:45:47.046Z,8.90
2023-02-19T09:48:14.734Z,9.00
2023-02-19T09:50:46.458Z,9.10
2023-02-19T09:53:17.761Z,9.10
2023-02-19T09:55:46.982Z,9.20
2023-02-19T09:58:24.581Z,9.20
2023-02-19T10:00:53.853Z,9.20
2023-02-19T10:03:30.510Z,9.20
2023-02-19T10:06:00.008Z,9.10
2023-02-19T10:08:27.819Z,9.10
2023-02-19T10:10:57.019Z,9.10
2023-02-19T10:13:31.343Z,9.10
2023-02-19T10:16:01.713Z,9.10
2023-02-19T10:18:32.506Z,9.10
2023-02-19T10:21:01.040Z,9.10
2023-02-19T10:23:29.017Z,9.10
2023-02-19T10:25:59.948Z,9.10
2023-02-19T10:28:30.954Z,9.00
2023-02-19T10:31:01.050Z,9.00
2023-02-19T10:33:29.736Z,9.00
2023-02-19T10:35:59.646Z,9.00
2023-02-19T10:38:31.599Z,9.00
2023-02-19T10:41:05.566Z,9.00
2023-02-19T10:43:37.005Z,8.90
2023-02-19T10:46:08.045Z,8.90
2023-02-19T10:48:38.168Z,8.90
2023-02-19T10:51:09.211Z,8.90
2023-02-19T10:53:44.681Z,8.80
2023-02-19T10:56:15.985Z,8.80
2023-02-19T10:58:47.066Z,8.80
2023-02-19T11:01:21.136Z,8.80
2023-02-19T11:03:50.489Z,8.80
2023-02-19T11:06:21.854Z,8.80
2023-02-19T11:08:58.020Z,8.80
2023-02-19T11:11:33.855Z,8.80
2023-02-19T11:14:05.000Z,8.80
2023-02-19T11:16:41.790Z,8.80
2023-02-19T11:19:27.785Z,8.90
2023-02-19T11:21:56.488Z,8.90
2023-02-19T11:24:33.721Z,9.00
2023-02-19T11:27:05.230Z,9.10
2023-02-19T11:29:34.823Z,9.20
2023-02-19T11:32:25.990Z,9.20
2023-02-19T11:35:13.731Z,9.20
2023-02-19T11:37:55.026Z,9.30
2023-02-19T11:40:31.079Z,9.30
2023-02-19T11:43:08.243Z,9.30
2023-02-19T11:45:42.581Z,9.30
2023-02-19T11:48:39.231Z,9.30
2023-02-19T11:51:24.445Z,9.30
2023-02-19T11:54:01.464Z,9.20
2023-02-19T11:56:34.992Z,9.20
2023-02-19T11:59:06.173Z,9.20
2023-02-19T12:02:07.450Z,9.10
2023-02-19T12:05:20.220Z,9.10
2023-02-19T12:08:17.656Z,9.10
2023-02-19T12:10:56.757Z,9.10
2023-02-19T12:13:34.662Z,9.10
2023-02-19T12:16:16.475Z,9.10
2023-02-19T12:19:10.071Z,9.00
2023-02-19T12:21:51.673Z,9.00
2023-02-19T12:24:52.119Z,9.10
2023-02-19T12:27:34.466Z,9.10
2023-02-19T12:30:17.810Z,9.10
2023-02-19T12:33:00.509Z,9.10
2023-02-19T12:35:52.210Z,9.10
2023-02-19T12:38:24.161Z,9.00
2023-02-19T12:41:05.982Z,9.00
2023-02-19T12:43:35.321Z,9.00
2023-02-19T12:46:07.539Z,9.00
2023-02-19T12:48:42.492Z,9.00
2023-02-19T12:51:18.421Z,9.00
2023-02-19T12:53:50.193Z,8.90
2023-02-19T12:56:21.826Z,8.90
2023-02-19T12:58:53.203Z,8.90
2023-02-19T13:01:24.620Z,8.80
2023-02-19T13:04:07.199Z,8.80
2023-02-19T13:06:41.033Z,8.80
2023-02-19T13:09:16.451Z,8.80
2023-02-19T13:11:50.013Z,8.80
2023-02-19T13:14:26.685Z,8.80
2023-02-19T13:17:00.457Z,8.80
2023-02-19T13:19:31.319Z,8.80
2023-02-19T13:22:23.747Z,8.80
2023-02-19T13:24:52.225Z,8.80
2023-02-19T13:27:54.707Z,8.80
2023-02-19T13:30:33.585Z,8.80
2023-02-19T13:33:08.171Z,8.90
2023-02-19T13:36:05.902Z,8.90
2023-02-19T13:38:37.553Z,8.90
2023-02-19T13:41:05.781Z,8.90
2023-02-19T13:43:35.669Z,8.90
2023-02-19T13:46:06.025Z,8.90
2023-02-19T13:48:36.125Z,9.00
2023-02-19T13:51:49.244Z,9.00
2023-02-19T13:54:26.910Z,9.10
2023-02-19T13:57:29.007Z,9.10
2023-02-19T13:59:57.500Z,9.20
2023-02-19T14:02:32.329Z,9.20
2023-02-19T14:05:02.384Z,9.30
2023-02-19T14:08:03.649Z,9.30
2023-02-19T14:11:02.956Z,9.30
2023-02-19T14:14:11.523Z,9.30
2023-02-19T14:17:07.349Z,9.30
2023-02-19T14:20:07.555Z,9.20
2023-02-19T14:23:01.226Z,9.20
2023-02-19T14:25:34.625Z,9.10
2023-02-19T14:28:07.480Z,9.10
2023-02-19T14:30:43.911Z,9.10
2023-02-19T14:33:12.793Z,9.00
2023-02-19T14:35:43.934Z,9.00
2023-02-19T14:38:18.993Z,9.00
2023-02-19T14:40:48.459Z,9.00
2023-02-19T14:43:20.478Z,9.00
2023-02-19T14:45:50.938Z,9.00
2023-02-19T14:48:23.306Z,9.00
2023-02-19T14:50:54.683Z,9.00
2023-02-19T14:53:27.350Z,9.00
2023-02-19T14:55:58.199Z,9.00
2023-02-19T14:58:31.094Z,9.00
2023-02-19T15:00:58.854Z,9.00
2023-02-19T15:03:29.814Z,9.00
2023-02-19T15:06:01.921Z,9.00
2023-02-19T15:08:38.866Z,9.00
2023-02-19T15:11:12.489Z,9.00
2023-02-19T15:13:45.658Z,9.00
2023-02-19T15:16:18.904Z,8.90
2023-02-19T15:18:47.889Z,8.90
2023-02-19T15:21:24.327Z,8.90
2023-02-19T15:23:54.050Z,8.90
2023-02-19T15:26:24.235Z,8.90
2023-02-19T15:29:00.828Z,8.80
2023-02-19T15:31:28.743Z,8.80
2023-02-19T15:33:57.042Z,8.80
2023-02-19T15:36:28.598Z,8.80
2023-02-19T15:38:58.933Z,8.80
2023-02-19T15:41:29.510Z,8.80
2023-02-19T15:44:13.903Z,8.80
2023-02-19T15:46:44.391Z,8.80
2023-02-19T15:49:16.392Z,8.70
2023-02-19T15:51:50.566Z,8.70
2023-02-19T15:54:27.016Z,8.60
2023-02-19T15:56:59.078Z,8.60
2023-02-19T15:59:32.191Z,8.60
2023-02-19T16:02:01.848Z,8.60
2023-02-19T16:04:29.676Z,8.60
2023-02-19T16:07:00.099Z,8.60
2023-02-19T16:09:31.635Z,8.60
2023-02-19T16:12:01.365Z,8.60
2023-02-19T16:14:35.430Z,8.50
2023-02-19T16:17:13.677Z,8.50
2023-02-19T16:19:46.513Z,8.50
2023-02-19T16:22:16.928Z,8.50
2023-02-19T16:24:47.324Z,8.50
2023-02-19T16:27:28.523Z,8.40
2023-02-19T16:29:58.169Z,8.40
2023-02-19T16:32:25.947Z,8.40
2023-02-19T16:34:53.908Z,8.40
2023-02-19T16:37:36.322Z,8.30
2023-02-19T16:40:56.179Z,8.30
2023-02-19T16:43:32.746Z,8.30
2023-02-19T16:46:02.796Z,8.30
2023-02-19T16:48:30.566Z,8.30
2023-02-19T16:50:59.426Z,8.30
2023-02-19T16:53:28.770Z,8.30
2023-02-19T16:55:56.656Z,8.30
2023-02-19T16:58:24.404Z,8.30
2023-02-19T17:00:52.467Z,8.30
2023-02-19T17:03:23.777Z,8.30
2023-02-19T17:05:51.714Z,8.30
2023-02-19T17:08:38.027Z,8.30
2023-02-19T17:11:08.144Z,8.30
2023-02-19T17:13:35.877Z,8.20
2023-02-19T17:16:03.768Z,8.20
2023-02-19T17:18:32.860Z,8.30
2023-02-19T17:21:06.258Z,8.20
2023-02-19T17:23:34.009Z,8.30
2023-02-19T17:26:01.722Z,8.20
2023-02-19T17:28:29.451Z,8.20
2023-02-19T17:30:57.212Z,8.20
2023-02-19T17:33:24.970Z,8.20
2023-02-19T17:35:54.119Z,8.20
2023-02-19T17:38:21.840Z,8.10
2023-02-19T17:40:49.580Z,8.10
2023-02-19T17:43:17.325Z,8.10
2023-02-19T17:45:45.088Z,8.10
2023-02-19T17:48:13.924Z,8.00
2023-02-19T17:50:41.887Z,8.00
2023-02-19T17:53:11.468Z,7.90
2023-02-19T17:55:39.241Z,7.90
2023-02-19T17:58:06.966Z,7.90
2023-02-19T18:00:36.212Z,7.90
2023-02-19T18:03:04.886Z,7.80
2023-02-19T18:05:33.348Z,7.80
2023-02-19T18:08:01.120Z,7.80
2023-02-19T18:10:30.430Z,7.80
2023-02-19T18:12:58.222Z,7.70
2023-02-19T18:15:27.359Z,7.70
2023-02-19T18:17:55.881Z,7.70
2023-02-19T18:20:26.731Z,7.70
2023-02-19T18:22:55.301Z,7.70
2023-02-19T18:25:23.759Z,7.70
2023-02-19T18:27:53.065Z,7.60
2023-02-19T18:30:23.663Z,7.60
2023-02-19T18:32:52.237Z,7.60
2023-02-19T18:35:21.118Z,7.60
2023-02-19T18:37:51.471Z,7.50
2023-02-19T18:40:20.796Z,7.50
2023-02-19T18:42:48.878Z,7.50
2023-02-19T18:45:18.321Z,7.40
2023-02-19T18:47:47.541Z,7.40
2023-02-19T18:50:15.717Z,7.40
2023-02-19T18:52:43.520Z,7.40
2023-02-19T18:55:12.401Z,7.40
2023-02-19T18:57:40.144Z,7.40
2023-02-19T19:00:09.515Z,7.30
2023-02-19T19:02:48.835Z,7.30
2023-02-19T19:05:21.210Z,7.30
2023-02-19T19:07:49.092Z,7.30
2023-02-19T19:10:16.926Z,7.30
2023-02-19T19:12:44.698Z,7.30
2023-02-19T19:15:12.576Z,7.30
2023-02-19T19:17:41.677Z,7.30
2023-02-19T19:20:10.386Z,7.20
2023-02-19T19:22:38.190Z,7.20
2023-02-19T19:25:06.254Z,7.20
2023-02-19T19:27:34.019Z,7.20
2023-02-19T19:30:01.798Z,7.20
2023-02-19T19:32:29.596Z,7.20
2023-02-19T19:34:58.687Z,7.20
2023-02-19T19:37:28.522Z,7.20
2023-02-19T19:39:56.767Z,7.20
2023-02-19T19:42:24.870Z,7.20
2023-02-19T19:44:52.681Z,7.20
2023-02-19T19:47:20.451Z,7.10
2023-02-19T19:49:48.297Z,7.10
2023-02-19T19:52:17.363Z,7.10
2023-02-19T19:54:45.160Z,7.10
2023-02-19T19:57:13.568Z,7.10
2023-02-19T19:59:42.892Z,7.10
2023-02-19T20:02:12.755Z,7.10
2023-02-19T20:04:40.521Z,7.00
2023-02-19T20:07:08.260Z,7.00
2023-02-19T20:09:37.363Z,7.00
2023-02-19T20:12:06.449Z,7.00
2023-02-19T20:14:34.512Z,7.00
2023-02-19T20:17:02.645Z,7.00
2023-02-19T20:19:30.424Z,7.00
2023-02-19T20:21:58.186Z,7.00
2023-02-19T20:24:28.760Z,7.00
2023-02-19T20:26:59.615Z,6.90
2023-02-19T20:29:28.848Z,6.90
2023-02-19T20:31:59.501Z,6.90
2023-02-19T20:34:27.873Z,6.90
2023-02-19T20:36:56.009Z,6.80
2023-02-19T20:39:28.586Z,6.80
2023-02-19T20:41:59.020Z,6.80
2023-02-19T20:44:27.323Z,6.80
2023-02-19T20:46:55.456Z,6.80
2023-02-19T20:49:25.091Z,6.80
2023-02-19T20:51:54.855Z,6.80
2023-02-19T20:54:24.214Z,6.70
2023-02-19T20:56:54.724Z,6.70
2023-02-19T20:59:30.416Z,6.60
2023-02-19T21:01:58.647Z,6.60
2023-02-19T21:04:26.911Z,6.50
2023-02-19T21:06:54.856Z,6.50
2023-02-19T21:09:23.702Z,6.50
2023-02-19T21:11:51.889Z,6.40
2023-02-19T21:14:19.724Z,6.40
2023-02-19T21:16:48.932Z,6.30
2023-02-19T21:19:17.018Z,6.30
2023-02-19T21:21:45.128Z,6.20
2023-02-19T21:24:14.687Z,6.20
2023-02-19T21:26:44.086Z,6.10
2023-02-19T21:29:18.499Z,6.10
2023-02-19T21:31:50.027Z,6.10
2023-02-19T21:34:19.456Z,6.10
2023-02-19T21:36:47.372Z,6.00
2023-02-19T21:39:17.147Z,6.00
2023-02-19T21:41:45.168Z,5.90
2023-02-19T21:44:13.252Z,5.90
2023-02-19T21:46:41.085Z,5.90
2023-02-19T21:49:10.864Z,5.80
2023-02-19T21:51:41.005Z,5.80
2023-02-19T21:54:09.806Z,5.80
2023-02-19T21:56:37.626Z,5.70
2023-02-19T21:59:05.513Z,5.70
2023-02-19T22:01:35.309Z,5.70
2023-02-19T22:04:03.114Z,5.60
2023-02-19T22:06:33.553Z,5.60
2023-02-19T22:09:02.032Z,5.60
2023-02-19T22:11:29.870Z,5.60
2023-02-19T22:13:57.659Z,5.60
2023-02-19T22:16:25.781Z,5.60
2023-02-19T22:18:55.364Z,5.50
2023-02-19T22:21:24.807Z,5.50
2023-02-19T22:23:54.901Z,5.50
2023-02-19T22:26:24.684Z,5.40
2023-02-19T22:28:52.751Z,5.40
2023-02-19T22:31:22.893Z,5.30
2023-02-19T22:33:51.496Z,5.30
2023-02-19T22:36:21.203Z,5.30
2023-02-19T22:38:49.778Z,5.20
2023-02-19T22:41:19.922Z,5.20
2023-02-19T22:43:48.419Z,5.20
2023-02-19T22:46:19.501Z,5.10
2023-02-19T22:48:47.536Z,5.10
2023-02-19T22:51:17.630Z,5.10
2023-02-19T22:53:45.924Z,5.00
2023-02-19T22:56:15.362Z,5.00
2023-02-19T22:58:44.823Z,5.00
2023-02-19T23:01:14.713Z,4.90
2023-02-19T23:03:49.734Z,4.90
2023-02-19T23:06:18.533Z,4.90
2023-02-19T23:08:46.306Z,4.80
2023-02-19T23:11:14.480Z,4.80
2023-02-19T23:13:44.022Z,4.80
2023-02-19T23:16:12.103Z,4.70
2023-02-19T23:18:40.086Z,4.70
2023-02-19T23:21:08.309Z,4.70
2023-02-19T23:23:36.068Z,4.70
2023-02-19T23:26:03.968Z,4.70
2023-02-19T23:28:31.730Z,4.60
2023-02-19T23:31:01.318Z,4.60
2023-02-19T23:33:29.293Z,4.60
2023-02-19T23:35:57.051Z,4.60
2023-02-19T23:38:24.820Z,4.50
2023-02-19T23:40:52.564Z,4.50
2023-02-19T23:43:21.022Z,4.40
2023-02-19T23:45:48.986Z,4.50
2023-02-19T23:48:18.600Z,4.40
2023-02-19T23:50:46.557Z,4.40
2023-02-19T23:53:14.793Z,4.40
2023-02-19T23:55:42.538Z,4.30
2023-02-19T23:58:11.450Z,4.30
