createdAt,value
2018-10-16T00:00:17.328Z,99998.42
2018-10-16T00:02:47.403Z,99998.42
2018-10-16T00:05:18.097Z,99996.38
2018-10-16T00:07:47.747Z,99997.76
2018-10-16T00:10:22.576Z,99992.75
2018-10-16T00:12:52.208Z,99993.91
2018-10-16T00:15:21.849Z,99993.39
2018-10-16T00:17:51.515Z,99987.56
2018-10-16T00:20:21.139Z,99990.93
2018-10-16T00:22:50.980Z,99988.05
2018-10-16T00:25:20.632Z,99994.17
2018-10-16T00:27:50.328Z,99990.78
2018-10-16T00:30:20.040Z,99988.91
2018-10-16T00:32:49.734Z,99992.61
2018-10-16T00:35:19.404Z,99992.84
2018-10-16T00:37:49.032Z,99988.80
2018-10-16T00:40:18.660Z,99999.23
2018-10-16T00:42:48.376Z,99997.40
2018-10-16T00:45:18.022Z,100003.04
2018-10-16T00:47:47.675Z,100000.69
2018-10-16T00:50:17.361Z,100004.38
2018-10-16T00:52:47.004Z,100007.22
2018-10-16T00:55:16.688Z,100013.64
2018-10-16T00:57:46.365Z,100010.44
2018-10-16T01:00:16.131Z,100006.92
2018-10-16T01:02:45.807Z,100014.84
2018-10-16T01:05:15.556Z,100015.36
2018-10-16T01:07:45.200Z,100027.01
2018-10-16T01:10:14.849Z,100025.36
2018-10-16T01:12:44.543Z,100025.39
2018-10-16T01:15:14.173Z,100022.83
2018-10-16T01:17:43.816Z,100025.52
2018-10-16T01:20:14.274Z,100023.19
2018-10-16T01:22:44.176Z,100027.02
2018-10-16T01:25:14.261Z,100032.38
2018-10-16T01:27:43.905Z,100021.02
2018-10-16T01:30:13.544Z,100027.16
2018-10-16T01:32:43.237Z,100018.64
2018-10-16T01:35:13.151Z,100019.62
2018-10-16T01:37:43.127Z,100024.74
2018-10-16T01:40:12.764Z,100031.31
2018-10-16T01:42:42.428Z,100023.62
2018-10-16T01:45:12.224Z,100014.54
2018-10-16T01:47:41.888Z,100016.74
2018-10-16T01:50:11.523Z,100016.44
2018-10-16T01:52:41.208Z,100022.52
2018-10-16T01:55:16.443Z,100024.60
2018-10-16T01:57:46.510Z,100026.73
2018-10-16T02:00:16.480Z,100030.73
2018-10-16T02:02:46.728Z,100023.71
2018-10-16T02:05:16.732Z,100019.31
2018-10-16T02:07:46.769Z,100025.20
2018-10-16T02:10:16.766Z,100022.22
2018-10-16T02:12:46.713Z,100025.24
2018-10-16T02:15:16.744Z,100027.10
2018-10-16T02:17:46.760Z,100028.66
2018-10-16T02:20:16.784Z,100034.22
2018-10-16T02:22:46.814Z,100031.73
2018-10-16T02:25:16.792Z,100032.02
2018-10-16T02:27:46.849Z,100033.70
2018-10-16T02:30:16.873Z,100035.35
2018-10-16T02:32:46.872Z,100038.84
2018-10-16T02:35:16.870Z,100035.81
2018-10-16T02:37:46.900Z,100038.84
2018-10-16T02:40:16.914Z,100042.34
2018-10-16T02:42:46.964Z,100042.34
2018-10-16T02:45:16.995Z,100044.52
2018-10-16T02:47:46.991Z,100041.91
2018-10-16T02:50:17.013Z,100043.56
2018-10-16T02:52:46.929Z,100046.07
2018-10-16T02:55:16.933Z,100039.90
2018-10-16T02:57:47.544Z,100042.25
2018-10-16T03:00:17.556Z,100049.83
2018-10-16T03:02:47.476Z,100047.96
2018-10-16T03:05:17.425Z,100053.05
2018-10-16T03:07:47.431Z,100056.44
2018-10-16T03:10:17.358Z,100051.40
2018-10-16T03:12:47.364Z,100054.23
2018-10-16T03:15:17.333Z,100054.40
2018-10-16T03:17:47.337Z,100058.13
2018-10-16T03:20:17.494Z,100056.08
2018-10-16T03:22:47.542Z,100061.09
2018-10-16T03:25:17.485Z,100056.42
2018-10-16T03:27:47.472Z,100060.11
2018-10-16T03:30:17.323Z,100057.58
2018-10-16T03:32:47.373Z,100063.78
2018-10-16T03:35:17.372Z,100063.45
2018-10-16T03:37:47.316Z,100062.74
2018-10-16T03:40:17.435Z,100067.48
2018-10-16T03:42:47.352Z,100069.49
2018-10-16T03:45:17.381Z,100070.80
2018-10-16T03:47:47.466Z,100070.98
2018-10-16T03:50:17.296Z,100070.48
2018-10-16T03:52:47.334Z,100078.88
2018-10-16T03:55:17.354Z,100079.36
2018-10-16T03:57:47.372Z,100074.69
2018-10-16T04:00:17.385Z,100076.67
2018-10-16T04:02:47.309Z,100074.99
2018-10-16T04:05:17.355Z,100082.91
2018-10-16T04:07:47.344Z,100087.81
2018-10-16T04:10:17.372Z,100093.05
2018-10-16T04:12:47.384Z,100092.42
2018-10-16T04:15:17.395Z,100096.48
2018-10-16T04:17:47.411Z,100101.17
2018-10-16T04:20:17.444Z,100100.67
2018-10-16T04:22:47.556Z,100099.53
2018-10-16T04:25:17.444Z,100101.23
2018-10-16T04:27:47.388Z,100099.03
2018-10-16T04:30:17.688Z,100098.35
2018-10-16T04:32:47.748Z,100107.43
2018-10-16T04:35:18.358Z,100102.25
2018-10-16T04:37:48.412Z,100109.61
2018-10-16T04:40:18.541Z,100107.75
2018-10-16T04:42:48.558Z,100115.50
2018-10-16T04:45:18.431Z,100112.66
2018-10-16T04:47:48.260Z,100114.00
2018-10-16T04:50:18.351Z,100110.97
2018-10-16T04:52:48.444Z,100111.47
2018-10-16T04:55:18.331Z,100117.34
2018-10-16T04:57:48.273Z,100111.63
2018-10-16T05:00:18.204Z,100110.63
2018-10-16T05:02:48.185Z,100112.66
2018-10-16T05:05:23.755Z,100118.20
2018-10-16T05:07:54.056Z,100120.41
2018-10-16T05:10:24.080Z,100116.55
2018-10-16T05:12:54.125Z,100116.55
2018-10-16T05:15:28.486Z,100116.05
2018-10-16T05:17:58.769Z,100120.06
2018-10-16T05:20:28.906Z,100123.23
2018-10-16T05:23:00.060Z,100129.30
2018-10-16T05:25:30.843Z,100130.12
2018-10-16T05:28:00.866Z,100127.95
2018-10-16T05:30:30.952Z,100130.64
2018-10-16T05:33:00.907Z,100139.36
2018-10-16T05:35:31.005Z,100137.86
2018-10-16T05:38:01.049Z,100141.38
2018-10-16T05:40:31.248Z,100144.59
2018-10-16T05:43:01.368Z,100147.59
2018-10-16T05:45:33.531Z,100152.65
2018-10-16T05:48:03.225Z,100151.97
2018-10-16T05:50:32.880Z,100155.82
2018-10-16T05:53:02.717Z,100154.65
2018-10-16T05:55:32.356Z,100156.81
2018-10-16T05:58:02.537Z,100163.21
2018-10-16T06:00:41.221Z,100164.55
2018-10-16T06:03:11.025Z,100163.38
2018-10-16T06:05:40.817Z,100178.97
2018-10-16T06:08:10.453Z,100175.77
2018-10-16T06:10:40.192Z,100182.16
2018-10-16T06:13:09.854Z,100174.94
2018-10-16T06:15:39.500Z,100176.97
2018-10-16T06:18:09.188Z,100185.02
2018-10-16T06:20:39.000Z,100187.53
2018-10-16T06:23:08.768Z,100183.67
2018-10-16T06:25:38.492Z,100185.52
2018-10-16T06:28:21.164Z,100191.05
2018-10-16T06:30:50.873Z,100197.41
2018-10-16T06:33:30.217Z,100198.76
2018-10-16T06:35:59.908Z,100200.45
2018-10-16T06:38:29.580Z,100205.80
2018-10-16T06:40:59.469Z,100201.46
2018-10-16T06:43:29.036Z,100207.66
2018-10-16T06:45:58.684Z,100203.63
2018-10-16T06:48:28.566Z,100204.48
2018-10-16T06:50:58.091Z,100207.30
2018-10-16T06:53:27.817Z,100209.83
2018-10-16T06:55:57.488Z,100207.48
2018-10-16T06:58:27.148Z,100205.31
2018-10-16T07:00:56.788Z,100215.19
2018-10-16T07:03:26.488Z,100215.88
2018-10-16T07:05:56.155Z,100221.77
2018-10-16T07:08:26.627Z,100223.75
2018-10-16T07:10:56.440Z,100217.05
2018-10-16T07:13:26.380Z,100224.75
2018-10-16T07:15:56.121Z,100224.75
2018-10-16T07:18:25.793Z,100226.13
2018-10-16T07:20:55.503Z,100230.16
2018-10-16T07:23:25.300Z,100228.80
2018-10-16T07:25:54.908Z,100224.59
2018-10-16T07:28:24.868Z,100234.50
2018-10-16T07:30:54.541Z,100233.15
2018-10-16T07:33:24.228Z,100238.38
2018-10-16T07:35:53.893Z,100237.03
2018-10-16T07:38:23.588Z,100244.55
2018-10-16T07:40:53.305Z,100241.55
2018-10-16T07:43:22.968Z,100244.23
2018-10-16T07:45:52.635Z,100244.25
2018-10-16T07:48:22.342Z,100242.56
2018-10-16T07:50:51.994Z,100245.25
2018-10-16T07:53:21.648Z,100244.91
2018-10-16T07:55:51.389Z,100246.23
2018-10-16T07:58:21.062Z,100246.57
2018-10-16T08:00:50.720Z,100249.39
2018-10-16T08:03:20.432Z,100251.38
2018-10-16T08:05:50.106Z,100248.81
2018-10-16T08:08:19.929Z,100248.27
2018-10-16T08:10:49.639Z,100253.23
2018-10-16T08:13:19.295Z,100251.52
2018-10-16T08:15:48.958Z,100252.57
2018-10-16T08:18:18.657Z,100252.27
2018-10-16T08:20:48.309Z,100252.06
2018-10-16T08:23:17.966Z,100246.09
2018-10-16T08:25:47.667Z,100254.04
2018-10-16T08:28:17.517Z,100251.42
2018-10-16T08:30:47.221Z,100251.05
2018-10-16T08:33:16.902Z,100245.40
2018-10-16T08:35:46.561Z,100246.80
2018-10-16T08:38:52.608Z,100246.82
2018-10-16T08:41:28.365Z,100252.17
2018-10-16T08:44:39.834Z,100247.03
2018-10-16T08:47:20.439Z,100252.36
2018-10-16T08:50:01.148Z,100253.52
2018-10-16T08:52:30.796Z,100255.25
2018-10-16T08:55:00.464Z,100259.69
2018-10-16T08:57:30.192Z,100267.12
2018-10-16T08:59:59.847Z,100267.03
2018-10-16T09:02:29.522Z,100261.39
2018-10-16T09:04:59.235Z,100269.10
2018-10-16T09:07:28.889Z,100267.70
2018-10-16T09:09:58.564Z,100271.27
2018-10-16T09:12:28.268Z,100273.48
2018-10-16T09:14:57.927Z,100272.62
2018-10-16T09:17:27.585Z,100270.15
2018-10-16T09:19:57.269Z,100275.36
2018-10-16T09:22:26.914Z,100277.05
2018-10-16T09:24:56.622Z,100270.99
2018-10-16T09:27:26.324Z,100278.59
2018-10-16T09:29:56.060Z,100276.03
2018-10-16T09:32:25.932Z,100276.72
2018-10-16T09:34:55.612Z,100288.55
2018-10-16T09:37:25.298Z,100289.83
2018-10-16T09:39:54.977Z,100292.31
2018-10-16T09:42:24.696Z,100289.89
2018-10-16T09:44:54.360Z,100284.72
2018-10-16T09:47:24.044Z,100287.23
2018-10-16T09:49:53.824Z,100282.67
2018-10-16T09:52:23.547Z,100283.88
2018-10-16T09:54:53.248Z,100278.28
2018-10-16T09:57:22.913Z,100291.37
2018-10-16T09:59:52.561Z,100278.27
2018-10-16T10:02:22.256Z,100287.45
2018-10-16T10:04:51.935Z,100281.19
2018-10-16T10:07:21.672Z,100282.78
2018-10-16T10:09:51.392Z,100281.94
2018-10-16T10:12:21.055Z,100284.35
2018-10-16T10:14:50.740Z,100277.07
2018-10-16T10:17:20.464Z,100280.69
2018-10-16T10:19:50.113Z,100286.50
2018-10-16T10:22:19.796Z,100287.17
2018-10-16T10:24:49.512Z,100292.33
2018-10-16T10:27:19.188Z,100285.47
2018-10-16T10:29:48.943Z,100279.69
2018-10-16T10:32:18.600Z,100287.29
2018-10-16T10:34:48.275Z,100284.53
2018-10-16T10:37:17.925Z,100284.70
2018-10-16T10:39:47.652Z,100282.64
2018-10-16T10:42:17.409Z,100277.22
2018-10-16T10:44:47.086Z,100275.92
2018-10-16T10:47:16.745Z,100282.27
2018-10-16T10:49:46.444Z,100274.43
2018-10-16T10:52:16.168Z,100274.59
2018-10-16T10:54:45.808Z,100272.51
2018-10-16T10:57:15.557Z,100276.52
2018-10-16T10:59:45.228Z,100273.64
2018-10-16T11:02:14.863Z,100272.05
2018-10-16T11:04:44.539Z,100265.48
2018-10-16T11:07:14.221Z,100265.25
2018-10-16T11:09:43.856Z,100268.36
2018-10-16T11:12:13.516Z,100268.45
2018-10-16T11:14:43.319Z,100266.19
2018-10-16T11:17:12.993Z,100264.05
2018-10-16T11:19:42.661Z,100256.55
2018-10-16T11:22:12.385Z,100256.70
2018-10-16T11:24:42.121Z,100261.80
2018-10-16T11:27:11.864Z,100264.91
2018-10-16T11:29:41.506Z,100257.92
2018-10-16T11:32:11.174Z,100254.78
2018-10-16T11:34:40.825Z,100256.70
2018-10-16T11:37:10.592Z,100256.77
2018-10-16T11:39:40.210Z,100262.31
2018-10-16T11:42:09.864Z,100265.11
2018-10-16T11:44:39.580Z,100265.44
2018-10-16T11:47:09.266Z,100267.20
2018-10-16T11:49:38.924Z,100269.48
2018-10-16T11:52:08.637Z,100271.88
2018-10-16T11:54:38.292Z,100276.49
2018-10-16T11:57:07.972Z,100272.98
2018-10-16T11:59:37.672Z,100276.88
2018-10-16T12:02:07.384Z,100272.68
2018-10-16T12:04:37.233Z,100275.23
2018-10-16T12:07:07.042Z,100273.46
2018-10-16T12:09:36.628Z,100271.58
2018-10-16T12:12:06.525Z,100271.55
2018-10-16T12:14:36.208Z,100273.57
2018-10-16T12:18:12.317Z,100274.94
2018-10-16T12:20:46.052Z,100277.25
2018-10-16T12:23:15.808Z,100275.34
2018-10-16T12:25:45.517Z,100273.12
2018-10-16T12:28:15.225Z,100276.02
2018-10-16T12:30:44.920Z,100278.84
2018-10-16T12:33:14.734Z,100273.05
2018-10-16T12:35:44.307Z,100274.93
2018-10-16T12:38:14.028Z,100267.77
2018-10-16T12:40:43.801Z,100269.07
2018-10-16T12:43:13.601Z,100268.16
2018-10-16T12:45:43.233Z,100263.51
2018-10-16T12:48:12.994Z,100262.95
2018-10-16T12:50:42.633Z,100255.05
2018-10-16T12:53:12.394Z,100250.78
2018-10-16T12:55:42.067Z,100257.36
2018-10-16T12:58:11.752Z,100254.53
2018-10-16T13:00:41.396Z,100250.83
2018-10-16T13:03:11.157Z,100252.40
2018-10-16T13:05:40.797Z,100256.50
2018-10-16T13:08:10.634Z,100257.07
2018-10-16T13:10:40.171Z,100253.39
2018-10-16T13:13:09.825Z,100262.06
2018-10-16T13:15:39.472Z,100255.06
2018-10-16T13:18:09.225Z,100248.75
2018-10-16T13:20:38.900Z,100255.82
2018-10-16T13:23:08.650Z,100257.02
2018-10-16T13:25:38.386Z,100264.00
2018-10-16T13:28:07.649Z,100257.55
2018-10-16T13:30:37.283Z,100248.66
2018-10-16T13:33:06.997Z,100252.20
2018-10-16T13:35:36.664Z,100254.16
2018-10-16T13:38:06.457Z,100258.37
2018-10-16T13:40:36.132Z,100254.25
2018-10-16T13:43:05.984Z,100255.08
2018-10-16T13:45:35.684Z,100257.05
2018-10-16T13:48:06.017Z,100253.32
2018-10-16T13:50:35.716Z,100250.34
2018-10-16T13:53:05.573Z,100256.72
2018-10-16T13:55:35.263Z,100252.56
2018-10-16T13:58:04.989Z,100254.31
2018-10-16T14:00:34.640Z,100254.62
2018-10-16T14:03:04.368Z,100252.00
2018-10-16T14:05:34.118Z,100260.42
2018-10-16T14:08:03.851Z,100255.77
2018-10-16T14:10:33.532Z,100266.25
2018-10-16T14:13:03.190Z,100255.98
2018-10-16T14:15:32.845Z,100255.98
2018-10-16T14:18:02.611Z,100266.54
2018-10-16T14:20:32.275Z,100258.48
2018-10-16T14:23:01.944Z,100254.64
2018-10-16T14:25:31.677Z,100253.20
2018-10-16T14:28:01.444Z,100256.38
2018-10-16T14:30:31.208Z,100260.70
2018-10-16T14:33:00.853Z,100259.55
2018-10-16T14:35:30.515Z,100264.01
2018-10-16T14:38:00.256Z,100267.89
2018-10-16T14:40:29.931Z,100268.70
2018-10-16T14:42:59.716Z,100274.82
2018-10-16T14:45:29.357Z,100274.89
2018-10-16T14:47:59.105Z,100274.16
2018-10-16T14:50:28.726Z,100274.22
2018-10-16T14:52:58.396Z,100276.14
2018-10-16T14:55:28.060Z,100282.23
2018-10-16T14:57:57.741Z,100284.14
2018-10-16T15:00:27.417Z,100281.37
2018-10-16T15:02:57.085Z,100283.19
2018-10-16T15:05:26.743Z,100285.37
2018-10-16T15:07:56.461Z,100288.33
2018-10-16T15:10:26.171Z,100289.30
2018-10-16T15:12:55.823Z,100288.25
2018-10-16T15:15:25.475Z,100290.24
2018-10-16T15:17:55.140Z,100290.41
2018-10-16T15:20:24.798Z,100289.53
2018-10-16T15:22:54.492Z,100287.66
2018-10-16T15:25:24.173Z,100287.34
2018-10-16T15:27:53.833Z,100283.30
2018-10-16T15:30:23.514Z,100290.06
2018-10-16T15:32:53.193Z,100291.14
2018-10-16T15:35:22.836Z,100288.93
2018-10-16T15:37:52.502Z,100290.28
2018-10-16T15:40:22.158Z,100286.86
2018-10-16T15:42:51.845Z,100288.55
2018-10-16T15:45:21.503Z,100287.74
2018-10-16T15:47:51.274Z,100285.11
2018-10-16T15:50:20.893Z,100291.33
2018-10-16T15:52:50.603Z,100292.85
2018-10-16T15:55:20.245Z,100296.56
2018-10-16T15:57:49.996Z,100296.24
2018-10-16T16:00:19.613Z,100300.12
2018-10-16T16:02:49.298Z,100297.38
2018-10-16T16:05:18.935Z,100300.28
2018-10-16T16:07:48.620Z,100297.98
2018-10-16T16:10:18.307Z,100296.77
2018-10-16T16:12:47.996Z,100298.56
2018-10-16T16:15:17.681Z,100293.47
2018-10-16T16:17:47.410Z,100296.95
2018-10-16T16:20:17.089Z,100294.68
2018-10-16T16:22:46.776Z,100298.33
2018-10-16T16:25:16.641Z,100297.49
2018-10-16T16:27:46.349Z,100300.42
2018-10-16T16:30:16.813Z,100300.74
2018-10-16T16:32:46.536Z,100298.84
2018-10-16T16:35:16.193Z,100306.38
2018-10-16T16:37:45.867Z,100307.63
2018-10-16T16:40:17.376Z,100315.44
2018-10-16T16:42:49.789Z,100310.39
2018-10-16T16:45:19.472Z,100311.95
2018-10-16T16:47:49.193Z,100313.43
2018-10-16T16:50:18.865Z,100318.95
2018-10-16T16:52:48.552Z,100313.86
2018-10-16T16:55:18.936Z,100318.85
2018-10-16T16:57:48.640Z,100318.92
2018-10-16T17:00:18.308Z,100319.83
2018-10-16T17:02:47.993Z,100324.22
2018-10-16T17:05:17.674Z,100328.34
2018-10-16T17:07:47.380Z,100330.39
2018-10-16T17:10:17.048Z,100331.19
2018-10-16T17:12:46.697Z,100331.39
2018-10-16T17:15:16.974Z,100332.25
2018-10-16T17:17:47.314Z,100330.80
2018-10-16T17:20:17.365Z,100331.13
2018-10-16T17:22:47.052Z,100332.16
2018-10-16T17:25:16.897Z,100334.77
2018-10-16T17:27:46.501Z,100332.50
2018-10-16T17:30:17.268Z,100335.09
2018-10-16T17:32:47.084Z,100328.42
2018-10-16T17:35:16.744Z,100329.68
2018-10-16T17:37:46.402Z,100330.52
2018-10-16T17:40:17.390Z,100335.00
2018-10-16T17:42:47.048Z,100335.81
2018-10-16T17:45:17.746Z,100336.81
2018-10-16T17:47:47.497Z,100333.64
2018-10-16T17:50:18.704Z,100337.52
2018-10-16T17:52:48.380Z,100337.12
2018-10-16T17:55:18.141Z,100339.09
2018-10-16T17:57:47.853Z,100330.94
2018-10-16T18:00:18.990Z,100333.28
2018-10-16T18:02:48.699Z,100334.22
2018-10-16T18:05:18.484Z,100343.78
2018-10-16T18:07:48.149Z,100344.84
2018-10-16T18:10:17.820Z,100339.72
2018-10-16T18:12:47.545Z,100336.56
2018-10-16T18:15:17.214Z,100342.63
2018-10-16T18:17:46.890Z,100350.88
2018-10-16T18:20:17.232Z,100347.72
2018-10-16T18:22:47.084Z,100334.22
2018-10-16T18:25:16.773Z,100343.41
2018-10-16T18:27:46.901Z,100345.87
2018-10-16T18:30:16.592Z,100338.98
2018-10-16T18:32:46.305Z,100337.95
2018-10-16T18:35:16.008Z,100341.91
2018-10-16T18:37:45.780Z,100341.66
2018-10-16T18:40:15.612Z,100350.73
2018-10-16T18:42:45.384Z,100350.61
2018-10-16T18:45:15.548Z,100346.70
2018-10-16T18:47:45.184Z,100352.36
2018-10-16T18:50:15.464Z,100349.19
2018-10-16T18:52:45.768Z,100352.28
2018-10-16T18:55:16.028Z,100348.95
2018-10-16T18:57:45.984Z,100352.22
2018-10-16T19:00:17.656Z,100348.74
2018-10-16T19:02:47.985Z,100352.94
2018-10-16T19:05:17.673Z,100349.92
2018-10-16T19:07:47.431Z,100349.92
2018-10-16T19:10:17.071Z,100351.41
2018-10-16T19:12:46.763Z,100352.56
2018-10-16T19:15:17.879Z,100356.55
2018-10-16T19:17:47.696Z,100346.77
2018-10-16T19:20:17.956Z,100346.25
2018-10-16T19:22:47.820Z,100349.28
2018-10-16T19:25:19.140Z,100346.25
2018-10-16T19:27:48.860Z,100349.28
2018-10-16T19:30:18.544Z,100342.81
2018-10-16T19:32:48.272Z,100345.78
2018-10-16T19:35:17.925Z,100359.58
2018-10-16T19:37:47.660Z,100365.02
2018-10-16T19:40:17.347Z,100362.48
2018-10-16T19:42:47.011Z,100364.03
2018-10-16T19:45:16.817Z,100356.13
2018-10-16T19:47:46.476Z,100356.66
2018-10-16T19:50:16.182Z,100353.36
2018-10-16T19:52:45.849Z,100357.55
2018-10-16T19:55:15.573Z,100355.86
2018-10-16T19:57:45.228Z,100354.71
2018-10-16T20:00:14.993Z,100358.13
2018-10-16T20:02:44.680Z,100361.12
2018-10-16T20:05:14.437Z,100368.46
2018-10-16T20:07:44.099Z,100368.46
2018-10-16T20:10:13.780Z,100369.70
2018-10-16T20:12:43.500Z,100373.67
2018-10-16T20:15:13.713Z,100373.40
2018-10-16T20:17:43.796Z,100371.11
2018-10-16T20:20:13.891Z,100371.30
2018-10-16T20:22:43.571Z,100376.31
2018-10-16T20:25:13.343Z,100379.23
2018-10-16T20:27:43.012Z,100377.03
2018-10-16T20:30:12.908Z,100373.91
2018-10-16T20:32:42.824Z,100377.77
2018-10-16T20:35:12.785Z,100379.84
2018-10-16T20:37:42.729Z,100376.09
2018-10-16T20:40:12.397Z,100373.59
2018-10-16T20:42:42.164Z,100373.45
2018-10-16T20:45:12.772Z,100370.23
2018-10-16T20:47:42.547Z,100377.39
2018-10-16T20:50:12.577Z,100371.27
2018-10-16T20:52:42.260Z,100373.41
2018-10-16T20:55:12.039Z,100373.55
2018-10-16T20:57:41.700Z,100370.97
2018-10-16T21:00:11.352Z,100376.27
2018-10-16T21:02:41.148Z,100376.45
2018-10-16T21:05:11.079Z,100378.96
2018-10-16T21:07:40.597Z,100385.50
2018-10-16T21:10:10.468Z,100387.16
2018-10-16T21:12:40.118Z,100382.80
2018-10-16T21:15:10.578Z,100386.00
2018-10-16T21:17:40.243Z,100379.98
2018-10-16T21:20:10.466Z,100381.02
2018-10-16T21:22:40.124Z,100378.86
2018-10-16T21:25:10.248Z,100379.83
2018-10-16T21:27:39.843Z,100377.71
2018-10-16T21:30:10.162Z,100373.75
2018-10-16T21:32:39.832Z,100378.18
2018-10-16T21:35:09.572Z,100381.16
2018-10-16T21:37:40.171Z,100381.56
2018-10-16T21:40:10.107Z,100385.75
2018-10-16T21:42:39.782Z,100380.59
2018-10-16T21:45:09.520Z,100383.05
2018-10-16T21:47:39.164Z,100383.28
2018-10-16T21:50:08.872Z,100374.75
2018-10-16T21:52:38.563Z,100373.48
2018-10-16T21:55:08.323Z,100373.77
2018-10-16T21:57:37.971Z,100370.41
2018-10-16T22:00:13.048Z,100376.95
2018-10-16T22:02:48.725Z,100376.66
2018-10-16T22:05:23.851Z,100375.19
2018-10-16T22:07:54.905Z,100373.23
2018-10-16T22:10:24.924Z,100367.03
2018-10-16T22:12:54.604Z,100368.22
2018-10-16T22:15:24.342Z,100367.89
2018-10-16T22:17:54.000Z,100375.59
2018-10-16T22:20:23.684Z,100367.44
2018-10-16T22:22:53.418Z,100373.58
2018-10-16T22:25:23.061Z,100375.63
2018-10-16T22:27:52.711Z,100372.82
2018-10-16T22:30:22.431Z,100374.50
2018-10-16T22:32:52.097Z,100371.73
2018-10-16T22:35:21.771Z,100368.86
2018-10-16T22:37:51.499Z,100367.33
2018-10-16T22:40:21.165Z,100370.09
2018-10-16T22:42:50.924Z,100362.90
2018-10-16T22:45:20.600Z,100367.03
2018-10-16T22:47:50.276Z,100372.72
2018-10-16T22:50:19.906Z,100371.83
2018-10-16T22:52:49.616Z,100368.59
2018-10-16T22:55:19.266Z,100365.23
2018-10-16T22:57:48.951Z,100365.48
2018-10-16T23:00:19.694Z,100370.20
2018-10-16T23:02:49.667Z,100368.65
2018-10-16T23:05:19.361Z,100359.72
2018-10-16T23:07:49.039Z,100362.50
2018-10-16T23:10:18.740Z,100367.58
2018-10-16T23:12:53.877Z,100366.48
2018-10-16T23:15:23.516Z,100367.84
2018-10-16T23:17:53.240Z,100367.33
2018-10-16T23:20:23.007Z,100368.55
2018-10-16T23:22:52.901Z,100368.52
2018-10-16T23:25:22.895Z,100369.02
2018-10-16T23:27:52.665Z,100369.37
2018-10-16T23:30:22.364Z,100360.52
2018-10-16T23:32:52.009Z,100361.03
2018-10-16T23:35:21.670Z,100363.88
2018-10-16T23:37:51.373Z,100359.55
2018-10-16T23:40:21.040Z,100356.53
2018-10-16T23:42:50.701Z,100361.27
2018-10-16T23:45:20.435Z,100358.87
2018-10-16T23:47:50.152Z,100365.46
2018-10-16T23:50:19.847Z,100362.44
2018-10-16T23:52:49.560Z,100359.58
2018-10-16T23:55:19.197Z,100359.92
2018-10-16T23:57:48.850Z,100360.92
