createdAt,value
2019-02-28T00:00:59.297Z,43.60
2019-02-28T00:03:27.267Z,43.70
2019-02-28T00:05:55.002Z,43.90
2019-02-28T00:08:22.519Z,44.00
2019-02-28T00:10:50.065Z,43.90
2019-02-28T00:13:21.409Z,43.80
2019-02-28T00:15:46.932Z,43.70
2019-02-28T00:18:15.467Z,43.60
2019-02-28T00:20:43.731Z,43.50
2019-02-28T00:23:11.264Z,44.10
2019-02-28T00:25:38.795Z,43.40
2019-02-28T00:28:06.330Z,43.30
2019-02-28T00:30:33.856Z,43.30
2019-02-28T00:33:01.375Z,44.00
2019-02-28T00:35:28.899Z,43.40
2019-02-28T00:37:59.345Z,43.60
2019-02-28T00:40:26.868Z,43.50
2019-02-28T00:42:54.397Z,43.50
2019-02-28T00:45:21.925Z,43.30
2019-02-28T00:47:49.500Z,43.30
2019-02-28T00:50:17.037Z,43.20
2019-02-28T00:52:44.561Z,43.30
2019-02-28T00:55:14.443Z,43.30
2019-02-28T00:57:42.430Z,43.30
2019-02-28T01:00:11.438Z,43.20
2019-02-28T01:02:39.040Z,43.20
2019-02-28T01:05:06.694Z,43.30
2019-02-28T01:07:34.291Z,43.40
2019-02-28T01:10:04.545Z,43.40
2019-02-28T01:12:31.161Z,43.40
2019-02-28T01:14:58.696Z,43.30
2019-02-28T01:17:26.754Z,43.30
2019-02-28T01:19:54.886Z,43.20
2019-02-28T01:22:22.422Z,43.10
2019-02-28T01:24:50.026Z,43.10
2019-02-28T01:27:21.030Z,43.10
2019-02-28T01:29:46.892Z,43.00
2019-02-28T01:32:15.652Z,43.00
2019-02-28T01:34:43.685Z,43.00
2019-02-28T01:37:11.216Z,43.00
2019-02-28T01:39:38.743Z,43.10
2019-02-28T01:42:06.323Z,43.00
2019-02-28T01:44:35.882Z,43.00
2019-02-28T01:47:03.122Z,43.00
2019-02-28T01:49:30.652Z,43.00
2019-02-28T01:51:58.186Z,43.10
2019-02-28T01:54:27.771Z,43.00
2019-02-28T01:56:54.977Z,42.80
2019-02-28T01:59:22.506Z,42.80
2019-02-28T02:01:50.032Z,42.70
2019-02-28T02:04:17.578Z,42.70
2019-02-28T02:06:45.099Z,42.70
2019-02-28T02:09:12.629Z,42.80
2019-02-28T02:11:40.170Z,42.90
2019-02-28T02:14:11.069Z,43.00
2019-02-28T02:16:36.957Z,43.10
2019-02-28T02:19:04.501Z,43.00
2019-02-28T02:21:34.847Z,43.20
2019-02-28T02:24:01.371Z,44.00
2019-02-28T02:26:28.910Z,43.30
2019-02-28T02:29:00.931Z,43.20
2019-02-28T02:31:28.863Z,43.10
2019-02-28T02:33:55.015Z,43.10
2019-02-28T02:36:22.556Z,43.70
2019-02-28T02:38:50.091Z,43.00
2019-02-28T02:41:17.621Z,43.00
2019-02-28T02:43:45.168Z,43.10
2019-02-28T02:46:19.651Z,43.00
2019-02-28T02:48:42.538Z,43.10
2019-02-28T02:51:12.562Z,43.10
2019-02-28T02:53:41.920Z,43.20
2019-02-28T02:56:09.596Z,43.30
2019-02-28T02:58:37.130Z,43.20
2019-02-28T03:01:04.686Z,43.10
2019-02-28T03:03:32.280Z,43.00
2019-02-28T03:05:59.815Z,43.00
2019-02-28T03:08:27.352Z,43.00
2019-02-28T03:10:55.268Z,42.80
2019-02-28T03:13:22.797Z,42.80
2019-02-28T03:15:50.397Z,42.70
2019-02-28T03:18:20.498Z,42.80
2019-02-28T03:20:47.192Z,42.80
2019-02-28T03:23:14.738Z,43.00
2019-02-28T03:25:42.264Z,43.00
2019-02-28T03:28:09.792Z,43.00
2019-02-28T03:30:37.399Z,43.00
2019-02-28T03:33:04.924Z,43.00
2019-02-28T03:35:43.252Z,42.90
2019-02-28T03:38:01.732Z,42.80
2019-02-28T03:40:29.329Z,42.80
2019-02-28T03:42:56.857Z,42.70
2019-02-28T03:45:24.397Z,42.80
2019-02-28T03:47:58.380Z,42.70
2019-02-28T03:50:22.295Z,42.80
2019-02-28T03:52:50.710Z,43.00
2019-02-28T03:55:18.308Z,43.00
2019-02-28T03:57:45.909Z,43.00
2019-02-28T04:00:17.877Z,43.00
2019-02-28T04:02:45.545Z,43.00
2019-02-28T04:05:13.108Z,43.00
2019-02-28T04:07:40.772Z,43.00
2019-02-28T04:10:09.637Z,42.90
2019-02-28T04:12:45.047Z,43.00
2019-02-28T04:15:11.365Z,42.70
2019-02-28T04:17:39.045Z,42.60
2019-02-28T04:20:07.041Z,43.30
2019-02-28T04:22:34.656Z,42.60
2019-02-28T04:25:02.171Z,42.80
2019-02-28T04:27:30.416Z,43.00
2019-02-28T04:29:57.948Z,43.00
2019-02-28T04:32:27.583Z,43.00
2019-02-28T04:34:56.185Z,43.00
2019-02-28T04:37:23.785Z,43.00
2019-02-28T04:39:53.374Z,43.10
2019-02-28T04:42:20.569Z,43.10
2019-02-28T04:44:51.916Z,43.00
2019-02-28T04:47:20.094Z,43.00
2019-02-28T04:49:47.666Z,43.00
2019-02-28T04:52:15.203Z,43.00
2019-02-28T04:54:42.733Z,43.00
2019-02-28T04:57:10.273Z,43.00
2019-02-28T04:59:37.874Z,43.00
2019-02-28T05:02:05.395Z,42.90
2019-02-28T05:04:33.201Z,43.80
2019-02-28T05:07:02.239Z,43.10
2019-02-28T05:09:29.930Z,43.10
2019-02-28T05:11:57.482Z,43.00
2019-02-28T05:14:25.006Z,43.00
2019-02-28T05:16:52.610Z,42.90
2019-02-28T05:19:20.158Z,42.90
2019-02-28T05:21:47.693Z,42.90
2019-02-28T05:24:15.331Z,42.90
2019-02-28T05:26:42.931Z,43.00
2019-02-28T05:29:11.945Z,42.70
2019-02-28T05:31:39.910Z,42.50
2019-02-28T05:34:07.596Z,42.50
2019-02-28T05:36:38.030Z,42.50
2019-02-28T05:39:05.130Z,42.50
2019-02-28T05:41:32.659Z,42.50
2019-02-28T05:44:00.187Z,42.40
2019-02-28T05:46:27.718Z,42.40
2019-02-28T05:48:55.592Z,42.40
2019-02-28T05:51:24.916Z,42.30
2019-02-28T05:53:52.371Z,42.30
2019-02-28T05:56:19.987Z,42.30
2019-02-28T05:58:49.311Z,42.30
2019-02-28T06:01:17.047Z,42.20
2019-02-28T06:03:44.580Z,42.30
2019-02-28T06:06:12.136Z,42.20
2019-02-28T06:08:40.031Z,42.20
2019-02-28T06:11:07.685Z,42.20
2019-02-28T06:13:36.982Z,42.30
2019-02-28T06:16:04.547Z,42.20
2019-02-28T06:18:54.742Z,42.20
2019-02-28T06:21:23.449Z,42.20
2019-02-28T06:23:51.709Z,42.40
2019-02-28T06:26:19.620Z,42.40
2019-02-28T06:28:47.151Z,42.40
2019-02-28T06:31:15.303Z,42.30
2019-02-28T06:33:42.965Z,42.30
2019-02-28T06:36:10.496Z,42.30
2019-02-28T06:38:38.031Z,42.30
2019-02-28T06:41:07.598Z,42.20
2019-02-28T06:43:34.840Z,42.10
2019-02-28T06:46:03.752Z,42.20
2019-02-28T06:48:31.469Z,42.30
2019-02-28T06:50:58.991Z,42.30
2019-02-28T06:53:30.708Z,42.10
2019-02-28T06:55:56.747Z,42.10
2019-02-28T06:58:24.342Z,42.10
2019-02-28T07:00:51.864Z,42.00
2019-02-28T07:03:19.397Z,41.90
2019-02-28T07:05:46.919Z,41.80
2019-02-28T07:08:14.562Z,41.80
2019-02-28T07:10:44.956Z,41.80
2019-02-28T07:13:11.926Z,41.90
2019-02-28T07:15:39.627Z,41.90
2019-02-28T07:18:07.165Z,41.90
2019-02-28T07:20:35.247Z,42.00
2019-02-28T07:23:03.729Z,42.00
2019-02-28T07:25:33.088Z,42.00
2019-02-28T07:28:01.599Z,42.00
2019-02-28T07:30:29.957Z,42.00
2019-02-28T07:32:57.496Z,41.90
2019-02-28T07:35:25.145Z,41.90
2019-02-28T07:37:54.407Z,42.50
2019-02-28T07:40:22.165Z,41.80
2019-02-28T07:42:49.788Z,41.80
2019-02-28T07:45:17.370Z,41.80
2019-02-28T07:47:44.981Z,41.90
2019-02-28T07:50:14.146Z,41.70
2019-02-28T07:52:41.742Z,41.80
2019-02-28T07:55:10.637Z,41.80
2019-02-28T07:57:38.166Z,41.70
2019-02-28T08:00:07.398Z,41.70
2019-02-28T08:02:38.864Z,41.50
2019-02-28T08:05:05.817Z,41.50
2019-02-28T08:07:33.403Z,41.50
2019-02-28T08:10:01.016Z,41.40
2019-02-28T08:12:30.863Z,41.50
2019-02-28T08:14:57.911Z,41.50
2019-02-28T08:17:25.445Z,41.50
2019-02-28T08:19:52.979Z,41.50
2019-02-28T08:22:24.253Z,41.50
2019-02-28T08:24:49.823Z,41.50
2019-02-28T08:27:17.386Z,41.70
2019-02-28T08:29:45.952Z,41.60
2019-02-28T08:32:13.726Z,41.70
2019-02-28T08:34:41.340Z,41.90
2019-02-28T08:37:08.936Z,42.10
2019-02-28T08:39:36.554Z,42.20
2019-02-28T08:42:04.879Z,42.80
2019-02-28T08:44:32.937Z,42.80
2019-02-28T08:47:00.463Z,43.10
2019-02-28T08:49:27.984Z,43.20
2019-02-28T08:51:55.520Z,43.50
2019-02-28T08:54:27.364Z,43.90
2019-02-28T08:56:52.301Z,44.00
2019-02-28T08:59:22.557Z,45.10
2019-02-28T09:01:49.067Z,44.70
2019-02-28T09:04:16.663Z,45.00
2019-02-28T09:06:44.204Z,45.10
2019-02-28T09:09:11.763Z,45.30
2019-02-28T09:11:39.293Z,45.50
2019-02-28T09:14:06.803Z,45.60
2019-02-28T09:16:36.627Z,45.70
2019-02-28T09:19:03.870Z,45.80
2019-02-28T09:21:31.383Z,46.00
2019-02-28T09:23:58.912Z,46.10
2019-02-28T09:26:28.192Z,46.20
2019-02-28T09:28:55.736Z,46.40
2019-02-28T09:31:23.284Z,46.40
2019-02-28T09:33:50.925Z,46.40
2019-02-28T09:36:20.840Z,46.60
2019-02-28T09:38:56.686Z,46.80
2019-02-28T09:41:19.001Z,46.60
2019-02-28T09:43:46.381Z,47.10
2019-02-28T09:46:15.701Z,47.20
2019-02-28T09:48:43.159Z,47.20
2019-02-28T09:51:10.692Z,47.30
2019-02-28T09:53:38.222Z,47.40
2019-02-28T09:56:09.320Z,47.40
2019-02-28T09:58:37.698Z,47.50
2019-02-28T10:01:05.218Z,47.60
2019-02-28T10:03:34.606Z,47.50
2019-02-28T10:06:02.038Z,47.50
2019-02-28T10:08:29.562Z,47.90
2019-02-28T10:10:57.088Z,47.40
2019-02-28T10:13:31.189Z,47.40
2019-02-28T10:15:58.767Z,47.40
2019-02-28T10:18:26.336Z,48.20
2019-02-28T10:20:53.847Z,47.60
2019-02-28T10:23:21.583Z,47.70
2019-02-28T10:25:49.883Z,47.70
2019-02-28T10:28:17.414Z,47.60
2019-02-28T10:30:47.167Z,47.70
2019-02-28T10:33:17.039Z,47.70
2019-02-28T10:35:43.523Z,47.90
2019-02-28T10:38:11.056Z,47.70
2019-02-28T10:40:38.585Z,47.80
2019-02-28T10:43:12.107Z,47.80
2019-02-28T10:45:41.957Z,48.00
2019-02-28T10:48:08.022Z,48.00
2019-02-28T10:50:36.703Z,48.10
2019-02-28T10:53:05.946Z,48.00
2019-02-28T10:55:33.823Z,48.20
2019-02-28T10:58:01.428Z,48.10
2019-02-28T11:00:32.865Z,48.20
2019-02-28T11:03:00.827Z,48.30
2019-02-28T11:05:32.302Z,48.40
2019-02-28T11:08:00.080Z,48.20
2019-02-28T11:10:35.148Z,48.30
2019-02-28T11:13:00.875Z,48.20
2019-02-28T11:15:28.470Z,48.20
2019-02-28T11:17:56.000Z,48.20
2019-02-28T11:20:26.182Z,48.30
2019-02-28T11:22:52.774Z,48.30
2019-02-28T11:25:21.444Z,48.40
2019-02-28T11:27:48.966Z,47.90
2019-02-28T11:30:18.114Z,48.40
2019-02-28T11:32:45.648Z,48.50
2019-02-28T11:35:13.188Z,48.60
2019-02-28T11:37:42.320Z,48.50
2019-02-28T11:40:11.033Z,48.60
2019-02-28T11:42:38.575Z,48.60
2019-02-28T11:45:07.804Z,48.70
2019-02-28T11:47:36.934Z,48.60
2019-02-28T11:50:07.810Z,48.80
2019-02-28T11:52:35.521Z,48.90
2019-02-28T11:55:03.035Z,48.80
2019-02-28T11:57:30.587Z,48.90
2019-02-28T12:00:00.520Z,48.90
2019-02-28T12:02:27.366Z,48.80
2019-02-28T12:04:54.887Z,49.10
2019-02-28T12:07:22.425Z,49.70
2019-02-28T12:09:51.429Z,49.20
2019-02-28T12:12:19.229Z,49.20
2019-02-28T12:14:46.817Z,49.30
2019-02-28T12:17:15.122Z,49.40
2019-02-28T12:19:42.769Z,49.40
2019-02-28T12:22:12.077Z,49.40
2019-02-28T12:24:39.611Z,49.50
2019-02-28T12:27:07.208Z,49.50
2019-02-28T12:29:34.814Z,49.70
2019-02-28T12:32:02.382Z,49.70
2019-02-28T12:34:30.056Z,49.60
2019-02-28T12:36:59.827Z,49.60
2019-02-28T12:39:27.220Z,49.60
2019-02-28T12:41:56.537Z,49.80
2019-02-28T12:44:24.324Z,50.00
2019-02-28T12:46:51.860Z,49.90
2019-02-28T12:49:22.442Z,49.80
2019-02-28T12:51:48.875Z,49.90
2019-02-28T12:54:16.400Z,49.90
2019-02-28T12:56:45.196Z,50.00
2019-02-28T12:59:13.507Z,50.00
2019-02-28T13:02:25.038Z,50.00
2019-02-28T13:04:49.791Z,50.00
2019-02-28T13:07:17.383Z,50.10
2019-02-28T13:09:45.019Z,50.00
2019-02-28T13:12:12.556Z,50.10
2019-02-28T13:14:40.842Z,50.00
2019-02-28T13:17:09.291Z,50.00
2019-02-28T13:19:36.819Z,50.00
2019-02-28T13:22:04.638Z,50.00
2019-02-28T13:24:32.163Z,50.60
2019-02-28T13:26:59.783Z,49.90
2019-02-28T13:29:28.785Z,50.00
2019-02-28T13:31:57.719Z,50.00
2019-02-28T13:34:29.262Z,50.00
2019-02-28T13:37:01.994Z,49.90
2019-02-28T13:39:27.482Z,49.80
2019-02-28T13:41:53.416Z,49.80
2019-02-28T13:44:21.009Z,49.70
2019-02-28T13:46:48.542Z,49.80
2019-02-28T13:49:16.063Z,49.80
2019-02-28T13:51:43.667Z,49.90
2019-02-28T13:54:11.287Z,49.70
2019-02-28T13:56:38.897Z,49.80
2019-02-28T13:59:06.444Z,49.90
2019-02-28T14:01:34.034Z,49.80
2019-02-28T14:04:01.659Z,49.80
2019-02-28T14:06:29.205Z,49.80
2019-02-28T14:08:56.761Z,49.70
2019-02-28T14:11:24.524Z,49.70
2019-02-28T14:13:52.063Z,49.70
2019-02-28T14:16:19.596Z,49.60
2019-02-28T14:18:47.116Z,49.70
2019-02-28T14:21:14.650Z,49.60
2019-02-28T14:23:42.188Z,49.60
2019-02-28T14:26:11.436Z,49.70
2019-02-28T14:28:39.063Z,49.60
2019-02-28T14:31:06.648Z,49.60
2019-02-28T14:33:34.371Z,49.70
2019-02-28T14:36:01.958Z,49.60
2019-02-28T14:38:32.719Z,49.60
2019-02-28T14:40:59.389Z,49.70
2019-02-28T14:43:27.078Z,49.70
2019-02-28T14:45:54.676Z,49.60
2019-02-28T14:48:22.489Z,49.60
2019-02-28T14:50:50.656Z,49.60
2019-02-28T14:53:19.370Z,49.50
2019-02-28T14:55:46.895Z,49.70
2019-02-28T14:58:14.432Z,50.10
2019-02-28T15:00:43.329Z,49.60
2019-02-28T15:03:11.332Z,49.60
2019-02-28T15:05:40.503Z,49.80
2019-02-28T15:08:08.091Z,49.80
2019-02-28T15:10:35.731Z,49.80
2019-02-28T15:13:04.867Z,49.60
2019-02-28T15:15:32.567Z,49.60
2019-02-28T15:18:00.109Z,49.70
2019-02-28T15:20:31.524Z,49.60
2019-02-28T15:22:59.393Z,49.70
2019-02-28T15:25:26.722Z,49.60
2019-02-28T15:27:54.290Z,49.60
2019-02-28T15:30:24.325Z,49.50
2019-02-28T15:32:54.386Z,49.50
2019-02-28T15:35:21.688Z,49.60
2019-02-28T15:37:49.234Z,49.60
2019-02-28T15:40:21.517Z,49.50
2019-02-28T15:42:47.728Z,49.60
2019-02-28T15:45:15.693Z,49.50
2019-02-28T15:47:43.685Z,49.50
2019-02-28T15:50:16.394Z,49.50
2019-02-28T15:52:44.276Z,49.50
2019-02-28T15:55:12.801Z,49.40
2019-02-28T15:57:40.335Z,49.40
2019-02-28T16:00:09.488Z,49.30
2019-02-28T16:02:38.581Z,49.30
2019-02-28T16:05:08.403Z,49.40
2019-02-28T16:07:35.815Z,49.40
2019-02-28T16:10:03.442Z,49.40
2019-02-28T16:12:31.045Z,49.50
2019-02-28T16:14:58.657Z,49.40
2019-02-28T16:17:26.268Z,49.40
2019-02-28T16:19:56.205Z,49.40
2019-02-28T16:22:23.033Z,49.40
2019-02-28T16:24:50.556Z,49.40
2019-02-28T16:27:18.112Z,49.40
2019-02-28T16:29:45.674Z,49.40
2019-02-28T16:32:14.134Z,49.60
2019-02-28T16:34:43.285Z,49.60
2019-02-28T16:37:10.978Z,49.50
2019-02-28T16:39:38.573Z,49.40
2019-02-28T16:42:08.288Z,49.40
2019-02-28T16:44:35.446Z,49.50
2019-02-28T16:47:02.986Z,49.40
2019-02-28T16:49:30.671Z,49.30
2019-02-28T16:51:58.188Z,49.40
2019-02-28T16:54:27.785Z,49.30
2019-02-28T16:56:55.047Z,49.30
2019-02-28T16:59:22.637Z,49.20
2019-02-28T17:01:51.349Z,49.40
2019-02-28T17:04:19.592Z,49.60
2019-02-28T17:06:47.187Z,49.70
2019-02-28T17:09:22.642Z,49.80
2019-02-28T17:11:52.354Z,49.70
2019-02-28T17:14:20.017Z,50.40
2019-02-28T17:16:52.327Z,49.90
2019-02-28T17:19:19.880Z,50.10
2019-02-28T17:21:48.677Z,50.20
2019-02-28T17:24:17.089Z,50.20
2019-02-28T17:26:46.257Z,50.20
2019-02-28T17:29:25.122Z,50.20
2019-02-28T17:31:53.849Z,50.20
2019-02-28T17:34:24.502Z,50.20
2019-02-28T17:36:50.707Z,50.10
2019-02-28T17:39:18.272Z,50.10
2019-02-28T17:41:45.807Z,50.10
2019-02-28T17:44:17.687Z,50.00
2019-02-28T17:46:47.102Z,50.00
2019-02-28T17:49:28.560Z,50.00
2019-02-28T17:51:58.572Z,50.20
2019-02-28T17:54:28.651Z,50.40
2019-02-28T17:57:06.943Z,50.40
2019-02-28T17:59:38.964Z,50.50
2019-02-28T18:02:23.434Z,50.50
2019-02-28T18:05:10.732Z,50.50
2019-02-28T18:07:48.959Z,50.70
2019-02-28T18:10:29.976Z,50.70
2019-02-28T18:13:08.189Z,50.60
2019-02-28T18:15:45.938Z,50.60
2019-02-28T18:18:31.085Z,50.60
2019-02-28T18:21:04.714Z,50.70
2019-02-28T18:23:43.009Z,50.60
2019-02-28T18:26:38.661Z,50.60
2019-02-28T18:29:18.143Z,50.60
2019-02-28T18:31:45.786Z,50.60
2019-02-28T18:34:13.454Z,50.70
2019-02-28T18:36:43.376Z,50.60
2019-02-28T18:39:11.585Z,50.60
2019-02-28T18:41:42.145Z,50.70
2019-02-28T18:44:09.322Z,50.70
2019-02-28T18:46:36.921Z,50.70
2019-02-28T18:49:05.112Z,50.80
2019-02-28T18:51:32.641Z,50.70
2019-02-28T18:54:00.210Z,51.30
2019-02-28T18:56:27.770Z,50.90
2019-02-28T18:58:55.305Z,50.60
2019-02-28T19:01:22.923Z,50.60
2019-02-28T19:03:50.441Z,50.60
2019-02-28T19:06:17.979Z,50.60
2019-02-28T19:08:45.502Z,50.70
2019-02-28T19:11:13.045Z,50.60
2019-02-28T19:13:40.649Z,50.60
2019-02-28T19:16:08.239Z,50.50
2019-02-28T19:18:35.775Z,50.50
2019-02-28T19:21:03.303Z,50.50
2019-02-28T19:23:30.884Z,50.50
2019-02-28T19:25:58.413Z,50.50
2019-02-28T19:28:25.942Z,50.60
2019-02-28T19:30:54.521Z,50.60
2019-02-28T19:33:22.054Z,50.70
2019-02-28T19:35:49.585Z,50.50
2019-02-28T19:38:17.173Z,50.50
2019-02-28T19:40:44.694Z,51.10
2019-02-28T19:43:12.339Z,50.50
2019-02-28T19:45:41.337Z,50.50
2019-02-28T19:48:08.870Z,50.50
2019-02-28T19:50:36.400Z,50.50
2019-02-28T19:53:04.077Z,50.40
2019-02-28T19:55:31.648Z,50.40
2019-02-28T19:57:59.186Z,50.40
2019-02-28T20:00:26.710Z,50.40
2019-02-28T20:02:54.600Z,50.40
2019-02-28T20:05:22.198Z,50.40
2019-02-28T20:07:49.726Z,50.40
2019-02-28T20:10:18.355Z,50.40
2019-02-28T20:12:45.895Z,50.60
2019-02-28T20:15:15.047Z,50.60
2019-02-28T20:17:42.581Z,50.50
2019-02-28T20:20:17.366Z,50.50
2019-02-28T20:22:44.899Z,50.50
2019-02-28T20:25:13.011Z,50.50
2019-02-28T20:27:40.609Z,50.50
2019-02-28T20:30:09.613Z,50.40
2019-02-28T20:32:37.163Z,50.50
2019-02-28T20:35:05.556Z,50.30
2019-02-28T20:37:33.087Z,50.40
2019-02-28T20:40:00.627Z,50.20
2019-02-28T20:42:28.208Z,49.90
2019-02-28T20:44:55.749Z,50.20
2019-02-28T20:47:23.259Z,50.80
2019-02-28T20:49:50.799Z,50.30
2019-02-28T20:52:18.326Z,50.30
2019-02-28T20:54:45.861Z,50.40
2019-02-28T20:57:13.461Z,50.50
2019-02-28T20:59:41.001Z,50.50
2019-02-28T21:02:08.552Z,50.50
2019-02-28T21:04:36.379Z,50.70
2019-02-28T21:07:04.092Z,50.60
2019-02-28T21:09:31.631Z,50.60
2019-02-28T21:11:59.151Z,50.60
2019-02-28T21:14:26.679Z,50.50
2019-02-28T21:16:54.206Z,50.60
2019-02-28T21:19:21.730Z,50.50
2019-02-28T21:21:49.251Z,50.30
2019-02-28T21:24:16.790Z,50.40
2019-02-28T21:26:44.315Z,50.30
2019-02-28T21:29:11.849Z,50.20
2019-02-28T21:31:39.367Z,50.20
2019-02-28T21:34:06.907Z,50.20
2019-02-28T21:36:34.431Z,50.20
2019-02-28T21:39:01.951Z,50.20
2019-02-28T21:41:29.484Z,50.30
2019-02-28T21:43:57.459Z,50.20
2019-02-28T21:46:25.067Z,50.20
2019-02-28T21:48:52.601Z,50.20
2019-02-28T21:51:20.162Z,49.90
2019-02-28T21:53:47.691Z,49.90
2019-02-28T21:56:15.255Z,49.80
2019-02-28T21:58:42.843Z,49.80
2019-02-28T22:01:10.376Z,49.80
2019-02-28T22:03:37.898Z,49.80
2019-02-28T22:06:05.419Z,49.70
2019-02-28T22:08:33.099Z,49.60
2019-02-28T22:11:00.630Z,49.60
2019-02-28T22:13:28.163Z,49.50
2019-02-28T22:15:55.692Z,49.40
2019-02-28T22:18:23.223Z,49.40
2019-02-28T22:20:50.753Z,49.30
2019-02-28T22:23:18.298Z,49.40
2019-02-28T22:25:45.823Z,49.50
2019-02-28T22:28:13.366Z,49.60
2019-02-28T22:30:42.522Z,49.40
2019-02-28T22:33:14.593Z,49.30
2019-02-28T22:35:59.107Z,49.50
2019-02-28T22:38:26.628Z,49.20
2019-02-28T22:40:54.156Z,49.20
2019-02-28T22:43:21.695Z,49.20
2019-02-28T22:45:49.222Z,49.20
2019-02-28T22:48:16.749Z,49.10
2019-02-28T22:50:44.272Z,49.00
2019-02-28T22:53:11.816Z,49.00
2019-02-28T22:55:39.348Z,49.00
2019-02-28T22:58:10.254Z,49.00
2019-02-28T23:00:46.592Z,49.00
2019-02-28T23:03:14.141Z,49.10
2019-02-28T23:05:41.668Z,49.80
2019-02-28T23:08:09.214Z,49.00
2019-02-28T23:10:36.735Z,49.00
2019-02-28T23:13:04.276Z,49.00
2019-02-28T23:15:31.870Z,49.00
2019-02-28T23:18:02.311Z,48.90
2019-02-28T23:20:29.837Z,48.80
2019-02-28T23:22:57.367Z,48.60
2019-02-28T23:25:24.906Z,48.60
2019-02-28T23:27:54.130Z,48.50
2019-02-28T23:30:23.291Z,48.40
2019-02-28T23:32:52.451Z,48.30
2019-02-28T23:35:21.566Z,48.30
2019-02-28T23:37:49.160Z,48.30
2019-02-28T23:40:16.767Z,48.30
2019-02-28T23:42:44.295Z,48.40
2019-02-28T23:45:11.837Z,48.40
2019-02-28T23:47:39.362Z,48.50
2019-02-28T23:50:08.270Z,48.60
2019-02-28T23:52:35.805Z,48.80
2019-02-28T23:55:03.806Z,48.80
2019-02-28T23:57:31.328Z,48.80
2019-02-28T23:59:58.879Z,48.70
