createdAt,value
2018-10-11T00:00:43.307Z,99.90
2018-10-11T00:03:09.276Z,99.90
2018-10-11T00:05:35.973Z,99.90
2018-10-11T00:08:01.965Z,99.90
2018-10-11T00:10:27.928Z,99.90
2018-10-11T00:12:53.889Z,99.90
2018-10-11T00:15:20.602Z,99.90
2018-10-11T00:17:46.606Z,99.90
2018-10-11T00:20:12.534Z,99.90
2018-10-11T00:22:38.484Z,99.90
2018-10-11T00:25:04.455Z,99.90
2018-10-11T00:27:30.434Z,99.90
2018-10-11T00:29:56.450Z,99.90
2018-10-11T00:32:23.169Z,99.90
2018-10-11T00:34:49.160Z,99.90
2018-10-11T00:37:15.117Z,99.90
2018-10-11T00:39:41.111Z,99.90
2018-10-11T00:42:07.103Z,99.90
2018-10-11T00:44:33.122Z,99.90
2018-10-11T00:46:59.831Z,99.90
2018-10-11T00:49:25.838Z,99.90
2018-10-11T00:51:51.800Z,99.90
2018-10-11T00:54:18.547Z,99.90
2018-10-11T00:56:45.272Z,99.90
2018-10-11T00:59:12.009Z,99.90
2018-10-11T01:01:37.986Z,99.90
2018-10-11T01:04:03.986Z,99.90
2018-10-11T01:06:29.970Z,99.90
2018-10-11T01:08:55.927Z,99.90
2018-10-11T01:11:21.921Z,99.90
2018-10-11T01:13:48.641Z,99.90
2018-10-11T01:16:14.671Z,99.90
2018-10-11T01:18:40.646Z,99.90
2018-10-11T01:21:06.652Z,99.90
2018-10-11T01:23:32.629Z,99.90
2018-10-11T01:25:58.606Z,99.90
2018-10-11T01:28:24.582Z,99.90
2018-10-11T01:30:50.588Z,99.90
2018-10-11T01:33:16.553Z,99.90
2018-10-11T01:35:43.270Z,99.90
2018-10-11T01:38:09.268Z,99.90
2018-10-11T01:40:35.234Z,99.90
2018-10-11T01:43:01.964Z,99.90
2018-10-11T01:45:27.928Z,99.90
2018-10-11T01:47:53.920Z,99.90
2018-10-11T01:50:20.652Z,99.90
2018-10-11T01:52:46.666Z,99.90
2018-10-11T01:55:12.628Z,99.90
2018-10-11T01:57:39.317Z,99.90
2018-10-11T02:00:05.314Z,99.90
2018-10-11T02:02:31.279Z,99.90
2018-10-11T02:04:57.284Z,99.90
2018-10-11T02:07:23.239Z,99.90
2018-10-11T02:09:49.241Z,99.90
2018-10-11T02:12:15.227Z,99.90
2018-10-11T02:14:41.232Z,99.90
2018-10-11T02:17:07.203Z,99.90
2018-10-11T02:19:33.172Z,99.90
2018-10-11T02:21:59.182Z,99.90
2018-10-11T02:24:25.876Z,99.90
2018-10-11T02:26:51.898Z,99.90
2018-10-11T02:29:17.849Z,99.90
2018-10-11T02:31:44.609Z,99.90
2018-10-11T02:34:11.312Z,99.90
2018-10-11T02:36:37.290Z,99.90
2018-10-11T02:39:03.300Z,99.90
2018-10-11T02:41:29.296Z,99.90
2018-10-11T02:43:55.296Z,99.90
2018-10-11T02:46:21.266Z,99.90
2018-10-11T02:48:47.997Z,99.90
2018-10-11T02:51:14.742Z,99.90
2018-10-11T02:53:41.482Z,99.90
2018-10-11T02:56:07.455Z,99.90
2018-10-11T02:58:33.431Z,99.90
2018-10-11T03:00:59.422Z,99.90
2018-10-11T03:03:25.410Z,99.90
2018-10-11T03:05:51.395Z,99.90
2018-10-11T03:08:18.125Z,99.90
2018-10-11T03:10:44.086Z,99.90
2018-10-11T03:13:10.100Z,99.90
2018-10-11T03:15:36.078Z,99.90
2018-10-11T03:18:02.102Z,99.90
2018-10-11T03:20:28.084Z,99.90
2018-10-11T03:22:54.072Z,99.90
2018-10-11T03:25:20.795Z,99.90
2018-10-11T03:27:46.784Z,99.90
2018-10-11T03:30:12.762Z,99.90
2018-10-11T03:32:39.478Z,99.90
2018-10-11T03:35:05.442Z,99.90
2018-10-11T03:37:31.425Z,99.90
2018-10-11T03:39:57.416Z,99.90
2018-10-11T03:42:23.374Z,99.90
2018-10-11T03:44:49.363Z,99.90
2018-10-11T03:47:15.343Z,99.90
2018-10-11T03:49:42.079Z,99.90
2018-10-11T03:52:08.047Z,99.90
2018-10-11T03:54:34.034Z,99.90
2018-10-11T03:56:59.999Z,99.90
2018-10-11T03:59:25.985Z,99.90
2018-10-11T04:01:51.959Z,99.90
2018-10-11T04:04:17.962Z,99.90
2018-10-11T04:06:43.946Z,99.90
2018-10-11T04:09:10.696Z,99.90
2018-10-11T04:11:36.662Z,99.90
2018-10-11T04:14:02.646Z,99.90
2018-10-11T04:16:28.587Z,99.90
2018-10-11T04:18:54.590Z,99.90
2018-10-11T04:21:20.545Z,99.90
2018-10-11T04:23:46.541Z,99.90
2018-10-11T04:26:12.507Z,99.90
2018-10-11T04:28:38.513Z,99.90
2018-10-11T04:31:04.477Z,99.90
2018-10-11T04:33:31.189Z,99.90
2018-10-11T04:35:57.235Z,99.90
2018-10-11T04:38:23.175Z,99.90
2018-10-11T04:40:49.187Z,99.90
2018-10-11T04:43:16.044Z,99.90
2018-10-11T04:45:41.911Z,99.90
2018-10-11T04:48:07.873Z,99.90
2018-10-11T04:50:34.644Z,99.90
2018-10-11T04:53:00.618Z,99.90
2018-10-11T04:55:26.630Z,99.90
2018-10-11T04:57:52.604Z,99.90
2018-10-11T05:00:18.611Z,99.90
2018-10-11T05:02:45.311Z,99.90
2018-10-11T05:05:11.335Z,99.90
2018-10-11T05:07:37.306Z,99.90
2018-10-11T05:10:03.296Z,99.90
2018-10-11T05:12:29.313Z,99.90
2018-10-11T05:14:55.307Z,99.90
2018-10-11T05:17:21.332Z,99.90
2018-10-11T05:19:47.278Z,99.90
2018-10-11T05:22:13.269Z,99.90
2018-10-11T05:24:39.236Z,99.90
2018-10-11T05:27:05.215Z,99.90
2018-10-11T05:29:31.177Z,99.90
2018-10-11T05:31:57.171Z,99.90
2018-10-11T05:34:23.875Z,99.90
2018-10-11T05:36:50.608Z,99.90
2018-10-11T05:39:17.327Z,99.90
2018-10-11T05:41:43.299Z,99.90
2018-10-11T05:44:09.295Z,99.90
2018-10-11T05:46:36.003Z,99.90
2018-10-11T05:49:02.016Z,99.90
2018-10-11T05:51:27.987Z,99.90
2018-10-11T05:53:53.979Z,99.90
2018-10-11T05:56:19.947Z,99.90
2018-10-11T05:58:45.932Z,99.90
2018-10-11T06:01:11.921Z,99.90
2018-10-11T06:03:37.887Z,99.90
2018-10-11T06:06:04.630Z,99.90
2018-10-11T06:08:30.629Z,99.90
2018-10-11T06:10:56.602Z,99.90
2018-10-11T06:13:22.583Z,99.90
2018-10-11T06:15:48.570Z,99.90
2018-10-11T06:18:14.539Z,99.90
2018-10-11T06:20:40.535Z,99.90
2018-10-11T06:23:06.513Z,99.90
2018-10-11T06:25:32.476Z,99.90
2018-10-11T06:27:58.471Z,99.90
2018-10-11T06:30:24.471Z,99.90
2018-10-11T06:32:51.167Z,99.90
2018-10-11T06:35:17.141Z,99.90
2018-10-11T06:37:43.146Z,99.90
2018-10-11T06:40:09.847Z,99.90
2018-10-11T06:42:35.873Z,99.90
2018-10-11T06:45:01.836Z,99.90
2018-10-11T06:47:27.866Z,99.90
2018-10-11T06:49:53.847Z,99.90
2018-10-11T06:52:19.871Z,99.90
2018-10-11T06:54:45.888Z,99.90
2018-10-11T06:57:11.868Z,99.90
2018-10-11T06:59:37.864Z,99.90
2018-10-11T07:02:04.597Z,99.90
2018-10-11T07:04:31.342Z,99.90
2018-10-11T07:06:58.058Z,99.90
2018-10-11T07:09:24.063Z,99.90
2018-10-11T07:11:50.057Z,99.90
2018-10-11T07:14:16.018Z,99.90
2018-10-11T07:16:42.012Z,99.90
2018-10-11T07:19:07.992Z,99.90
2018-10-11T07:21:33.985Z,99.90
2018-10-11T07:23:59.943Z,99.90
2018-10-11T07:26:25.924Z,99.90
2018-10-11T07:28:51.909Z,99.90
2018-10-11T07:31:17.895Z,99.90
2018-10-11T07:33:43.844Z,99.90
2018-10-11T07:36:09.813Z,99.90
2018-10-11T07:38:35.848Z,99.90
2018-10-11T07:41:01.928Z,99.90
2018-10-11T07:43:27.850Z,99.90
2018-10-11T07:45:53.833Z,99.90
2018-10-11T07:48:19.832Z,99.90
2018-10-11T07:50:45.812Z,99.90
2018-10-11T07:53:12.511Z,99.90
2018-10-11T07:55:38.480Z,99.90
2018-10-11T07:58:04.498Z,99.10
2018-10-11T08:00:30.477Z,99.00
2018-10-11T08:02:56.486Z,98.90
2018-10-11T08:05:22.490Z,97.70
2018-10-11T08:07:48.519Z,97.20
2018-10-11T08:10:14.505Z,96.80
2018-10-11T08:12:41.219Z,96.00
2018-10-11T08:15:07.186Z,96.00
2018-10-11T08:17:33.546Z,95.80
2018-10-11T08:20:00.028Z,95.40
2018-10-11T08:22:25.877Z,95.40
2018-10-11T08:24:52.047Z,94.40
2018-10-11T08:27:17.966Z,93.70
2018-10-11T08:29:43.932Z,93.10
2018-10-11T08:32:10.668Z,92.50
2018-10-11T08:34:37.391Z,91.70
2018-10-11T08:37:03.400Z,91.70
2018-10-11T08:39:29.378Z,91.50
2018-10-11T08:41:55.395Z,91.30
2018-10-11T08:44:21.438Z,91.10
2018-10-11T08:46:47.366Z,89.40
2018-10-11T08:49:13.435Z,89.30
2018-10-11T08:51:39.377Z,90.40
2018-10-11T08:54:05.385Z,91.60
2018-10-11T08:56:31.395Z,90.50
2018-10-11T08:58:57.356Z,89.40
2018-10-11T09:01:23.334Z,89.30
2018-10-11T09:03:49.522Z,89.90
2018-10-11T09:06:15.304Z,88.50
2018-10-11T09:08:42.013Z,85.80
2018-10-11T09:11:08.010Z,85.70
2018-10-11T09:13:34.010Z,87.40
2018-10-11T09:15:59.964Z,87.30
2018-10-11T09:18:25.957Z,87.60
2018-10-11T09:20:51.924Z,85.60
2018-10-11T09:23:17.953Z,84.50
2018-10-11T09:25:43.924Z,83.20
2018-10-11T09:28:09.926Z,84.00
2018-10-11T09:30:36.637Z,86.10
2018-10-11T09:33:02.617Z,86.10
2018-10-11T09:35:28.604Z,89.60
2018-10-11T09:37:55.315Z,90.70
2018-10-11T09:40:21.295Z,90.70
2018-10-11T09:42:47.269Z,91.60
2018-10-11T09:45:13.262Z,91.60
2018-10-11T09:47:39.227Z,91.00
2018-10-11T09:50:05.986Z,86.60
2018-10-11T09:52:32.701Z,86.90
2018-10-11T09:54:58.801Z,86.80
2018-10-11T09:57:24.706Z,87.90
2018-10-11T09:59:50.710Z,87.10
2018-10-11T10:02:16.697Z,86.20
2018-10-11T10:04:42.668Z,89.20
2018-10-11T10:07:08.687Z,87.20
2018-10-11T10:09:34.657Z,86.60
2018-10-11T10:12:00.667Z,86.20
2018-10-11T10:14:26.644Z,85.10
2018-10-11T10:16:52.641Z,85.30
2018-10-11T10:19:25.559Z,85.40
2018-10-11T10:21:51.625Z,82.70
2018-10-11T10:24:17.895Z,83.50
2018-10-11T10:26:43.597Z,84.80
2018-10-11T10:29:09.571Z,81.40
2018-10-11T10:31:35.548Z,79.40
2018-10-11T10:34:02.275Z,81.50
2018-10-11T10:36:28.259Z,81.40
2018-10-11T10:38:54.233Z,80.60
2018-10-11T10:41:20.213Z,80.40
2018-10-11T10:43:46.212Z,81.30
2018-10-11T10:46:12.196Z,85.60
2018-10-11T10:48:38.198Z,84.80
2018-10-11T10:51:04.174Z,86.80
2018-10-11T10:53:30.193Z,88.10
2018-10-11T10:55:56.901Z,91.00
2018-10-11T10:58:22.874Z,91.00
2018-10-11T11:00:48.834Z,91.30
2018-10-11T11:03:14.843Z,90.80
2018-10-11T11:05:40.798Z,91.20
2018-10-11T11:08:06.790Z,91.60
2018-10-11T11:10:32.741Z,91.90
2018-10-11T11:12:59.519Z,92.20
2018-10-11T11:15:25.513Z,92.20
2018-10-11T11:17:51.486Z,91.80
2018-10-11T11:20:17.478Z,92.30
2018-10-11T11:22:44.173Z,91.50
2018-10-11T11:25:10.172Z,91.50
2018-10-11T11:27:36.159Z,92.20
2018-10-11T11:30:02.151Z,92.10
2018-10-11T11:32:28.117Z,91.50
2018-10-11T11:34:54.097Z,92.80
2018-10-11T11:37:20.048Z,91.10
2018-10-11T11:39:46.802Z,91.90
2018-10-11T11:42:12.783Z,91.90
2018-10-11T11:44:38.767Z,92.70
2018-10-11T11:47:04.729Z,91.90
2018-10-11T11:49:30.730Z,92.30
2018-10-11T11:51:56.749Z,91.20
2018-10-11T11:54:22.724Z,91.70
2018-10-11T11:56:49.464Z,91.60
2018-10-11T11:59:16.232Z,92.80
2018-10-11T12:01:43.040Z,92.60
2018-10-11T12:04:09.759Z,91.40
2018-10-11T12:06:35.764Z,91.40
2018-10-11T12:09:01.726Z,92.10
2018-10-11T12:11:28.465Z,92.90
2018-10-11T12:13:54.445Z,92.90
2018-10-11T12:16:20.422Z,94.00
2018-10-11T12:18:47.134Z,92.40
2018-10-11T12:21:13.128Z,92.40
2018-10-11T12:23:39.121Z,92.20
2018-10-11T12:26:05.144Z,92.40
2018-10-11T12:28:31.177Z,92.40
2018-10-11T12:30:57.094Z,92.70
2018-10-11T12:33:23.092Z,92.70
2018-10-11T12:35:49.040Z,92.30
2018-10-11T12:38:15.040Z,92.60
2018-10-11T12:40:41.768Z,92.30
2018-10-11T12:43:07.766Z,92.30
2018-10-11T12:45:33.741Z,92.50
2018-10-11T12:47:59.726Z,92.60
2018-10-11T12:50:25.716Z,93.50
2018-10-11T12:52:51.690Z,92.70
2018-10-11T12:55:17.670Z,92.60
2018-10-11T12:57:43.773Z,92.20
2018-10-11T13:00:09.665Z,92.40
2018-10-11T13:02:36.503Z,92.20
2018-10-11T13:05:02.418Z,92.20
2018-10-11T13:07:28.383Z,92.70
2018-10-11T13:09:54.369Z,92.90
2018-10-11T13:12:20.345Z,93.10
2018-10-11T13:14:46.335Z,92.90
2018-10-11T13:17:13.033Z,93.30
2018-10-11T13:19:39.014Z,93.20
2018-10-11T13:22:04.999Z,92.90
2018-10-11T13:24:36.680Z,92.90
2018-10-11T13:26:57.747Z,92.90
2018-10-11T13:29:23.752Z,92.60
2018-10-11T13:31:49.737Z,93.20
2018-10-11T13:34:15.727Z,93.20
2018-10-11T13:36:41.699Z,93.10
2018-10-11T13:39:07.708Z,93.40
2018-10-11T13:41:34.483Z,93.60
2018-10-11T13:44:00.430Z,93.60
2018-10-11T13:46:26.407Z,93.50
2018-10-11T13:48:52.382Z,94.30
2018-10-11T13:51:18.382Z,94.40
2018-10-11T13:53:48.234Z,94.10
2018-10-11T13:56:10.347Z,93.90
2018-10-11T13:58:36.309Z,93.70
2018-10-11T14:01:02.316Z,93.80
2018-10-11T14:03:28.309Z,93.40
2018-10-11T14:05:54.342Z,93.90
2018-10-11T14:08:20.306Z,93.70
2018-10-11T14:10:46.399Z,93.90
2018-10-11T14:13:15.091Z,93.80
2018-10-11T14:15:39.010Z,93.90
2018-10-11T14:18:09.285Z,93.90
2018-10-11T14:20:30.995Z,93.90
2018-10-11T14:22:57.766Z,94.10
2018-10-11T14:25:23.721Z,94.10
2018-10-11T14:27:49.715Z,94.20
2018-10-11T14:30:15.669Z,94.30
2018-10-11T14:32:41.675Z,94.50
2018-10-11T14:35:07.648Z,94.80
2018-10-11T14:37:33.671Z,94.70
2018-10-11T14:39:59.627Z,95.10
2018-10-11T14:42:25.598Z,94.70
2018-10-11T14:44:51.583Z,95.10
2018-10-11T14:47:17.549Z,95.40
2018-10-11T14:49:43.555Z,95.60
2018-10-11T14:52:09.571Z,95.60
2018-10-11T14:54:35.598Z,95.60
2018-10-11T14:57:01.604Z,95.90
2018-10-11T14:59:27.649Z,95.80
2018-10-11T15:01:53.626Z,96.10
2018-10-11T15:04:20.359Z,96.90
2018-10-11T15:06:46.358Z,96.90
2018-10-11T15:09:12.337Z,97.20
2018-10-11T15:11:38.536Z,97.00
2018-10-11T15:14:04.363Z,97.20
2018-10-11T15:16:30.386Z,96.80
2018-10-11T15:18:56.342Z,96.80
2018-10-11T15:21:22.383Z,96.60
2018-10-11T15:23:48.389Z,96.90
2018-10-11T15:26:14.363Z,96.80
2018-10-11T15:28:40.358Z,96.90
2018-10-11T15:31:06.358Z,97.10
2018-10-11T15:33:32.329Z,96.90
2018-10-11T15:35:59.071Z,97.20
2018-10-11T15:38:25.789Z,97.40
2018-10-11T15:40:51.776Z,97.40
2018-10-11T15:43:17.761Z,97.60
2018-10-11T15:45:44.506Z,98.40
2018-10-11T15:48:11.233Z,98.30
2018-10-11T15:50:37.981Z,98.40
2018-10-11T15:53:04.720Z,98.50
2018-10-11T15:55:31.433Z,99.00
2018-10-11T15:57:57.419Z,99.00
2018-10-11T16:00:23.375Z,99.30
2018-10-11T16:02:49.350Z,99.50
2018-10-11T16:05:15.320Z,99.90
2018-10-11T16:07:41.316Z,99.90
2018-10-11T16:10:07.273Z,99.90
2018-10-11T16:12:33.263Z,99.90
2018-10-11T16:14:59.249Z,99.90
2018-10-11T16:17:26.020Z,99.90
2018-10-11T16:19:51.979Z,99.90
2018-10-11T16:22:17.947Z,99.90
2018-10-11T16:24:44.667Z,99.90
2018-10-11T16:27:11.379Z,99.90
2018-10-11T16:29:37.405Z,99.90
2018-10-11T16:32:03.427Z,99.90
2018-10-11T16:34:29.417Z,99.90
2018-10-11T16:36:55.424Z,99.90
2018-10-11T16:39:21.371Z,99.90
2018-10-11T16:41:47.380Z,99.90
2018-10-11T16:44:13.359Z,99.90
2018-10-11T16:46:39.370Z,99.90
2018-10-11T16:49:05.345Z,99.90
2018-10-11T16:51:31.369Z,99.90
2018-10-11T16:53:57.373Z,99.90
2018-10-11T16:56:24.142Z,99.90
2018-10-11T16:58:50.182Z,99.90
2018-10-11T17:01:16.286Z,99.90
2018-10-11T17:03:42.248Z,99.90
2018-10-11T17:06:08.211Z,99.90
2018-10-11T17:08:34.209Z,99.90
2018-10-11T17:11:00.183Z,99.90
2018-10-11T17:13:26.173Z,99.90
2018-10-11T17:15:52.864Z,99.90
2018-10-11T17:18:18.848Z,99.90
2018-10-11T17:20:44.880Z,99.90
2018-10-11T17:23:10.845Z,99.90
2018-10-11T17:25:36.839Z,99.90
2018-10-11T17:28:02.785Z,99.90
2018-10-11T17:30:28.772Z,99.90
2018-10-11T17:32:54.715Z,99.90
2018-10-11T17:35:20.741Z,99.90
2018-10-11T17:37:46.726Z,99.90
2018-10-11T17:40:13.459Z,99.90
2018-10-11T17:42:40.146Z,99.90
2018-10-11T17:45:06.161Z,99.90
2018-10-11T17:47:32.141Z,99.90
2018-10-11T17:49:58.861Z,99.90
2018-10-11T17:52:24.846Z,99.90
2018-10-11T17:54:50.805Z,99.90
2018-10-11T17:57:16.767Z,99.90
2018-10-11T17:59:42.746Z,99.90
2018-10-11T18:02:08.718Z,99.90
2018-10-11T18:04:34.727Z,99.90
2018-10-11T18:07:00.691Z,99.90
2018-10-11T18:09:26.692Z,99.90
2018-10-11T18:11:52.686Z,99.90
2018-10-11T18:14:19.425Z,99.90
2018-10-11T18:16:46.159Z,99.90
2018-10-11T18:19:12.181Z,99.90
2018-10-11T18:21:38.221Z,99.90
2018-10-11T18:24:04.179Z,99.90
2018-10-11T18:26:30.899Z,99.90
2018-10-11T18:28:56.899Z,99.90
2018-10-11T18:31:22.885Z,99.90
2018-10-11T18:33:48.887Z,99.90
2018-10-11T18:36:14.885Z,99.90
2018-10-11T18:38:41.589Z,99.90
2018-10-11T18:41:07.590Z,99.90
2018-10-11T18:43:33.527Z,99.90
2018-10-11T18:45:59.522Z,99.90
2018-10-11T18:48:25.494Z,99.90
2018-10-11T18:50:52.238Z,99.90
2018-10-11T18:53:18.221Z,99.90
2018-10-11T18:55:44.214Z,99.90
2018-10-11T18:58:10.181Z,99.90
2018-10-11T19:00:36.183Z,99.90
2018-10-11T19:03:02.142Z,99.90
2018-10-11T19:05:28.101Z,99.90
2018-10-11T19:07:54.089Z,99.90
2018-10-11T19:10:20.038Z,99.90
2018-10-11T19:12:46.054Z,99.90
2018-10-11T19:15:12.770Z,99.90
2018-10-11T19:17:38.788Z,99.90
2018-10-11T19:20:04.743Z,99.90
2018-10-11T19:22:30.761Z,99.90
2018-10-11T19:24:57.469Z,99.90
2018-10-11T19:27:23.463Z,99.90
2018-10-11T19:29:49.443Z,99.90
2018-10-11T19:32:16.201Z,99.90
2018-10-11T19:34:42.164Z,99.90
2018-10-11T19:37:08.171Z,99.90
2018-10-11T19:39:34.192Z,99.90
2018-10-11T19:42:00.167Z,99.90
2018-10-11T19:44:26.172Z,99.90
2018-10-11T19:46:52.575Z,99.90
2018-10-11T19:49:18.969Z,99.90
2018-10-11T19:51:45.672Z,99.90
2018-10-11T19:54:11.678Z,99.90
2018-10-11T19:56:37.653Z,99.90
2018-10-11T19:59:03.628Z,99.90
2018-10-11T20:01:29.596Z,99.90
2018-10-11T20:03:55.615Z,99.90
2018-10-11T20:06:22.325Z,99.90
2018-10-11T20:08:48.299Z,99.90
2018-10-11T20:11:14.229Z,99.90
2018-10-11T20:13:40.219Z,99.90
2018-10-11T20:16:06.172Z,99.90
2018-10-11T20:18:32.159Z,99.90
2018-10-11T20:20:58.127Z,99.90
2018-10-11T20:23:24.121Z,99.90
2018-10-11T20:25:50.872Z,99.90
2018-10-11T20:28:16.871Z,99.90
2018-10-11T20:30:42.853Z,99.90
2018-10-11T20:33:08.798Z,99.90
2018-10-11T20:35:34.794Z,99.90
2018-10-11T20:38:00.764Z,99.90
2018-10-11T20:40:27.500Z,99.90
2018-10-11T20:42:53.525Z,99.90
2018-10-11T20:45:19.610Z,99.90
2018-10-11T20:47:45.674Z,99.90
2018-10-11T20:50:12.424Z,99.90
2018-10-11T20:52:39.136Z,99.90
2018-10-11T20:55:05.191Z,99.90
2018-10-11T20:57:31.943Z,99.90
2018-10-11T20:59:57.940Z,99.90
2018-10-11T21:02:24.682Z,99.90
2018-10-11T21:04:50.655Z,99.90
2018-10-11T21:07:16.662Z,99.90
2018-10-11T21:09:42.637Z,99.90
2018-10-11T21:12:08.647Z,99.90
2018-10-11T21:14:34.611Z,99.90
2018-10-11T21:17:01.342Z,99.90
2018-10-11T21:19:28.056Z,99.90
2018-10-11T21:21:54.091Z,99.90
2018-10-11T21:24:20.092Z,99.90
2018-10-11T21:26:46.081Z,99.90
2018-10-11T21:29:12.078Z,99.90
2018-10-11T21:31:38.054Z,99.90
2018-10-11T21:34:04.058Z,99.90
2018-10-11T21:36:30.044Z,99.90
2018-10-11T21:38:56.809Z,99.90
2018-10-11T21:41:22.779Z,99.90
2018-10-11T21:43:48.763Z,99.90
2018-10-11T21:46:14.763Z,99.90
2018-10-11T21:48:41.497Z,99.90
2018-10-11T21:51:08.225Z,99.90
2018-10-11T21:53:34.180Z,99.90
2018-10-11T21:56:00.211Z,99.90
2018-10-11T21:58:26.179Z,99.90
2018-10-11T22:00:52.183Z,99.90
2018-10-11T22:03:18.159Z,99.90
2018-10-11T22:05:44.157Z,99.90
2018-10-11T22:08:10.134Z,99.90
2018-10-11T22:10:36.140Z,99.90
2018-10-11T22:13:02.843Z,99.90
2018-10-11T22:15:28.832Z,99.90
2018-10-11T22:17:54.826Z,99.90
2018-10-11T22:20:20.818Z,99.90
2018-10-11T22:22:46.813Z,99.90
2018-10-11T22:25:12.841Z,99.90
2018-10-11T22:27:38.807Z,99.90
2018-10-11T22:30:05.516Z,99.90
2018-10-11T22:32:32.276Z,99.90
2018-10-11T22:34:59.007Z,99.90
2018-10-11T22:37:24.983Z,99.90
2018-10-11T22:39:50.936Z,99.90
2018-10-11T22:42:16.915Z,99.90
2018-10-11T22:44:42.888Z,99.90
2018-10-11T22:47:08.883Z,99.90
2018-10-11T22:49:34.860Z,99.90
2018-10-11T22:52:01.568Z,99.90
2018-10-11T22:54:27.567Z,99.90
2018-10-11T22:56:53.542Z,99.90
2018-10-11T22:59:20.304Z,99.90
2018-10-11T23:01:46.257Z,99.90
2018-10-11T23:04:12.230Z,99.90
2018-10-11T23:06:38.916Z,99.90
2018-10-11T23:09:04.897Z,99.90
2018-10-11T23:11:31.630Z,99.90
2018-10-11T23:13:58.365Z,99.90
2018-10-11T23:16:24.308Z,99.90
2018-10-11T23:18:50.263Z,99.90
2018-10-11T23:21:16.300Z,99.90
2018-10-11T23:23:42.259Z,99.90
2018-10-11T23:26:09.005Z,99.90
2018-10-11T23:28:35.722Z,99.90
2018-10-11T23:31:01.725Z,99.90
2018-10-11T23:33:27.691Z,99.90
2018-10-11T23:35:54.414Z,99.90
2018-10-11T23:38:20.370Z,99.90
2018-10-11T23:40:47.110Z,99.90
2018-10-11T23:43:13.061Z,99.90
2018-10-11T23:45:39.035Z,99.90
2018-10-11T23:48:05.013Z,99.90
2018-10-11T23:50:30.993Z,99.90
2018-10-11T23:52:56.977Z,99.90
2018-10-11T23:55:22.944Z,99.90
2018-10-11T23:57:48.939Z,99.90
