createdAt,value
2018-08-21T00:00:59.375Z,21.55
2018-08-21T00:02:04.648Z,21.40
2018-08-21T00:03:10.835Z,21.40
2018-08-21T00:04:17.168Z,21.49
2018-08-21T00:05:22.920Z,21.49
2018-08-21T00:06:28.227Z,21.48
2018-08-21T00:07:34.563Z,21.41
2018-08-21T00:08:40.288Z,21.44
2018-08-21T00:09:51.120Z,21.62
2018-08-21T00:10:56.437Z,21.60
2018-08-21T00:12:02.567Z,21.46
2018-08-21T00:13:08.309Z,21.53
2018-08-21T00:14:14.028Z,21.47
2018-08-21T00:15:19.128Z,21.60
2018-08-21T00:16:24.887Z,21.69
2018-08-21T00:17:30.555Z,21.55
2018-08-21T00:18:36.529Z,21.64
2018-08-21T00:19:42.542Z,21.86
2018-08-21T00:20:48.321Z,21.65
2018-08-21T00:21:53.669Z,21.50
2018-08-21T00:23:04.115Z,21.66
2018-08-21T00:24:09.488Z,21.75
2018-08-21T00:25:15.539Z,21.67
2018-08-21T00:26:21.519Z,21.64
2018-08-21T00:27:27.366Z,21.44
2018-08-21T00:28:32.984Z,21.31
2018-08-21T00:29:38.343Z,21.53
2018-08-21T00:30:43.643Z,21.73
2018-08-21T00:31:49.701Z,21.81
2018-08-21T00:32:55.571Z,21.71
2018-08-21T00:34:01.175Z,21.51
2018-08-21T00:35:06.923Z,21.32
2018-08-21T00:36:13.974Z,21.27
2018-08-21T00:37:20.511Z,21.30
2018-08-21T00:38:25.958Z,21.19
2018-08-21T00:39:32.135Z,21.27
2018-08-21T00:40:37.968Z,21.11
2018-08-21T00:41:48.808Z,21.19
2018-08-21T00:42:54.587Z,21.32
2018-08-21T00:44:00.310Z,21.25
2018-08-21T00:45:06.188Z,21.21
2018-08-21T00:46:13.608Z,21.20
2018-08-21T00:47:19.629Z,21.08
2018-08-21T00:48:25.616Z,21.12
2018-08-21T00:49:30.929Z,21.22
2018-08-21T00:50:37.085Z,21.20
2018-08-21T00:51:42.855Z,21.02
2018-08-21T00:52:48.475Z,21.07
2018-08-21T00:53:54.532Z,20.97
2018-08-21T00:55:00.539Z,20.94
2018-08-21T00:56:06.568Z,21.09
2018-08-21T00:57:11.943Z,21.09
2018-08-21T00:58:17.578Z,20.96
2018-08-21T00:59:22.950Z,21.00
2018-08-21T01:00:28.796Z,21.17
2018-08-21T01:01:32.999Z,21.23
2018-08-21T01:02:38.501Z,21.08
2018-08-21T01:03:44.820Z,21.04
2018-08-21T01:04:50.685Z,20.95
2018-08-21T01:05:56.801Z,20.86
2018-08-21T01:07:02.921Z,20.79
2018-08-21T01:08:08.568Z,20.78
2018-08-21T01:09:14.997Z,20.92
2018-08-21T01:10:20.799Z,20.88
2018-08-21T01:11:27.083Z,20.95
2018-08-21T01:12:32.431Z,21.09
2018-08-21T01:13:37.706Z,21.27
2018-08-21T01:14:43.813Z,21.18
2018-08-21T01:15:55.048Z,21.22
2018-08-21T01:17:01.339Z,21.14
2018-08-21T01:18:07.004Z,20.94
2018-08-21T01:19:17.870Z,20.83
2018-08-21T01:20:23.976Z,20.84
2018-08-21T01:21:29.631Z,20.76
2018-08-21T01:22:35.663Z,20.78
2018-08-21T01:23:41.340Z,20.88
2018-08-21T01:24:47.340Z,20.85
2018-08-21T01:25:53.534Z,20.80
2018-08-21T01:26:59.679Z,20.83
2018-08-21T01:28:20.588Z,20.90
2018-08-21T01:29:27.239Z,21.07
2018-08-21T01:30:32.675Z,20.93
2018-08-21T01:31:38.271Z,20.82
2018-08-21T01:32:43.616Z,20.77
2018-08-21T01:33:53.585Z,20.75
2018-08-21T01:34:59.616Z,20.75
2018-08-21T01:36:05.760Z,20.69
2018-08-21T01:37:15.940Z,20.61
2018-08-21T01:38:22.048Z,20.69
2018-08-21T01:39:28.131Z,20.73
2018-08-21T01:40:35.006Z,20.79
2018-08-21T01:41:40.733Z,20.80
2018-08-21T01:42:46.829Z,20.82
2018-08-21T01:43:52.506Z,20.90
2018-08-21T01:44:58.479Z,20.89
2018-08-21T01:46:04.340Z,20.71
2018-08-21T01:47:09.795Z,20.64
2018-08-21T01:48:15.747Z,20.55
2018-08-21T01:49:21.078Z,20.50
2018-08-21T01:50:27.076Z,20.56
2018-08-21T01:51:33.087Z,20.62
2018-08-21T01:52:39.126Z,20.59
2018-08-21T01:53:45.042Z,20.48
2018-08-21T01:54:50.975Z,20.47
2018-08-21T01:55:56.704Z,20.51
2018-08-21T01:57:03.304Z,20.48
2018-08-21T01:58:09.047Z,20.42
2018-08-21T01:59:20.115Z,20.46
2018-08-21T02:00:25.771Z,20.50
2018-08-21T02:01:31.824Z,20.41
2018-08-21T02:02:37.524Z,20.43
2018-08-21T02:03:43.557Z,20.46
2018-08-21T02:04:49.248Z,20.53
2018-08-21T02:05:54.871Z,20.42
2018-08-21T02:07:00.604Z,20.36
2018-08-21T02:08:06.299Z,20.45
2018-08-21T02:09:11.638Z,20.53
2018-08-21T02:10:18.221Z,20.58
2018-08-21T02:11:24.231Z,20.58
2018-08-21T02:12:29.857Z,20.45
2018-08-21T02:13:35.919Z,20.46
2018-08-21T02:14:47.167Z,20.49
2018-08-21T02:15:52.825Z,20.43
2018-08-21T02:16:59.581Z,20.36
2018-08-21T02:18:04.901Z,20.34
2018-08-21T02:19:10.644Z,20.36
2018-08-21T02:20:16.685Z,20.33
2018-08-21T02:21:22.675Z,20.29
2018-08-21T02:22:28.795Z,20.29
2018-08-21T02:23:40.496Z,20.32
2018-08-21T02:24:46.584Z,20.35
2018-08-21T02:25:52.655Z,20.26
2018-08-21T02:26:58.756Z,20.20
2018-08-21T02:28:04.740Z,20.16
2018-08-21T02:29:10.408Z,20.14
2018-08-21T02:30:16.493Z,20.21
2018-08-21T02:31:22.111Z,20.35
2018-08-21T02:32:28.069Z,20.32
2018-08-21T02:33:34.032Z,20.16
2018-08-21T02:34:40.106Z,20.14
2018-08-21T02:35:46.083Z,20.10
2018-08-21T02:36:52.198Z,20.06
2018-08-21T02:37:58.276Z,20.02
2018-08-21T02:39:03.467Z,20.05
2018-08-21T02:40:13.655Z,20.06
2018-08-21T02:41:19.372Z,20.05
2018-08-21T02:42:25.004Z,20.11
2018-08-21T02:43:30.254Z,20.19
2018-08-21T02:44:36.162Z,20.15
2018-08-21T02:45:42.159Z,20.08
2018-08-21T02:46:48.295Z,20.06
2018-08-21T02:47:54.372Z,20.14
2018-08-21T02:49:00.438Z,20.25
2018-08-21T02:50:06.152Z,20.11
2018-08-21T02:51:26.250Z,20.06
2018-08-21T02:52:32.316Z,20.03
2018-08-21T02:53:38.435Z,19.95
2018-08-21T02:54:45.172Z,19.97
2018-08-21T02:55:51.164Z,19.96
2018-08-21T02:56:57.148Z,19.89
2018-08-21T02:58:02.484Z,19.92
2018-08-21T02:59:08.577Z,19.91
2018-08-21T03:00:14.246Z,19.89
2018-08-21T03:01:19.543Z,19.88
2018-08-21T03:02:25.681Z,19.95
2018-08-21T03:03:32.284Z,19.98
2018-08-21T03:04:38.267Z,19.93
2018-08-21T03:05:45.224Z,19.91
2018-08-21T03:06:50.499Z,19.86
2018-08-21T03:07:56.615Z,19.87
2018-08-21T03:09:02.600Z,19.90
2018-08-21T03:10:08.685Z,19.88
2018-08-21T03:11:14.808Z,20.02
2018-08-21T03:12:20.828Z,20.04
2018-08-21T03:13:29.867Z,20.04
2018-08-21T03:14:36.802Z,20.13
2018-08-21T03:15:42.972Z,20.05
2018-08-21T03:16:48.918Z,19.99
2018-08-21T03:17:54.939Z,20.12
2018-08-21T03:19:01.112Z,20.00
2018-08-21T03:20:06.465Z,19.94
2018-08-21T03:21:12.177Z,19.85
2018-08-21T03:22:18.240Z,19.81
2018-08-21T03:23:24.500Z,19.82
2018-08-21T03:24:30.562Z,19.87
2018-08-21T03:25:36.649Z,19.85
2018-08-21T03:26:47.648Z,19.82
2018-08-21T03:27:53.684Z,19.81
2018-08-21T03:28:59.710Z,19.85
2018-08-21T03:30:05.071Z,19.94
2018-08-21T03:31:10.491Z,19.78
2018-08-21T03:32:21.591Z,19.74
2018-08-21T03:33:27.732Z,19.76
2018-08-21T03:34:33.698Z,19.73
2018-08-21T03:35:39.816Z,19.61
2018-08-21T03:36:45.923Z,19.55
2018-08-21T03:37:51.945Z,19.55
2018-08-21T03:38:57.377Z,19.57
2018-08-21T03:40:03.476Z,19.56
2018-08-21T03:41:10.496Z,19.50
2018-08-21T03:42:16.334Z,19.48
2018-08-21T03:43:22.361Z,19.48
2018-08-21T03:44:37.733Z,19.46
2018-08-21T03:45:43.791Z,19.42
2018-08-21T03:46:49.889Z,19.41
2018-08-21T03:47:55.304Z,19.41
2018-08-21T03:49:01.326Z,19.44
2018-08-21T03:50:06.923Z,19.55
2018-08-21T03:51:13.194Z,19.47
2018-08-21T03:52:19.329Z,19.44
2018-08-21T03:53:24.609Z,19.39
2018-08-21T03:54:30.631Z,19.39
2018-08-21T03:55:36.970Z,19.34
2018-08-21T03:56:43.013Z,19.32
2018-08-21T03:57:49.119Z,19.37
2018-08-21T03:58:55.265Z,19.34
2018-08-21T04:00:01.107Z,19.32
2018-08-21T04:01:07.333Z,19.37
2018-08-21T04:02:13.448Z,19.37
2018-08-21T04:03:23.540Z,19.37
2018-08-21T04:04:29.690Z,19.37
2018-08-21T04:05:35.797Z,19.37
2018-08-21T04:06:41.679Z,19.44
2018-08-21T04:07:47.796Z,19.46
2018-08-21T04:08:53.452Z,19.43
2018-08-21T04:09:59.536Z,19.39
2018-08-21T04:11:04.767Z,19.35
2018-08-21T04:12:11.073Z,19.35
2018-08-21T04:13:17.195Z,19.42
2018-08-21T04:14:23.325Z,19.39
2018-08-21T04:15:29.171Z,19.37
2018-08-21T04:16:35.316Z,19.40
2018-08-21T04:17:41.335Z,19.35
2018-08-21T04:18:46.958Z,19.34
2018-08-21T04:19:52.695Z,19.32
2018-08-21T04:20:58.933Z,19.32
2018-08-21T04:22:04.558Z,19.32
2018-08-21T04:23:10.376Z,19.44
2018-08-21T04:24:15.652Z,19.37
2018-08-21T04:25:21.597Z,19.36
2018-08-21T04:26:30.674Z,19.27
2018-08-21T04:27:36.676Z,19.26
2018-08-21T04:28:42.726Z,19.26
2018-08-21T04:29:48.825Z,19.26
2018-08-21T04:30:54.968Z,19.24
2018-08-21T04:32:01.794Z,19.25
2018-08-21T04:33:07.812Z,19.26
2018-08-21T04:34:14.818Z,19.28
2018-08-21T04:35:20.493Z,19.30
2018-08-21T04:36:26.476Z,19.29
2018-08-21T04:37:32.460Z,19.24
2018-08-21T04:38:38.500Z,19.22
2018-08-21T04:39:49.548Z,19.23
2018-08-21T04:40:56.269Z,19.33
2018-08-21T04:42:05.990Z,19.24
2018-08-21T04:43:11.995Z,19.22
2018-08-21T04:44:18.754Z,19.22
2018-08-21T04:45:24.841Z,19.22
2018-08-21T04:46:30.973Z,19.25
2018-08-21T04:47:36.836Z,19.24
2018-08-21T04:48:42.905Z,19.22
2018-08-21T04:49:48.263Z,19.28
2018-08-21T04:50:54.239Z,19.25
2018-08-21T04:52:01.991Z,19.26
2018-08-21T04:53:14.433Z,19.26
2018-08-21T04:54:22.425Z,19.22
2018-08-21T04:55:28.533Z,19.19
2018-08-21T04:56:34.607Z,19.18
2018-08-21T04:57:39.717Z,19.15
2018-08-21T04:58:45.814Z,19.16
2018-08-21T04:59:51.332Z,19.25
2018-08-21T05:00:57.160Z,19.27
2018-08-21T05:02:03.335Z,19.28
2018-08-21T05:03:09.449Z,19.21
2018-08-21T05:04:19.610Z,19.20
2018-08-21T05:05:25.731Z,19.18
2018-08-21T05:06:31.059Z,19.19
2018-08-21T05:07:36.078Z,19.17
2018-08-21T05:08:42.236Z,19.19
2018-08-21T05:09:48.303Z,19.18
2018-08-21T05:10:54.427Z,19.14
2018-08-21T05:12:00.539Z,19.17
2018-08-21T05:13:06.532Z,19.23
2018-08-21T05:14:12.680Z,19.12
2018-08-21T05:15:20.799Z,19.13
2018-08-21T05:16:26.778Z,19.17
2018-08-21T05:17:32.120Z,19.18
2018-08-21T05:18:38.218Z,19.15
2018-08-21T05:19:45.214Z,19.19
2018-08-21T05:20:51.334Z,19.17
2018-08-21T05:21:57.335Z,19.15
2018-08-21T05:23:03.447Z,19.18
2018-08-21T05:24:09.585Z,19.18
2018-08-21T05:25:15.576Z,19.20
2018-08-21T05:26:21.698Z,19.16
2018-08-21T05:27:27.429Z,19.16
2018-08-21T05:28:33.589Z,19.17
2018-08-21T05:29:39.796Z,19.19
2018-08-21T05:30:45.203Z,19.21
2018-08-21T05:31:50.838Z,19.17
2018-08-21T05:32:56.859Z,19.19
2018-08-21T05:34:07.658Z,19.21
2018-08-21T05:35:13.574Z,19.22
2018-08-21T05:36:19.935Z,19.22
2018-08-21T05:37:25.239Z,19.26
2018-08-21T05:38:36.348Z,19.26
2018-08-21T05:39:41.720Z,19.23
2018-08-21T05:40:47.455Z,19.27
2018-08-21T05:41:58.219Z,19.30
2018-08-21T05:43:03.750Z,19.31
2018-08-21T05:44:09.760Z,19.37
2018-08-21T05:45:15.354Z,19.40
2018-08-21T05:46:21.320Z,19.39
2018-08-21T05:47:27.424Z,19.40
2018-08-21T05:48:33.335Z,19.45
2018-08-21T05:49:39.960Z,19.40
2018-08-21T05:50:45.796Z,19.39
2018-08-21T05:51:51.779Z,19.42
2018-08-21T05:52:58.220Z,19.51
2018-08-21T05:54:04.239Z,19.39
2018-08-21T05:55:10.043Z,19.32
2018-08-21T05:56:16.875Z,19.33
2018-08-21T05:57:22.924Z,19.37
2018-08-21T05:58:32.963Z,19.40
2018-08-21T05:59:38.342Z,19.43
2018-08-21T06:00:44.542Z,19.45
2018-08-21T06:01:49.911Z,19.47
2018-08-21T06:03:09.024Z,19.52
2018-08-21T06:04:15.154Z,19.53
2018-08-21T06:05:21.102Z,19.52
2018-08-21T06:06:26.759Z,19.47
2018-08-21T06:07:32.785Z,19.48
2018-08-21T06:08:38.866Z,19.69
2018-08-21T06:09:45.143Z,19.69
2018-08-21T06:10:50.759Z,19.58
2018-08-21T06:11:56.844Z,19.52
2018-08-21T06:13:02.140Z,19.55
2018-08-21T06:14:08.327Z,19.52
2018-08-21T06:15:14.732Z,19.50
2018-08-21T06:16:20.784Z,19.50
2018-08-21T06:17:26.509Z,19.55
2018-08-21T06:18:32.551Z,19.54
2018-08-21T06:19:38.585Z,19.56
2018-08-21T06:20:45.106Z,19.55
2018-08-21T06:21:51.215Z,19.53
2018-08-21T06:22:57.186Z,19.51
2018-08-21T06:24:03.305Z,19.48
2018-08-21T06:25:09.712Z,19.54
2018-08-21T06:26:15.839Z,19.48
2018-08-21T06:27:21.955Z,19.48
2018-08-21T06:28:27.814Z,19.53
2018-08-21T06:29:33.863Z,19.48
2018-08-21T06:30:39.949Z,19.43
2018-08-21T06:31:45.946Z,19.44
2018-08-21T06:32:51.600Z,19.45
2018-08-21T06:33:57.644Z,19.54
2018-08-21T06:35:03.435Z,19.53
2018-08-21T06:36:08.793Z,19.55
2018-08-21T06:37:14.950Z,19.61
2018-08-21T06:38:21.300Z,19.66
2018-08-21T06:39:27.492Z,19.70
2018-08-21T06:40:32.808Z,19.80
2018-08-21T06:41:38.159Z,19.80
2018-08-21T06:42:44.248Z,19.72
2018-08-21T06:43:49.695Z,19.71
2018-08-21T06:44:55.783Z,19.75
2018-08-21T06:46:01.060Z,19.82
2018-08-21T06:47:12.167Z,19.69
2018-08-21T06:48:18.273Z,19.76
2018-08-21T06:49:24.260Z,19.82
2018-08-21T06:50:30.408Z,19.70
2018-08-21T06:51:36.047Z,19.72
2018-08-21T06:52:41.840Z,19.76
2018-08-21T06:53:46.824Z,19.79
2018-08-21T06:54:52.889Z,19.87
2018-08-21T06:55:59.123Z,19.90
2018-08-21T06:57:05.085Z,19.91
2018-08-21T06:58:11.401Z,19.94
2018-08-21T06:59:17.397Z,19.89
2018-08-21T07:00:22.841Z,19.87
2018-08-21T07:01:28.894Z,19.87
2018-08-21T07:02:34.964Z,19.89
2018-08-21T07:03:41.013Z,19.87
2018-08-21T07:04:46.793Z,19.87
2018-08-21T07:05:52.815Z,19.87
2018-08-21T07:06:58.840Z,19.89
2018-08-21T07:08:05.177Z,19.88
2018-08-21T07:09:11.648Z,19.83
2018-08-21T07:10:17.725Z,19.89
2018-08-21T07:11:23.530Z,19.95
2018-08-21T07:12:29.556Z,19.97
2018-08-21T07:13:35.660Z,20.01
2018-08-21T07:14:41.672Z,20.04
2018-08-21T07:15:47.685Z,20.10
2018-08-21T07:16:55.525Z,20.18
2018-08-21T07:18:01.643Z,20.23
2018-08-21T07:19:07.742Z,20.09
2018-08-21T07:20:12.964Z,20.08
2018-08-21T07:21:18.237Z,20.11
2018-08-21T07:22:27.072Z,20.12
2018-08-21T07:23:33.065Z,20.12
2018-08-21T07:24:38.900Z,20.09
2018-08-21T07:25:44.802Z,20.11
2018-08-21T07:26:50.899Z,20.12
2018-08-21T07:27:56.904Z,20.13
2018-08-21T07:29:02.910Z,20.11
2018-08-21T07:30:09.047Z,20.16
2018-08-21T07:31:16.069Z,20.14
2018-08-21T07:32:21.960Z,20.14
2018-08-21T07:33:28.298Z,20.12
2018-08-21T07:34:34.250Z,20.22
2018-08-21T07:35:39.841Z,20.34
2018-08-21T07:36:45.935Z,20.35
2018-08-21T07:37:51.861Z,20.29
2018-08-21T07:38:57.285Z,20.36
2018-08-21T07:40:04.039Z,20.45
2018-08-21T07:41:10.039Z,20.66
2018-08-21T07:42:16.159Z,20.61
2018-08-21T07:43:21.911Z,20.52
2018-08-21T07:44:27.792Z,20.59
2018-08-21T07:45:33.828Z,20.47
2018-08-21T07:46:40.865Z,20.49
2018-08-21T07:47:47.434Z,20.45
2018-08-21T07:48:52.839Z,20.52
2018-08-21T07:49:58.264Z,20.55
2018-08-21T07:51:03.925Z,20.67
2018-08-21T07:52:10.177Z,20.67
2018-08-21T07:53:16.277Z,20.70
2018-08-21T07:54:22.287Z,20.77
2018-08-21T07:55:28.414Z,20.62
2018-08-21T07:56:34.483Z,20.58
2018-08-21T07:57:39.761Z,20.62
2018-08-21T07:58:45.171Z,20.61
2018-08-21T07:59:51.275Z,20.65
2018-08-21T08:01:04.487Z,20.65
2018-08-21T08:02:10.450Z,20.69
2018-08-21T08:03:16.553Z,20.74
2018-08-21T08:04:28.486Z,20.62
2018-08-21T08:05:34.479Z,20.64
2018-08-21T08:06:40.481Z,20.61
2018-08-21T08:07:46.480Z,20.67
2018-08-21T08:08:55.641Z,20.53
2018-08-21T08:10:00.979Z,20.62
2018-08-21T08:11:11.151Z,20.71
2018-08-21T08:12:17.297Z,20.58
2018-08-21T08:13:27.018Z,20.46
2018-08-21T08:14:33.124Z,20.52
2018-08-21T08:15:39.232Z,20.58
2018-08-21T08:16:45.215Z,20.61
2018-08-21T08:17:50.990Z,20.62
2018-08-21T08:18:57.861Z,20.73
2018-08-21T08:20:03.104Z,20.74
2018-08-21T08:21:13.965Z,20.70
2018-08-21T08:22:19.810Z,20.67
2018-08-21T08:23:25.955Z,20.65
2018-08-21T08:24:32.224Z,20.57
2018-08-21T08:25:39.085Z,20.56
2018-08-21T08:26:45.091Z,20.60
2018-08-21T08:27:51.173Z,20.58
2018-08-21T08:28:57.867Z,20.60
2018-08-21T08:30:03.721Z,20.64
2018-08-21T08:31:09.712Z,20.65
2018-08-21T08:32:20.919Z,20.84
2018-08-21T08:33:27.672Z,20.73
2018-08-21T08:34:33.752Z,20.90
2018-08-21T08:35:39.787Z,20.80
2018-08-21T08:36:47.823Z,20.65
2018-08-21T08:37:53.674Z,20.68
2018-08-21T08:38:59.605Z,20.71
2018-08-21T08:40:05.677Z,20.55
2018-08-21T08:41:11.552Z,20.62
2018-08-21T08:42:17.620Z,20.81
2018-08-21T08:43:23.621Z,20.72
2018-08-21T08:44:29.381Z,20.71
2018-08-21T08:45:35.202Z,20.77
2018-08-21T08:46:41.372Z,20.74
2018-08-21T08:47:47.456Z,20.77
2018-08-21T08:49:12.202Z,20.96
2018-08-21T08:50:18.293Z,20.95
2018-08-21T08:51:24.333Z,20.92
2018-08-21T08:52:30.315Z,21.09
2018-08-21T08:53:36.357Z,21.20
2018-08-21T08:54:42.313Z,21.31
2018-08-21T08:55:53.662Z,21.40
2018-08-21T08:57:04.527Z,21.52
2018-08-21T08:58:10.544Z,21.60
2018-08-21T08:59:16.834Z,21.80
2018-08-21T09:00:28.792Z,21.56
2018-08-21T09:01:35.907Z,21.40
2018-08-21T09:02:46.955Z,21.53
2018-08-21T09:03:55.443Z,21.46
2018-08-21T09:05:01.447Z,21.37
2018-08-21T09:06:06.948Z,21.07
2018-08-21T09:07:12.959Z,21.23
2018-08-21T09:08:18.940Z,21.09
2018-08-21T09:09:25.489Z,21.10
2018-08-21T09:10:31.587Z,21.24
2018-08-21T09:11:37.568Z,21.12
2018-08-21T09:12:43.543Z,20.84
2018-08-21T09:13:49.630Z,20.99
2018-08-21T09:14:55.590Z,20.85
2018-08-21T09:16:01.685Z,21.01
2018-08-21T09:17:06.896Z,21.20
2018-08-21T09:18:12.863Z,21.28
2018-08-21T09:19:18.639Z,21.16
2018-08-21T09:20:24.712Z,21.13
2018-08-21T09:21:30.824Z,21.22
2018-08-21T09:22:36.807Z,21.18
2018-08-21T09:23:42.794Z,21.26
2018-08-21T09:24:48.850Z,21.16
2018-08-21T09:25:54.959Z,21.26
2018-08-21T09:27:00.967Z,21.40
2018-08-21T09:28:07.704Z,21.59
2018-08-21T09:29:12.817Z,21.74
2018-08-21T09:30:18.594Z,21.74
2018-08-21T09:31:24.719Z,21.82
2018-08-21T09:32:30.756Z,21.99
2018-08-21T09:33:47.797Z,21.71
2018-08-21T09:34:53.101Z,21.61
2018-08-21T09:35:59.477Z,21.74
2018-08-21T09:37:05.584Z,21.58
2018-08-21T09:38:11.525Z,21.59
2018-08-21T09:39:17.153Z,21.71
2018-08-21T09:40:23.109Z,21.47
2018-08-21T09:41:29.243Z,21.31
2018-08-21T09:42:35.363Z,21.38
2018-08-21T09:43:41.480Z,21.50
2018-08-21T09:44:47.532Z,21.49
2018-08-21T09:45:55.556Z,21.84
2018-08-21T09:47:06.027Z,21.88
2018-08-21T09:48:12.004Z,21.88
2018-08-21T09:49:18.117Z,21.82
2018-08-21T09:50:27.144Z,21.59
2018-08-21T09:51:33.907Z,21.61
2018-08-21T09:52:44.458Z,21.63
2018-08-21T09:53:52.645Z,21.63
2018-08-21T09:54:58.032Z,21.62
2018-08-21T09:56:03.736Z,21.60
2018-08-21T09:57:09.767Z,21.47
2018-08-21T09:58:15.890Z,21.63
2018-08-21T09:59:21.860Z,21.92
2018-08-21T10:00:27.764Z,22.01
2018-08-21T10:01:33.648Z,22.01
2018-08-21T10:02:39.636Z,22.05
2018-08-21T10:03:45.369Z,22.25
2018-08-21T10:04:51.249Z,22.18
2018-08-21T10:05:57.161Z,21.79
2018-08-21T10:07:08.158Z,22.21
2018-08-21T10:08:14.139Z,22.55
2018-08-21T10:09:20.110Z,22.67
2018-08-21T10:10:26.185Z,22.58
2018-08-21T10:11:31.921Z,22.36
2018-08-21T10:12:37.948Z,22.39
2018-08-21T10:13:44.427Z,22.71
2018-08-21T10:14:50.475Z,22.98
2018-08-21T10:15:57.159Z,22.80
2018-08-21T10:17:03.179Z,22.65
2018-08-21T10:18:09.412Z,22.18
2018-08-21T10:19:15.556Z,22.38
2018-08-21T10:20:21.566Z,22.13
2018-08-21T10:21:27.624Z,22.18
2018-08-21T10:22:32.824Z,22.41
2018-08-21T10:23:38.672Z,22.48
2018-08-21T10:24:45.296Z,22.20
2018-08-21T10:25:51.047Z,21.94
2018-08-21T10:26:57.027Z,22.07
2018-08-21T10:28:03.048Z,22.27
2018-08-21T10:29:14.108Z,22.10
2018-08-21T10:30:20.658Z,22.18
2018-08-21T10:31:26.664Z,22.08
2018-08-21T10:32:32.976Z,21.85
2018-08-21T10:33:39.112Z,21.94
2018-08-21T10:34:44.262Z,22.10
2018-08-21T10:35:54.996Z,22.41
2018-08-21T10:37:06.125Z,22.64
2018-08-21T10:38:12.243Z,22.53
2018-08-21T10:39:18.328Z,22.19
2018-08-21T10:40:28.333Z,22.23
2018-08-21T10:41:34.344Z,22.33
2018-08-21T10:42:40.073Z,22.37
2018-08-21T10:43:46.969Z,22.28
2018-08-21T10:44:53.043Z,22.48
2018-08-21T10:45:58.827Z,22.78
2018-08-21T10:47:04.904Z,22.93
2018-08-21T10:48:10.995Z,22.97
2018-08-21T10:49:17.080Z,22.82
2018-08-21T10:50:23.061Z,22.69
2018-08-21T10:51:29.082Z,22.96
2018-08-21T10:52:35.186Z,23.09
2018-08-21T10:53:41.216Z,23.07
2018-08-21T10:54:47.191Z,23.01
2018-08-21T10:55:53.336Z,22.48
2018-08-21T10:56:59.671Z,22.55
2018-08-21T10:58:05.685Z,22.65
2018-08-21T10:59:11.740Z,22.18
2018-08-21T11:00:17.847Z,22.18
2018-08-21T11:01:23.947Z,22.71
2018-08-21T11:02:32.127Z,22.96
2018-08-21T11:03:37.448Z,23.16
2018-08-21T11:04:43.508Z,23.29
2018-08-21T11:05:49.265Z,23.31
2018-08-21T11:06:55.208Z,23.37
2018-08-21T11:08:01.196Z,23.40
2018-08-21T11:09:06.579Z,23.18
2018-08-21T11:10:12.603Z,23.33
2018-08-21T11:11:18.848Z,23.43
2018-08-21T11:12:25.003Z,23.25
2018-08-21T11:13:31.188Z,23.05
2018-08-21T11:14:36.558Z,23.14
2018-08-21T11:15:42.581Z,22.85
2018-08-21T11:16:49.687Z,23.20
2018-08-21T11:17:55.758Z,23.32
2018-08-21T11:19:01.785Z,23.33
2018-08-21T11:20:07.871Z,23.02
2018-08-21T11:21:18.831Z,22.67
2018-08-21T11:22:25.108Z,22.99
2018-08-21T11:23:31.135Z,23.22
2018-08-21T11:24:38.380Z,23.46
2018-08-21T11:25:44.517Z,23.53
2018-08-21T11:26:51.240Z,23.15
2018-08-21T11:27:57.181Z,22.91
2018-08-21T11:29:03.799Z,23.10
2018-08-21T11:30:09.917Z,23.06
2018-08-21T11:31:16.051Z,22.87
2018-08-21T11:32:26.909Z,22.96
2018-08-21T11:33:33.087Z,22.97
2018-08-21T11:34:39.231Z,22.63
2018-08-21T11:35:45.325Z,22.72
2018-08-21T11:36:51.451Z,22.86
2018-08-21T11:37:57.735Z,22.99
2018-08-21T11:39:04.043Z,23.03
2018-08-21T11:40:10.755Z,22.91
2018-08-21T11:41:18.330Z,22.86
2018-08-21T11:42:24.480Z,22.83
2018-08-21T11:43:30.409Z,22.72
2018-08-21T11:44:36.393Z,22.64
2018-08-21T11:45:42.384Z,22.63
2018-08-21T11:46:48.372Z,22.63
2018-08-21T11:47:54.451Z,22.82
2018-08-21T11:49:00.645Z,22.83
2018-08-21T11:50:06.793Z,22.79
2018-08-21T11:51:12.470Z,22.96
2018-08-21T11:52:18.527Z,23.40
2018-08-21T11:53:24.497Z,23.41
2018-08-21T11:54:30.540Z,23.54
2018-08-21T11:55:36.543Z,23.76
2018-08-21T11:56:42.648Z,23.61
2018-08-21T11:57:48.643Z,23.59
2018-08-21T11:58:54.639Z,23.36
2018-08-21T12:00:00.690Z,23.31
2018-08-21T12:01:07.413Z,22.93
2018-08-21T12:02:13.492Z,23.11
2018-08-21T12:03:19.560Z,23.53
2018-08-21T12:04:25.717Z,23.20
2018-08-21T12:05:31.680Z,23.13
2018-08-21T12:06:37.790Z,23.53
2018-08-21T12:07:43.921Z,23.51
2018-08-21T12:08:55.025Z,23.50
2018-08-21T12:10:01.496Z,23.55
2018-08-21T12:11:07.647Z,23.68
2018-08-21T12:12:13.680Z,24.08
2018-08-21T12:13:19.817Z,24.42
2018-08-21T12:14:27.872Z,24.66
2018-08-21T12:15:33.828Z,24.62
2018-08-21T12:16:39.930Z,24.49
2018-08-21T12:17:46.036Z,24.33
2018-08-21T12:18:53.064Z,24.19
2018-08-21T12:19:59.229Z,24.05
2018-08-21T12:21:04.682Z,23.89
2018-08-21T12:22:14.047Z,23.70
2018-08-21T12:23:20.990Z,23.84
2018-08-21T12:24:27.789Z,23.81
2018-08-21T12:25:33.931Z,24.05
2018-08-21T12:26:39.743Z,24.32
2018-08-21T12:27:45.723Z,24.76
2018-08-21T12:28:51.766Z,24.98
2018-08-21T12:29:57.990Z,24.30
2018-08-21T12:31:04.196Z,24.32
2018-08-21T12:32:10.233Z,24.05
2018-08-21T12:33:16.392Z,23.83
2018-08-21T12:34:22.585Z,24.12
2018-08-21T12:35:28.696Z,24.30
2018-08-21T12:36:34.771Z,24.85
2018-08-21T12:37:40.767Z,24.75
2018-08-21T12:38:46.821Z,24.54
2018-08-21T12:39:53.528Z,24.63
2018-08-21T12:40:59.354Z,24.49
2018-08-21T12:42:04.985Z,24.53
2018-08-21T12:43:11.164Z,24.69
2018-08-21T12:44:17.219Z,25.18
2018-08-21T12:45:23.251Z,25.55
2018-08-21T12:46:41.757Z,25.16
2018-08-21T12:47:47.728Z,24.68
2018-08-21T12:48:53.358Z,24.85
2018-08-21T12:49:59.339Z,24.89
2018-08-21T12:51:05.475Z,24.55
2018-08-21T12:52:11.408Z,24.51
2018-08-21T12:53:17.332Z,24.20
2018-08-21T12:54:23.512Z,24.60
2018-08-21T12:55:29.888Z,24.60
2018-08-21T12:56:37.731Z,24.44
2018-08-21T12:57:43.839Z,24.31
2018-08-21T12:58:50.016Z,24.61
2018-08-21T12:59:56.005Z,24.92
2018-08-21T13:01:11.241Z,25.19
2018-08-21T13:02:17.428Z,25.00
2018-08-21T13:03:23.712Z,24.55
2018-08-21T13:04:40.806Z,24.24
2018-08-21T13:05:46.911Z,24.17
2018-08-21T13:06:53.061Z,24.61
2018-08-21T13:08:00.032Z,24.77
2018-08-21T13:09:10.027Z,25.08
2018-08-21T13:10:16.162Z,25.58
2018-08-21T13:11:22.474Z,25.83
2018-08-21T13:12:28.840Z,25.89
2018-08-21T13:13:34.782Z,25.92
2018-08-21T13:14:40.896Z,26.05
2018-08-21T13:15:47.095Z,26.27
2018-08-21T13:16:53.314Z,26.25
2018-08-21T13:17:59.419Z,26.00
2018-08-21T13:19:05.180Z,26.14
2018-08-21T13:20:11.124Z,25.82
2018-08-21T13:21:20.136Z,25.80
2018-08-21T13:22:25.818Z,25.45
2018-08-21T13:23:31.816Z,24.99
2018-08-21T13:24:37.784Z,24.76
2018-08-21T13:25:43.647Z,24.90
2018-08-21T13:26:49.776Z,25.40
2018-08-21T13:27:55.464Z,25.10
2018-08-21T13:30:06.840Z,24.57
2018-08-21T13:31:13.428Z,24.43
2018-08-21T13:32:19.547Z,24.49
2018-08-21T13:33:25.516Z,24.59
2018-08-21T13:34:31.682Z,24.48
2018-08-21T13:35:37.469Z,24.84
2018-08-21T13:36:44.355Z,24.81
2018-08-21T13:37:50.193Z,24.91
2018-08-21T13:38:56.037Z,25.09
2018-08-21T13:40:01.684Z,25.23
2018-08-21T13:41:08.159Z,25.58
2018-08-21T13:42:14.125Z,25.61
2018-08-21T13:43:19.875Z,25.31
2018-08-21T13:44:25.702Z,25.68
2018-08-21T13:45:31.924Z,25.98
2018-08-21T13:46:41.914Z,25.95
2018-08-21T13:47:48.011Z,26.33
2018-08-21T13:48:54.096Z,25.83
2018-08-21T13:50:00.128Z,25.99
2018-08-21T13:51:11.045Z,26.19
2018-08-21T13:52:16.738Z,25.80
2018-08-21T13:53:23.180Z,25.60
2018-08-21T13:54:35.157Z,25.47
2018-08-21T13:55:40.920Z,25.66
2018-08-21T13:56:47.244Z,25.57
2018-08-21T13:57:53.170Z,26.00
2018-08-21T13:58:58.827Z,26.42
2018-08-21T14:00:04.393Z,26.64
2018-08-21T14:01:10.127Z,26.17
2018-08-21T14:02:20.591Z,26.25
2018-08-21T14:03:26.881Z,25.91
2018-08-21T14:04:33.594Z,25.44
2018-08-21T14:05:39.988Z,25.05
2018-08-21T14:06:47.263Z,25.10
2018-08-21T14:07:53.964Z,25.16
2018-08-21T14:09:01.472Z,25.33
2018-08-21T14:10:07.644Z,25.29
2018-08-21T14:11:14.112Z,25.38
2018-08-21T14:12:20.521Z,25.50
2018-08-21T14:13:26.342Z,25.66
2018-08-21T14:14:32.654Z,25.78
2018-08-21T14:15:39.215Z,25.23
2018-08-21T14:16:45.925Z,25.25
2018-08-21T14:17:53.954Z,25.43