createdAt,value
2018-04-24T00:00:40.254Z,5.17
2018-04-24T00:03:09.531Z,5.70
2018-04-24T00:05:37.173Z,5.80
2018-04-24T00:08:04.804Z,5.60
2018-04-24T00:10:32.455Z,5.80
2018-04-24T00:13:01.338Z,5.83
2018-04-24T00:15:29.723Z,5.73
2018-04-24T00:17:57.445Z,5.23
2018-04-24T00:20:25.873Z,5.60
2018-04-24T00:22:53.514Z,5.57
2018-04-24T00:25:21.862Z,5.30
2018-04-24T00:27:49.575Z,5.60
2018-04-24T00:30:17.177Z,5.50
2018-04-24T00:32:44.920Z,5.63
2018-04-24T00:35:12.551Z,6.20
2018-04-24T00:37:40.227Z,5.33
2018-04-24T00:40:07.840Z,5.40
2018-04-24T00:42:35.512Z,6.00
2018-04-24T00:45:03.201Z,5.70
2018-04-24T00:47:30.850Z,6.23
2018-04-24T00:49:58.520Z,6.03
2018-04-24T00:52:26.156Z,5.73
2018-04-24T00:54:54.575Z,6.00
2018-04-24T00:57:22.183Z,5.30
2018-04-24T00:59:49.849Z,5.53
2018-04-24T01:02:17.620Z,5.67
2018-04-24T01:04:46.041Z,5.73
2018-04-24T01:07:13.723Z,6.30
2018-04-24T01:09:41.374Z,6.37
2018-04-24T01:12:09.055Z,6.47
2018-04-24T01:14:36.628Z,6.53
2018-04-24T01:17:04.378Z,5.60
2018-04-24T01:19:32.030Z,6.60
2018-04-24T01:21:59.717Z,7.27
2018-04-24T01:24:27.386Z,6.57
2018-04-24T01:26:55.833Z,6.07
2018-04-24T01:29:24.176Z,6.20
2018-04-24T01:31:51.828Z,6.17
2018-04-24T01:34:19.501Z,6.63
2018-04-24T01:36:47.157Z,6.73
2018-04-24T01:39:14.859Z,7.13
2018-04-24T01:41:44.066Z,7.47
2018-04-24T01:44:11.742Z,6.43
2018-04-24T01:46:39.375Z,7.10
2018-04-24T01:49:07.028Z,6.20
2018-04-24T01:51:34.968Z,6.60
2018-04-24T01:54:02.612Z,6.13
2018-04-24T01:56:30.239Z,6.57
2018-04-24T01:58:57.967Z,6.27
2018-04-24T02:01:25.635Z,7.73
2018-04-24T02:03:53.258Z,6.50
2018-04-24T02:06:21.684Z,7.27
2018-04-24T02:08:50.510Z,6.53
2018-04-24T02:11:18.966Z,6.17
2018-04-24T02:13:46.584Z,6.30
2018-04-24T02:16:14.256Z,6.00
2018-04-24T02:18:41.887Z,6.87
2018-04-24T02:21:09.600Z,6.70
2018-04-24T02:23:37.235Z,6.23
2018-04-24T02:26:04.999Z,6.80
2018-04-24T02:28:32.629Z,6.33
2018-04-24T02:31:01.107Z,7.03
2018-04-24T02:33:28.740Z,6.60
2018-04-24T02:35:57.175Z,7.03
2018-04-24T02:38:24.828Z,7.20
2018-04-24T02:40:52.436Z,6.30
2018-04-24T02:43:20.069Z,7.33
2018-04-24T02:45:47.766Z,7.70
2018-04-24T02:48:15.480Z,7.20
2018-04-24T02:50:43.833Z,6.63
2018-04-24T02:53:12.187Z,7.37
2018-04-24T02:55:39.871Z,8.03
2018-04-24T02:58:07.445Z,7.43
2018-04-24T03:00:35.147Z,8.33
2018-04-24T03:03:03.504Z,8.43
2018-04-24T03:05:31.132Z,8.10
2018-04-24T03:07:58.773Z,8.10
2018-04-24T03:10:27.184Z,8.30
2018-04-24T03:12:55.667Z,8.13
2018-04-24T03:15:23.287Z,8.23
2018-04-24T03:17:51.732Z,8.13
2018-04-24T03:20:19.409Z,8.97
2018-04-24T03:22:47.024Z,7.93
2018-04-24T03:25:14.652Z,7.77
2018-04-24T03:27:43.076Z,9.07
2018-04-24T03:30:10.728Z,9.43
2018-04-24T03:32:38.349Z,9.23
2018-04-24T03:35:06.773Z,9.33
2018-04-24T03:37:34.404Z,9.50
2018-04-24T03:40:02.844Z,9.50
2018-04-24T03:42:30.439Z,9.40
2018-04-24T03:44:58.820Z,9.70
2018-04-24T03:47:27.176Z,10.37
2018-04-24T03:49:54.780Z,9.57
2018-04-24T03:52:22.466Z,9.13
2018-04-24T03:54:50.175Z,10.87
2018-04-24T03:57:18.632Z,10.50
2018-04-24T03:59:46.258Z,11.07
2018-04-24T04:02:13.914Z,10.63
2018-04-24T04:04:42.512Z,11.40
2018-04-24T04:07:10.204Z,10.57
2018-04-24T04:09:37.829Z,11.13
2018-04-24T04:12:05.499Z,11.33
2018-04-24T04:14:33.183Z,11.73
2018-04-24T04:17:00.853Z,10.23
2018-04-24T04:19:41.083Z,10.37
2018-04-24T04:22:20.529Z,11.00
2018-04-24T04:24:48.191Z,10.67
2018-04-24T04:27:16.716Z,10.73
2018-04-24T04:29:46.065Z,10.63
2018-04-24T04:32:13.720Z,10.53
2018-04-24T04:34:41.402Z,10.07
2018-04-24T04:37:09.030Z,12.03
2018-04-24T04:39:36.666Z,11.17
2018-04-24T04:42:07.143Z,10.87
2018-04-24T04:44:34.851Z,12.10
2018-04-24T04:47:02.593Z,11.17
2018-04-24T04:49:31.008Z,11.03
2018-04-24T04:51:58.692Z,10.90
2018-04-24T04:54:26.332Z,10.60
2018-04-24T04:56:53.957Z,10.77
2018-04-24T04:59:23.231Z,9.47
2018-04-24T05:01:50.878Z,9.83
2018-04-24T05:04:18.479Z,10.07
2018-04-24T05:06:48.175Z,9.83
2018-04-24T05:09:15.782Z,9.60
2018-04-24T05:11:44.648Z,10.53
2018-04-24T05:14:13.227Z,9.87
2018-04-24T05:16:40.942Z,10.37
2018-04-24T05:19:08.594Z,10.27
2018-04-24T05:21:36.495Z,10.13
2018-04-24T05:24:04.169Z,10.27
2018-04-24T05:26:32.585Z,10.13
2018-04-24T05:29:00.227Z,10.43
2018-04-24T05:31:27.823Z,10.00
2018-04-24T05:33:55.485Z,9.80
2018-04-24T05:36:23.176Z,10.50
2018-04-24T05:38:50.932Z,9.67
2018-04-24T05:41:18.601Z,10.70
2018-04-24T05:43:46.251Z,9.90
2018-04-24T05:46:13.915Z,10.10
2018-04-24T05:48:41.621Z,10.20
2018-04-24T05:51:09.233Z,9.23
2018-04-24T05:53:36.989Z,9.37
2018-04-24T05:56:09.626Z,8.82
2018-04-24T05:58:41.346Z,9.18
2018-04-24T06:18:28.768Z,8.30
2018-04-24T06:20:56.384Z,8.95
2018-04-24T06:23:24.026Z,8.25
2018-04-24T06:25:51.634Z,8.27
2018-04-24T06:28:19.306Z,7.90
2018-04-24T06:30:46.926Z,8.18
2018-04-24T06:33:14.581Z,8.60
2018-04-24T06:35:45.292Z,8.60
2018-04-24T06:38:13.630Z,7.75
2018-04-24T06:40:41.233Z,8.07
2018-04-24T06:43:09.724Z,6.90
2018-04-24T06:45:37.363Z,7.18
2018-04-24T06:48:05.775Z,7.45
2018-04-24T06:50:33.391Z,8.02
2018-04-24T06:53:01.781Z,8.25
2018-04-24T06:55:30.299Z,8.18
2018-04-24T06:57:57.933Z,9.23
2018-04-24T07:00:25.556Z,8.85
2018-04-24T07:02:53.132Z,9.43
2018-04-24T07:05:21.549Z,10.02
2018-04-24T07:07:49.217Z,9.68
2018-04-24T07:10:16.873Z,11.00
2018-04-24T07:12:44.617Z,10.85
2018-04-24T07:15:12.276Z,9.70
2018-04-24T07:17:39.941Z,11.00
2018-04-24T07:20:07.592Z,10.23
2018-04-24T07:22:35.933Z,11.45
2018-04-24T07:25:03.568Z,10.32
2018-04-24T07:27:31.147Z,10.70
2018-04-24T07:29:58.793Z,10.73
2018-04-24T07:32:26.499Z,10.13
2018-04-24T07:34:54.923Z,8.98
2018-04-24T07:37:22.544Z,8.10
2018-04-24T07:39:50.943Z,9.02
2018-04-24T07:42:18.552Z,7.93
2018-04-24T07:44:46.224Z,9.30
2018-04-24T07:47:13.833Z,9.32
2018-04-24T07:49:41.458Z,9.88
2018-04-24T07:52:09.868Z,9.10
2018-04-24T07:54:37.503Z,9.50
2018-04-24T07:57:05.869Z,9.88
2018-04-24T07:59:34.221Z,10.02
2018-04-24T08:02:01.858Z,9.73
2018-04-24T08:04:29.453Z,10.25
2018-04-24T08:06:57.869Z,10.30
2018-04-24T08:09:25.533Z,9.80
2018-04-24T08:11:53.152Z,9.52
2018-04-24T08:14:20.739Z,9.35
2018-04-24T08:16:48.337Z,8.82
2018-04-24T08:19:15.952Z,9.60
2018-04-24T08:21:44.312Z,9.98
2018-04-24T08:24:11.937Z,9.93
2018-04-24T08:26:39.555Z,8.50
2018-04-24T08:29:07.954Z,9.48
2018-04-24T08:31:35.606Z,9.43
2018-04-24T08:34:03.205Z,9.40
2018-04-24T08:36:30.820Z,9.30
2018-04-24T08:38:58.502Z,8.57
2018-04-24T08:41:26.075Z,8.27
2018-04-24T08:43:55.865Z,8.18
2018-04-24T08:46:23.526Z,8.13
2018-04-24T08:48:51.757Z,8.30
2018-04-24T08:51:20.178Z,7.60
2018-04-24T08:53:47.760Z,8.10
2018-04-24T08:56:15.373Z,8.45
2018-04-24T08:58:43.077Z,8.35
2018-04-24T09:01:10.648Z,8.77
2018-04-24T09:03:38.284Z,9.25
2018-04-24T09:06:05.845Z,7.62
2018-04-24T09:08:33.547Z,8.25
2018-04-24T09:11:01.125Z,7.43
2018-04-24T09:13:28.814Z,7.62
2018-04-24T09:15:56.454Z,6.60
2018-04-24T09:18:25.590Z,7.97
2018-04-24T09:20:53.164Z,6.75
2018-04-24T09:23:20.892Z,6.37
2018-04-24T09:25:48.496Z,6.55
2018-04-24T09:28:17.514Z,6.87
2018-04-24T09:30:45.899Z,6.05
2018-04-24T09:33:14.284Z,6.12
2018-04-24T09:35:41.912Z,6.55
2018-04-24T09:38:09.541Z,6.40
2018-04-24T09:40:37.158Z,6.68
2018-04-24T09:43:05.530Z,6.68
2018-04-24T09:45:34.711Z,6.00
2018-04-24T09:48:02.359Z,6.32
2018-04-24T09:50:29.961Z,6.95
2018-04-24T09:52:58.312Z,7.10
2018-04-24T09:55:25.944Z,7.78
2018-04-24T09:57:53.594Z,7.00
2018-04-24T10:00:37.817Z,6.85
2018-04-24T10:03:05.473Z,6.45
2018-04-24T10:05:33.066Z,5.90
2018-04-24T10:08:00.719Z,5.60
2018-04-24T10:10:28.400Z,6.55
2018-04-24T10:12:56.059Z,7.45
2018-04-24T10:15:23.698Z,6.50
2018-04-24T10:17:51.275Z,6.65
2018-04-24T10:20:18.883Z,5.95
2018-04-24T10:22:46.527Z,4.90
2018-04-24T10:25:14.156Z,5.95
2018-04-24T10:27:41.864Z,5.82
2018-04-24T10:30:09.484Z,5.28
2018-04-24T10:32:37.116Z,5.22
2018-04-24T10:35:05.416Z,4.65
2018-04-24T10:37:33.043Z,5.05
2018-04-24T10:40:00.739Z,5.70
2018-04-24T10:42:28.376Z,5.15
2018-04-24T10:44:56.038Z,4.75
2018-04-24T10:47:23.651Z,4.10
2018-04-24T10:49:51.269Z,4.25
2018-04-24T10:52:18.888Z,3.85
2018-04-24T10:54:47.259Z,4.07
2018-04-24T10:57:15.678Z,5.15
2018-04-24T10:59:43.300Z,4.93
2018-04-24T11:02:11.650Z,4.65
2018-04-24T11:04:39.381Z,5.15
2018-04-24T11:07:07.046Z,4.32
2018-04-24T11:09:34.689Z,4.57
2018-04-24T11:12:03.193Z,4.00
2018-04-24T11:14:30.839Z,3.60
2018-04-24T11:16:58.468Z,2.97
2018-04-24T11:19:26.144Z,3.78
2018-04-24T11:21:53.754Z,3.42
2018-04-24T11:24:21.441Z,3.87
2018-04-24T11:26:49.797Z,3.35
2018-04-24T11:29:18.401Z,3.60
2018-04-24T11:31:46.740Z,3.53
2018-04-24T11:34:14.379Z,4.60
2018-04-24T11:36:42.037Z,3.75
2018-04-24T11:39:10.369Z,3.87
2018-04-24T11:41:39.720Z,3.50
2018-04-24T11:44:07.344Z,3.55
2018-04-24T11:46:35.066Z,3.25
2018-04-24T11:49:02.710Z,3.53
2018-04-24T11:51:30.311Z,2.92
2018-04-24T11:53:58.706Z,3.37
2018-04-24T11:56:27.110Z,3.58
2018-04-24T11:58:56.069Z,3.30
2018-04-24T12:01:23.699Z,3.47
2018-04-24T12:03:51.336Z,2.95
2018-04-24T12:06:18.985Z,3.40
2018-04-24T12:08:46.613Z,2.55
2018-04-24T12:11:15.609Z,3.40
2018-04-24T12:13:43.968Z,2.70
2018-04-24T12:16:12.388Z,2.92
2018-04-24T12:18:42.804Z,3.30
2018-04-24T12:21:10.422Z,3.20
2018-04-24T12:23:38.076Z,3.55
2018-04-24T12:26:05.717Z,3.35
2018-04-24T12:28:33.504Z,2.80
2018-04-24T12:31:01.120Z,3.62
2018-04-24T12:33:28.781Z,3.83
2018-04-24T12:35:56.507Z,3.45
2018-04-24T12:38:24.897Z,4.00
2018-04-24T12:40:53.296Z,3.42
2018-04-24T12:43:21.012Z,4.05
2018-04-24T12:45:48.829Z,3.42
2018-04-24T12:48:16.515Z,3.70
2018-04-24T12:50:44.168Z,3.37
2018-04-24T12:53:12.735Z,3.53
2018-04-24T12:55:40.414Z,3.78
2018-04-24T12:58:08.127Z,3.92
2018-04-24T13:00:36.568Z,4.60
2018-04-24T13:03:05.197Z,3.80
2018-04-24T13:05:33.572Z,3.20
2018-04-24T13:08:01.239Z,4.03
2018-04-24T13:10:28.876Z,3.87
2018-04-24T13:12:57.497Z,3.70
2018-04-24T13:15:25.463Z,3.75
2018-04-24T13:17:53.072Z,4.00
2018-04-24T13:20:20.659Z,3.87
2018-04-24T13:22:48.389Z,4.55
2018-04-24T13:25:16.107Z,4.70
2018-04-24T13:27:43.803Z,4.82
2018-04-24T13:30:12.891Z,4.85
2018-04-24T13:32:40.613Z,4.57
2018-04-24T13:35:08.411Z,4.47
2018-04-24T13:37:36.500Z,5.03
2018-04-24T13:40:05.023Z,4.55
2018-04-24T13:42:33.500Z,4.62
2018-04-24T13:45:01.481Z,4.10
2018-04-24T13:47:29.337Z,4.30
2018-04-24T13:49:58.270Z,4.00
2018-04-24T13:52:26.390Z,4.57
2018-04-24T13:54:54.723Z,4.47
2018-04-24T13:57:22.659Z,4.53
2018-04-24T13:59:50.383Z,4.07
2018-04-24T14:02:18.014Z,4.40
2018-04-24T14:04:45.830Z,4.50
2018-04-24T14:07:14.202Z,4.20
2018-04-24T14:09:42.769Z,4.90
2018-04-24T14:12:10.509Z,4.22
2018-04-24T14:14:38.095Z,4.75
2018-04-24T14:17:06.528Z,4.72
2018-04-24T14:19:34.151Z,4.93
2018-04-24T14:22:02.568Z,5.05
2018-04-24T14:24:30.162Z,4.20
2018-04-24T14:26:57.813Z,4.95
2018-04-24T14:29:25.421Z,4.50
2018-04-24T14:31:53.778Z,4.25
2018-04-24T14:34:21.407Z,3.92
2018-04-24T14:36:49.025Z,5.22
2018-04-24T14:39:16.598Z,4.43
2018-04-24T14:41:44.221Z,4.80
2018-04-24T14:44:12.601Z,4.35
2018-04-24T14:46:40.968Z,4.40
2018-04-24T14:49:08.554Z,4.97
2018-04-24T14:51:36.237Z,4.62
2018-04-24T14:54:03.840Z,4.75
2018-04-24T14:56:31.539Z,5.03
2018-04-24T14:58:59.134Z,4.43
2018-04-24T15:01:26.755Z,5.53
2018-04-24T15:03:54.370Z,3.97
2018-04-24T15:06:22.064Z,4.28
2018-04-24T15:08:50.510Z,5.00
2018-04-24T15:11:18.176Z,4.25
2018-04-24T15:13:47.683Z,4.60
2018-04-24T15:16:16.431Z,4.75
2018-04-24T15:18:44.071Z,4.90
2018-04-24T15:21:11.796Z,4.20
2018-04-24T15:23:40.372Z,3.70
2018-04-24T15:26:07.979Z,3.65
2018-04-24T15:28:35.643Z,3.72
2018-04-24T15:31:03.240Z,3.00
2018-04-24T15:33:30.922Z,3.85
2018-04-24T15:35:58.542Z,3.83
2018-04-24T15:38:26.799Z,4.00
2018-04-24T15:40:54.448Z,4.37
2018-04-24T15:43:22.113Z,3.75
2018-04-24T15:45:51.084Z,3.83
2018-04-24T15:48:19.537Z,3.50
2018-04-24T15:50:47.205Z,3.50
2018-04-24T15:53:16.913Z,3.17
2018-04-24T15:55:46.222Z,3.22
2018-04-24T15:58:14.980Z,3.60
2018-04-24T16:00:44.517Z,3.47
2018-04-24T16:03:16.372Z,3.00
2018-04-24T16:05:44.112Z,3.45
2018-04-24T16:08:11.783Z,3.85
2018-04-24T16:10:40.333Z,3.85
2018-04-24T16:13:08.053Z,3.87
2018-04-24T16:15:35.700Z,3.95
2018-04-24T16:18:03.488Z,3.30
2018-04-24T16:20:31.198Z,3.83
2018-04-24T16:22:58.938Z,3.55
2018-04-24T16:25:26.671Z,3.17
2018-04-24T16:27:54.450Z,3.30
2018-04-24T16:30:23.770Z,3.45
2018-04-24T16:32:51.571Z,3.25
2018-04-24T16:35:19.438Z,2.55
2018-04-24T16:37:48.804Z,3.00
2018-04-24T16:40:19.677Z,2.90
2018-04-24T16:42:47.355Z,2.83
2018-04-24T16:45:16.875Z,2.62
2018-04-24T16:47:47.463Z,2.97
2018-04-24T16:50:15.892Z,2.33
2018-04-24T16:52:44.874Z,2.70
2018-04-24T16:55:12.933Z,3.35
2018-04-24T16:57:41.979Z,3.15
2018-04-24T17:00:11.595Z,3.00
2018-04-24T17:02:40.761Z,3.17
2018-04-24T17:05:08.840Z,2.65
2018-04-24T17:07:37.673Z,3.10
2018-04-24T17:10:07.327Z,3.12
2018-04-24T17:12:35.226Z,2.75
2018-04-24T17:15:04.851Z,2.78
2018-04-24T17:17:33.355Z,2.80
2018-04-24T17:20:06.272Z,3.20
2018-04-24T17:22:47.230Z,2.87
2018-04-24T17:25:20.257Z,2.53
2018-04-24T17:27:51.159Z,3.20
2018-04-24T17:33:01.798Z,2.87
2018-04-24T17:35:30.654Z,3.03
2018-04-24T17:37:59.728Z,3.20
2018-04-24T17:40:28.605Z,2.97
2018-04-24T17:42:59.749Z,2.70
2018-04-24T17:45:27.735Z,2.90
2018-04-24T17:47:56.710Z,2.80
2018-04-24T17:50:25.850Z,3.20
2018-04-24T17:52:56.252Z,3.05
2018-04-24T17:55:24.837Z,2.72
2018-04-24T17:57:55.040Z,2.75
2018-04-24T18:00:24.717Z,2.80
2018-04-24T18:02:53.198Z,2.80
2018-04-24T18:05:21.578Z,2.53
2018-04-24T18:07:49.436Z,3.25
2018-04-24T18:10:21.389Z,3.35
2018-04-24T18:12:51.763Z,3.10
2018-04-24T18:15:21.446Z,3.45
2018-04-24T18:17:52.287Z,3.47
2018-04-24T18:20:20.343Z,3.25
2018-04-24T18:22:50.644Z,3.25
2018-04-24T18:25:20.245Z,3.33
2018-04-24T18:27:49.188Z,3.55
2018-04-24T18:30:18.793Z,3.87
2018-04-24T18:32:47.928Z,3.50
2018-04-24T18:35:17.475Z,4.32
2018-04-24T18:37:46.273Z,4.12
2018-04-24T18:40:16.290Z,3.70
2018-04-24T18:42:45.251Z,4.32
2018-04-24T18:45:13.567Z,4.68
2018-04-24T18:47:42.292Z,4.97
2018-04-24T18:50:11.865Z,4.47
2018-04-24T18:52:41.811Z,5.20
2018-04-24T18:55:11.172Z,4.93
2018-04-24T19:00:43.363Z,4.40
2018-04-24T19:03:16.575Z,4.20
2018-04-24T19:05:47.574Z,4.47
2018-04-24T19:08:18.162Z,4.47
2018-04-24T19:10:48.848Z,4.67
2018-04-24T19:13:21.286Z,4.30
2018-04-24T19:15:50.093Z,4.83
2018-04-24T19:18:28.302Z,4.33
2018-04-24T19:21:01.542Z,4.77
2018-04-24T19:23:33.856Z,4.37
2018-04-24T19:26:03.370Z,4.60
2018-04-24T19:28:38.235Z,3.73
2018-04-24T19:31:13.547Z,4.50
2018-04-24T19:33:42.512Z,5.57
2018-04-24T19:39:04.734Z,5.50
2018-04-24T19:52:55.762Z,5.97
2018-04-24T19:58:12.780Z,5.47
2018-04-24T20:00:40.434Z,5.17
2018-04-24T20:05:43.653Z,4.77
2018-04-24T20:08:19.761Z,4.80
2018-04-24T20:35:40.564Z,5.97
2018-04-24T20:38:10.507Z,6.70
2018-04-24T20:43:20.812Z,6.47
2018-04-24T20:45:54.112Z,5.90
2018-04-24T20:48:25.653Z,6.23
2018-04-24T20:51:10.768Z,6.43
2018-04-24T20:53:42.505Z,5.93
2018-04-24T20:56:12.214Z,5.97
2018-04-24T20:58:41.139Z,7.40
2018-04-24T21:01:23.397Z,7.17
2018-04-24T21:06:55.451Z,7.43
2018-04-24T21:09:32.310Z,6.90
2018-04-24T21:12:03.510Z,7.33
2018-04-24T21:14:41.790Z,7.27
2018-04-24T21:17:12.326Z,7.73
2018-04-24T21:19:48.230Z,6.93
2018-04-24T21:24:52.371Z,7.40
2018-04-24T21:27:23.558Z,7.13
2018-04-24T21:29:53.365Z,7.17
2018-04-24T21:32:28.140Z,6.67
2018-04-24T21:34:57.898Z,7.07
2018-04-24T21:37:31.498Z,7.87
2018-04-24T21:40:01.169Z,7.90
2018-04-24T21:42:30.122Z,7.10
2018-04-24T21:45:00.151Z,7.70
2018-04-24T21:47:38.251Z,8.03
2018-04-24T21:50:08.228Z,7.30
2018-04-24T21:52:41.311Z,7.50
2018-04-24T21:55:12.259Z,8.37
2018-04-24T21:57:56.608Z,7.63
2018-04-24T22:00:26.865Z,7.40
2018-04-24T22:02:58.278Z,7.50
2018-04-24T22:05:27.797Z,7.30
2018-04-24T22:07:59.293Z,7.60
2018-04-24T22:10:30.008Z,7.17
2018-04-24T22:13:07.299Z,7.20
2018-04-24T22:15:37.574Z,8.00
2018-04-24T22:18:14.402Z,7.60
2018-04-24T22:20:44.512Z,7.30
2018-04-24T22:23:19.067Z,7.43
2018-04-24T22:25:50.056Z,8.20
2018-04-24T22:28:24.184Z,8.03
2018-04-24T22:30:57.427Z,7.73
2018-04-24T22:33:29.035Z,8.53
2018-04-24T22:36:00.399Z,8.03
2018-04-24T22:38:37.065Z,7.53
2018-04-24T22:41:06.358Z,8.17
2018-04-24T22:43:47.465Z,8.20
2018-04-24T22:46:18.690Z,7.90
2018-04-24T22:48:52.637Z,7.30
2018-04-24T22:51:23.942Z,7.90
2018-04-24T22:53:57.918Z,7.67
2018-04-24T22:56:28.634Z,7.40
2018-04-24T22:59:12.621Z,7.50
2018-04-24T23:01:42.025Z,8.03
2018-04-24T23:04:17.777Z,7.77
2018-04-24T23:06:48.668Z,8.37
2018-04-24T23:09:37.711Z,7.30
2018-04-24T23:15:12.296Z,8.10
2018-04-24T23:17:57.361Z,8.73
2018-04-24T23:20:29.068Z,7.87
2018-04-24T23:25:53.519Z,8.17
2018-04-24T23:28:22.754Z,8.30
2018-04-24T23:30:57.622Z,8.53
2018-04-24T23:33:30.876Z,8.63
2018-04-24T23:36:00.904Z,8.17
2018-04-24T23:38:31.453Z,7.83
2018-04-24T23:41:04.022Z,8.73
2018-04-24T23:43:34.539Z,9.53
2018-04-24T23:46:05.570Z,8.53
2018-04-24T23:48:35.237Z,9.30
2018-04-24T23:51:15.226Z,8.40
2018-04-24T23:53:45.752Z,9.20
2018-04-24T23:56:17.245Z,9.10
2018-04-24T23:58:47.834Z,8.63
