createdAt,value
2023-05-05T00:00:15.780Z,16.40
2023-05-05T00:02:43.980Z,16.40
2023-05-05T00:05:13.457Z,16.30
2023-05-05T00:07:41.849Z,16.40
2023-05-05T00:10:10.653Z,16.50
2023-05-05T00:12:38.600Z,16.30
2023-05-05T00:15:07.784Z,16.30
2023-05-05T00:17:35.799Z,16.20
2023-05-05T00:20:03.842Z,16.10
2023-05-05T00:22:33.138Z,16.00
2023-05-05T00:25:01.117Z,16.00
2023-05-05T00:27:29.037Z,15.90
2023-05-05T00:29:56.964Z,15.80
2023-05-05T00:32:24.999Z,15.80
2023-05-05T00:34:52.968Z,15.80
2023-05-05T00:37:21.088Z,15.70
2023-05-05T00:39:50.785Z,15.70
2023-05-05T00:42:19.080Z,15.60
2023-05-05T00:44:47.089Z,15.60
2023-05-05T00:47:16.797Z,15.60
2023-05-05T00:49:44.950Z,15.60
2023-05-05T00:52:13.165Z,15.50
2023-05-05T00:54:41.334Z,15.50
2023-05-05T00:57:11.637Z,15.40
2023-05-05T00:59:40.001Z,15.40
2023-05-05T01:02:07.952Z,15.30
2023-05-05T01:04:35.887Z,15.20
2023-05-05T01:07:14.471Z,15.20
2023-05-05T01:10:00.894Z,15.30
2023-05-05T01:12:46.202Z,15.30
2023-05-05T01:15:23.720Z,15.20
2023-05-05T01:17:57.204Z,15.10
2023-05-05T01:20:30.080Z,15.00
2023-05-05T01:23:03.770Z,15.00
2023-05-05T01:26:16.374Z,14.90
2023-05-05T01:29:04.120Z,14.70
2023-05-05T01:31:44.866Z,14.70
2023-05-05T01:34:17.811Z,14.70
2023-05-05T01:36:53.690Z,14.60
2023-05-05T01:39:27.788Z,14.50
2023-05-05T01:42:00.549Z,14.60
2023-05-05T01:44:31.650Z,14.60
2023-05-05T01:47:03.102Z,14.60
2023-05-05T01:49:32.084Z,14.60
2023-05-05T01:52:00.599Z,14.80
2023-05-05T01:54:30.807Z,14.80
2023-05-05T01:57:00.500Z,14.80
2023-05-05T01:59:29.969Z,15.00
2023-05-05T02:02:00.120Z,15.00
2023-05-05T02:04:33.070Z,15.30
2023-05-05T02:07:03.629Z,15.30
2023-05-05T02:09:33.147Z,15.50
2023-05-05T02:12:03.037Z,15.60
2023-05-05T02:14:31.443Z,15.70
2023-05-05T02:17:00.193Z,15.80
2023-05-05T02:19:35.482Z,15.90
2023-05-05T02:22:04.128Z,15.90
2023-05-05T02:24:32.255Z,15.90
2023-05-05T02:27:03.213Z,15.90
2023-05-05T02:29:35.597Z,15.90
2023-05-05T02:32:07.822Z,16.10
2023-05-05T02:34:40.788Z,16.10
2023-05-05T02:37:16.434Z,16.10
2023-05-05T02:39:58.349Z,16.20
2023-05-05T02:42:33.232Z,16.10
2023-05-05T02:45:08.712Z,16.10
2023-05-05T02:47:40.453Z,16.00
2023-05-05T02:50:11.187Z,15.90
2023-05-05T02:52:45.697Z,15.80
2023-05-05T02:55:15.092Z,15.80
2023-05-05T02:57:49.491Z,15.70
2023-05-05T03:00:28.008Z,15.60
2023-05-05T03:03:06.778Z,15.50
2023-05-05T03:05:45.844Z,15.40
2023-05-05T03:08:19.204Z,15.30
2023-05-05T03:10:54.707Z,15.40
2023-05-05T03:13:25.769Z,15.40
2023-05-05T03:15:55.738Z,15.30
2023-05-05T03:18:28.747Z,15.30
2023-05-05T03:21:08.485Z,15.30
2023-05-05T03:23:38.782Z,15.30
2023-05-05T03:26:12.122Z,15.10
2023-05-05T03:28:43.570Z,14.90
2023-05-05T03:31:29.295Z,14.80
2023-05-05T03:34:00.556Z,14.60
2023-05-05T03:36:35.807Z,14.40
2023-05-05T03:39:04.477Z,14.30
2023-05-05T03:41:34.663Z,14.10
2023-05-05T03:44:03.823Z,14.00
2023-05-05T03:46:31.901Z,14.00
2023-05-05T03:49:00.002Z,14.00
2023-05-05T03:51:29.210Z,14.10
2023-05-05T03:53:59.214Z,13.90
2023-05-05T03:56:27.212Z,13.80
2023-05-05T03:58:55.187Z,13.80
2023-05-05T04:01:24.128Z,13.80
2023-05-05T04:03:53.070Z,13.90
2023-05-05T04:06:21.425Z,13.90
2023-05-05T04:08:49.546Z,13.90
2023-05-05T04:11:18.893Z,14.00
2023-05-05T04:13:47.038Z,14.00
2023-05-05T04:16:16.402Z,14.10
2023-05-05T04:18:44.610Z,14.20
2023-05-05T04:21:12.598Z,14.20
2023-05-05T04:23:41.228Z,14.20
2023-05-05T04:26:09.246Z,14.20
2023-05-05T04:28:38.570Z,14.20
2023-05-05T04:31:06.715Z,14.20
2023-05-05T04:33:37.855Z,14.20
2023-05-05T04:36:06.525Z,14.00
2023-05-05T04:38:34.703Z,14.10
2023-05-05T04:41:07.182Z,14.20
2023-05-05T04:43:37.889Z,14.10
2023-05-05T04:46:06.425Z,14.10
2023-05-05T04:48:37.896Z,14.10
2023-05-05T04:51:06.926Z,14.20
2023-05-05T04:53:36.032Z,14.20
2023-05-05T04:56:04.125Z,14.20
2023-05-05T04:58:32.303Z,14.30
2023-05-05T05:01:01.708Z,14.50
2023-05-05T05:03:32.024Z,14.70
2023-05-05T05:06:00.294Z,14.90
2023-05-05T05:08:28.283Z,15.30
2023-05-05T05:10:56.283Z,15.40
2023-05-05T05:13:24.450Z,15.40
2023-05-05T05:15:52.748Z,15.50
2023-05-05T05:18:22.049Z,15.50
2023-05-05T05:20:51.163Z,15.70
2023-05-05T05:23:19.471Z,15.70
2023-05-05T05:25:47.817Z,15.70
2023-05-05T05:28:18.102Z,15.80
2023-05-05T05:30:52.009Z,15.80
2023-05-05T05:33:21.450Z,15.90
2023-05-05T05:35:50.133Z,16.20
2023-05-05T05:38:20.684Z,16.60
2023-05-05T05:40:50.952Z,17.10
2023-05-05T05:43:19.052Z,17.80
2023-05-05T05:45:47.184Z,18.20
2023-05-05T05:48:16.180Z,18.80
2023-05-05T05:50:45.653Z,19.00
2023-05-05T05:53:15.341Z,18.50
2023-05-05T05:55:43.446Z,18.90
2023-05-05T05:58:11.394Z,18.80
2023-05-05T06:00:39.368Z,19.20
2023-05-05T06:03:10.411Z,19.40
2023-05-05T06:05:40.052Z,19.20
2023-05-05T06:08:09.524Z,19.10
2023-05-05T06:10:42.811Z,19.00
2023-05-05T06:13:16.205Z,18.70
2023-05-05T06:15:47.436Z,18.60
2023-05-05T06:18:16.317Z,18.90
2023-05-05T06:20:44.414Z,18.70
2023-05-05T06:23:16.056Z,18.30
2023-05-05T06:25:49.132Z,18.00
2023-05-05T06:28:17.646Z,18.00
2023-05-05T06:30:45.702Z,17.80
2023-05-05T06:33:13.712Z,17.70
2023-05-05T06:35:41.741Z,17.70
2023-05-05T06:38:09.920Z,17.90
2023-05-05T06:40:39.215Z,18.20
2023-05-05T06:43:07.857Z,18.30
2023-05-05T06:45:44.706Z,18.40
2023-05-05T06:48:12.983Z,18.50
2023-05-05T06:50:40.979Z,18.60
2023-05-05T06:53:09.116Z,18.70
2023-05-05T06:55:37.076Z,18.90
2023-05-05T06:58:06.486Z,18.80
2023-05-05T07:00:34.486Z,18.70
2023-05-05T07:03:02.443Z,18.50
2023-05-05T07:05:30.482Z,18.40
2023-05-05T07:07:59.810Z,18.50
2023-05-05T07:10:28.897Z,18.60
2023-05-05T07:12:56.898Z,18.50
2023-05-05T07:15:29.265Z,18.50
2023-05-05T07:17:58.219Z,18.60
2023-05-05T07:20:26.979Z,18.70
2023-05-05T07:22:55.381Z,18.90
2023-05-05T07:25:23.405Z,19.20
2023-05-05T07:27:51.770Z,19.40
2023-05-05T07:30:20.076Z,19.50
2023-05-05T07:32:49.699Z,19.40
2023-05-05T07:35:17.906Z,19.50
2023-05-05T07:37:45.984Z,19.50
2023-05-05T07:40:14.444Z,19.30
2023-05-05T07:42:42.447Z,19.40
2023-05-05T07:45:11.026Z,19.40
2023-05-05T07:47:39.120Z,19.60
2023-05-05T07:50:09.555Z,19.60
2023-05-05T07:52:48.459Z,19.60
2023-05-05T07:55:22.060Z,19.70
2023-05-05T07:57:50.632Z,19.60
2023-05-05T08:00:19.857Z,19.80
2023-05-05T08:02:48.288Z,19.60
2023-05-05T08:05:17.790Z,19.50
2023-05-05T08:07:45.886Z,19.10
2023-05-05T08:10:14.057Z,19.30
2023-05-05T08:12:42.565Z,19.20
2023-05-05T08:15:11.332Z,19.40
2023-05-05T08:17:49.811Z,19.40
2023-05-05T08:20:20.251Z,19.40
2023-05-05T08:22:48.715Z,19.80
2023-05-05T08:25:16.694Z,19.90
2023-05-05T08:27:44.675Z,20.20
2023-05-05T08:30:13.370Z,20.70
2023-05-05T08:32:41.482Z,20.90
2023-05-05T08:35:10.313Z,21.10
2023-05-05T08:37:39.955Z,21.20
2023-05-05T08:40:09.289Z,20.90
2023-05-05T08:42:39.111Z,21.10
2023-05-05T08:45:09.438Z,21.50
2023-05-05T08:47:39.172Z,21.60
2023-05-05T08:50:10.958Z,21.50
2023-05-05T08:52:43.784Z,21.20
2023-05-05T08:55:16.043Z,21.50
2023-05-05T08:57:49.840Z,21.70
2023-05-05T09:00:20.009Z,21.90
2023-05-05T09:02:48.460Z,22.50
2023-05-05T09:05:17.095Z,22.10
2023-05-05T09:07:47.365Z,22.30
2023-05-05T09:10:15.931Z,22.10
2023-05-05T09:12:44.154Z,22.70
2023-05-05T09:15:13.366Z,23.40
2023-05-05T09:17:42.520Z,23.70
2023-05-05T09:20:12.089Z,23.80
2023-05-05T09:22:41.525Z,24.00
2023-05-05T09:25:12.693Z,24.10
2023-05-05T09:27:42.326Z,23.90
2023-05-05T09:30:12.132Z,23.90
2023-05-05T09:32:47.647Z,24.60
2023-05-05T09:35:16.345Z,25.70
2023-05-05T09:37:44.528Z,25.60
2023-05-05T09:40:15.754Z,25.50
2023-05-05T09:42:44.543Z,25.10
2023-05-05T09:45:33.632Z,24.90
2023-05-05T09:48:01.640Z,24.20
2023-05-05T09:50:32.566Z,23.10
2023-05-05T09:53:02.785Z,23.70
2023-05-05T09:55:32.160Z,24.20
2023-05-05T09:58:18.918Z,23.70
2023-05-05T10:00:47.483Z,23.20
2023-05-05T10:03:16.069Z,22.90
2023-05-05T10:05:51.911Z,22.40
2023-05-05T10:08:21.348Z,22.10
2023-05-05T10:10:54.908Z,21.70
2023-05-05T10:13:24.615Z,21.50
2023-05-05T10:15:53.759Z,21.30
2023-05-05T10:18:24.909Z,21.70
2023-05-05T10:20:59.713Z,22.60
2023-05-05T10:23:34.058Z,24.10
2023-05-05T10:26:06.557Z,24.20
2023-05-05T10:28:38.127Z,24.00
2023-05-05T10:31:20.455Z,23.50
2023-05-05T10:33:56.150Z,23.20
2023-05-05T10:36:25.502Z,23.00
2023-05-05T10:38:57.806Z,22.90
2023-05-05T10:41:27.522Z,23.00
2023-05-05T10:43:58.110Z,22.60
2023-05-05T10:46:27.784Z,22.60
2023-05-05T10:49:03.782Z,22.70
2023-05-05T10:51:42.037Z,22.30
2023-05-05T10:54:17.917Z,21.90
2023-05-05T10:56:47.994Z,21.80
2023-05-05T10:59:43.640Z,21.80
2023-05-05T11:02:26.075Z,21.60
2023-05-05T11:05:12.174Z,21.70
2023-05-05T11:07:40.608Z,21.80
2023-05-05T11:10:10.681Z,22.00
2023-05-05T11:13:16.052Z,22.10
2023-05-05T11:15:45.442Z,21.90
2023-05-05T11:18:36.402Z,21.70
2023-05-05T11:21:15.367Z,21.70
2023-05-05T11:23:44.988Z,21.60
2023-05-05T11:26:13.677Z,21.50
2023-05-05T11:29:11.803Z,21.40
2023-05-05T11:31:41.317Z,21.40
2023-05-05T11:34:28.839Z,21.20
2023-05-05T11:36:59.402Z,21.10
2023-05-05T11:39:38.486Z,20.90
2023-05-05T11:42:21.166Z,20.30
2023-05-05T11:44:49.747Z,20.50
2023-05-05T11:47:32.653Z,20.70
2023-05-05T11:50:20.132Z,21.00
2023-05-05T11:52:48.787Z,20.70
2023-05-05T11:55:22.901Z,20.60
2023-05-05T11:57:51.405Z,20.70
2023-05-05T12:00:20.056Z,20.80
2023-05-05T12:02:58.895Z,20.90
2023-05-05T12:05:27.170Z,21.20
2023-05-05T12:07:59.362Z,21.50
2023-05-05T12:10:27.450Z,21.20
2023-05-05T12:12:55.813Z,21.20
2023-05-05T12:15:31.411Z,21.20
2023-05-05T12:18:03.350Z,21.90
2023-05-05T12:20:33.204Z,22.70
2023-05-05T12:23:02.578Z,22.80
2023-05-05T12:25:38.011Z,22.70
2023-05-05T12:28:07.127Z,23.00
2023-05-05T12:30:36.122Z,22.90
2023-05-05T12:33:06.781Z,22.70
2023-05-05T12:35:35.678Z,22.90
2023-05-05T12:38:04.072Z,22.60
2023-05-05T12:40:48.634Z,22.40
2023-05-05T12:43:27.654Z,22.00
2023-05-05T12:46:03.754Z,21.80
2023-05-05T12:48:33.244Z,21.20
2023-05-05T12:51:18.290Z,21.30
2023-05-05T12:53:46.904Z,21.50
2023-05-05T12:56:31.411Z,21.50
2023-05-05T12:58:59.469Z,21.00
2023-05-05T13:01:27.694Z,21.20
2023-05-05T13:04:11.621Z,21.40
2023-05-05T13:06:40.615Z,21.60
2023-05-05T13:09:08.974Z,21.70
2023-05-05T13:11:38.157Z,22.20
2023-05-05T13:14:07.718Z,22.10
2023-05-05T13:16:35.880Z,21.60
2023-05-05T13:19:03.905Z,22.40
2023-05-05T13:21:33.323Z,22.30
2023-05-05T13:24:11.968Z,22.00
2023-05-05T13:26:49.457Z,22.40
2023-05-05T13:29:17.507Z,22.90
2023-05-05T13:31:45.822Z,22.30
2023-05-05T13:34:13.872Z,21.80
2023-05-05T13:36:43.210Z,21.80
2023-05-05T13:39:11.257Z,21.50
2023-05-05T13:41:39.303Z,20.90
2023-05-05T13:44:07.306Z,20.80
2023-05-05T13:46:35.389Z,20.70
2023-05-05T13:49:03.421Z,20.50
2023-05-05T13:51:31.459Z,20.60
2023-05-05T13:54:00.758Z,20.30
2023-05-05T13:56:29.371Z,20.30
2023-05-05T13:58:57.372Z,20.00
2023-05-05T14:01:28.148Z,20.10
2023-05-05T14:03:57.530Z,20.30
2023-05-05T14:06:26.377Z,20.10
2023-05-05T14:08:54.483Z,20.20
2023-05-05T14:11:24.290Z,19.90
2023-05-05T14:13:52.738Z,19.70
2023-05-05T14:16:20.751Z,18.90
2023-05-05T14:18:48.760Z,18.30
2023-05-05T14:21:16.765Z,17.50
2023-05-05T14:23:44.746Z,16.90
2023-05-05T14:26:12.720Z,16.80
2023-05-05T14:28:42.279Z,16.40
2023-05-05T14:31:11.133Z,16.30
2023-05-05T14:33:39.193Z,16.30
2023-05-05T14:36:07.737Z,16.30
2023-05-05T14:38:35.743Z,16.30
2023-05-05T14:41:03.806Z,16.50
2023-05-05T14:43:31.736Z,16.60
2023-05-05T14:46:06.452Z,16.60
2023-05-05T14:48:34.780Z,16.60
2023-05-05T14:51:02.773Z,16.70
2023-05-05T14:53:30.707Z,16.70
2023-05-05T14:55:58.751Z,16.70
2023-05-05T14:58:26.700Z,16.70
2023-05-05T15:00:54.636Z,16.70
2023-05-05T15:03:24.016Z,16.60
2023-05-05T15:05:52.111Z,16.50
2023-05-05T15:08:20.090Z,16.20
2023-05-05T15:10:48.022Z,16.00
2023-05-05T15:13:16.273Z,16.10
2023-05-05T15:15:45.071Z,16.10
2023-05-05T15:18:13.311Z,15.90
2023-05-05T15:20:42.613Z,16.10
2023-05-05T15:23:10.599Z,16.00
2023-05-05T15:25:38.608Z,16.20
2023-05-05T15:28:06.746Z,16.30
2023-05-05T15:30:34.878Z,16.60
2023-05-05T15:33:02.875Z,16.90
2023-05-05T15:35:31.132Z,17.00
2023-05-05T15:38:00.486Z,17.00
2023-05-05T15:40:28.455Z,17.00
2023-05-05T15:42:56.640Z,17.20
2023-05-05T15:45:24.779Z,17.20
2023-05-05T15:47:53.613Z,17.40
2023-05-05T15:50:21.836Z,17.40
2023-05-05T15:52:50.234Z,17.30
2023-05-05T15:55:19.598Z,16.90
2023-05-05T15:57:47.529Z,16.70
2023-05-05T16:00:16.223Z,16.60
2023-05-05T16:02:44.924Z,16.40
2023-05-05T16:05:13.288Z,16.30
2023-05-05T16:07:41.211Z,16.30
2023-05-05T16:10:10.662Z,16.30
2023-05-05T16:12:40.060Z,16.20
2023-05-05T16:15:09.134Z,16.00
2023-05-05T16:17:37.361Z,15.90
2023-05-05T16:20:06.519Z,15.80
2023-05-05T16:22:34.597Z,15.70
2023-05-05T16:25:02.582Z,15.70
2023-05-05T16:27:30.555Z,15.60
2023-05-05T16:30:00.053Z,15.60
2023-05-05T16:32:28.108Z,15.50
2023-05-05T16:34:56.231Z,15.20
2023-05-05T16:37:24.235Z,15.20
2023-05-05T16:39:52.278Z,15.20
2023-05-05T16:42:20.277Z,15.20
2023-05-05T16:44:48.298Z,15.00
2023-05-05T16:47:18.710Z,15.00
2023-05-05T16:49:47.003Z,14.80
2023-05-05T16:52:15.716Z,14.80
2023-05-05T16:54:43.668Z,14.90
2023-05-05T16:57:11.858Z,14.90
2023-05-05T16:59:41.594Z,15.00
2023-05-05T17:02:09.651Z,15.00
2023-05-05T17:04:39.087Z,15.00
2023-05-05T17:07:07.023Z,15.10
2023-05-05T17:09:35.014Z,15.00
2023-05-05T17:12:04.068Z,15.00
2023-05-05T17:14:33.469Z,14.90
2023-05-05T17:17:01.455Z,14.80
2023-05-05T17:19:29.608Z,14.70
2023-05-05T17:21:58.934Z,14.70
2023-05-05T17:24:26.891Z,14.80
2023-05-05T17:26:55.102Z,14.70
2023-05-05T17:29:23.317Z,14.60
2023-05-05T17:31:51.690Z,14.50
2023-05-05T17:34:19.728Z,14.40
2023-05-05T17:36:47.766Z,14.40
2023-05-05T17:39:17.116Z,14.50
2023-05-05T17:41:45.034Z,14.70
2023-05-05T17:44:13.024Z,14.60
2023-05-05T17:46:41.128Z,14.60
2023-05-05T17:49:09.088Z,14.50
2023-05-05T17:51:37.014Z,14.50
2023-05-05T17:54:05.364Z,14.40
2023-05-05T17:56:35.876Z,14.30
2023-05-05T17:59:03.853Z,14.30
2023-05-05T18:01:32.288Z,14.30
2023-05-05T18:04:00.335Z,14.20
2023-05-05T18:06:29.263Z,14.10
2023-05-05T18:08:57.408Z,14.00
2023-05-05T18:11:27.558Z,14.00
2023-05-05T18:13:57.532Z,14.10
2023-05-05T18:16:25.687Z,14.20
2023-05-05T18:18:53.855Z,14.20
2023-05-05T18:21:22.433Z,14.30
2023-05-05T18:23:50.765Z,14.30
2023-05-05T18:26:18.748Z,14.30
2023-05-05T18:28:46.691Z,14.30
2023-05-05T18:31:16.087Z,14.20
2023-05-05T18:33:46.111Z,14.20
2023-05-05T18:36:16.032Z,14.20
2023-05-05T18:38:44.043Z,14.00
2023-05-05T18:41:12.030Z,14.00
2023-05-05T18:43:40.174Z,14.10
2023-05-05T18:46:08.476Z,14.20
2023-05-05T18:48:37.933Z,14.10
2023-05-05T18:51:07.438Z,14.10
2023-05-05T18:53:35.734Z,14.00
2023-05-05T18:56:03.854Z,13.80
2023-05-05T18:58:31.910Z,13.70
2023-05-05T19:01:00.206Z,13.70
2023-05-05T19:03:28.325Z,13.70
2023-05-05T19:05:58.094Z,13.70
2023-05-05T19:08:26.206Z,13.70
2023-05-05T19:10:54.318Z,13.60
2023-05-05T19:13:22.493Z,13.60
2023-05-05T19:15:51.678Z,13.50
2023-05-05T19:18:19.762Z,13.40
2023-05-05T19:20:48.574Z,13.40
2023-05-05T19:23:18.013Z,13.40
2023-05-05T19:25:46.358Z,13.40
2023-05-05T19:28:14.348Z,13.40
2023-05-05T19:30:42.447Z,13.30
2023-05-05T19:33:10.715Z,13.30
2023-05-05T19:35:39.024Z,13.30
2023-05-05T19:38:07.047Z,13.30
2023-05-05T19:40:36.408Z,13.20
2023-05-05T19:43:04.461Z,13.10
2023-05-05T19:45:33.547Z,13.10
2023-05-05T19:48:01.812Z,13.10
2023-05-05T19:50:30.607Z,13.00
2023-05-05T19:52:59.024Z,12.90
2023-05-05T19:55:27.189Z,12.70
2023-05-05T19:57:56.595Z,12.80
2023-05-05T20:00:24.941Z,12.80
2023-05-05T20:02:53.221Z,12.80
2023-05-05T20:05:21.513Z,12.80
2023-05-05T20:07:51.162Z,12.90
2023-05-05T20:10:19.227Z,12.90
2023-05-05T20:12:49.050Z,12.80
2023-05-05T20:15:21.675Z,12.70
2023-05-05T20:17:49.995Z,12.70
2023-05-05T20:20:20.296Z,12.70
2023-05-05T20:22:50.433Z,12.80
2023-05-05T20:25:18.495Z,12.80
2023-05-05T20:27:50.324Z,12.60
2023-05-05T20:30:20.117Z,12.60
2023-05-05T20:32:48.208Z,12.50
2023-05-05T20:35:16.786Z,12.30
2023-05-05T20:37:45.718Z,12.20
2023-05-05T20:40:14.670Z,12.30
2023-05-05T20:42:42.680Z,12.40
2023-05-05T20:45:11.828Z,12.40
2023-05-05T20:47:41.289Z,12.30
2023-05-05T20:50:10.375Z,12.10
2023-05-05T20:52:38.682Z,12.20
2023-05-05T20:55:07.587Z,12.30
2023-05-05T20:57:35.674Z,12.30
2023-05-05T21:00:04.134Z,12.40
2023-05-05T21:02:32.594Z,12.40
2023-05-05T21:05:03.119Z,12.40
2023-05-05T21:07:33.131Z,12.40
2023-05-05T21:10:01.290Z,12.30
2023-05-05T21:12:30.247Z,12.30
2023-05-05T21:14:59.393Z,12.40
2023-05-05T21:17:27.917Z,12.40
2023-05-05T21:19:56.241Z,12.50
2023-05-05T21:22:25.573Z,12.50
2023-05-05T21:24:53.540Z,12.40
2023-05-05T21:27:22.131Z,12.40
2023-05-05T21:29:51.969Z,12.40
2023-05-05T21:32:19.998Z,12.30
2023-05-05T21:34:47.947Z,12.40
2023-05-05T21:37:16.081Z,12.40
2023-05-05T21:39:45.356Z,12.30
2023-05-05T21:42:13.393Z,12.30
2023-05-05T21:44:41.337Z,12.30
2023-05-05T21:47:10.475Z,12.30
2023-05-05T21:49:38.442Z,12.40
2023-05-05T21:52:06.420Z,12.30
2023-05-05T21:54:34.494Z,12.30
2023-05-05T21:57:03.784Z,12.30
2023-05-05T21:59:31.734Z,12.20
2023-05-05T22:01:59.844Z,12.10
2023-05-05T22:04:27.993Z,12.20
2023-05-05T22:06:56.431Z,12.20
2023-05-05T22:09:24.441Z,12.20
2023-05-05T22:11:52.742Z,12.10
2023-05-05T22:14:22.310Z,12.20
2023-05-05T22:16:50.326Z,12.10
2023-05-05T22:19:18.297Z,12.10
2023-05-05T22:21:49.100Z,12.10
2023-05-05T22:24:17.032Z,12.10
2023-05-05T22:26:44.979Z,12.10
2023-05-05T22:29:12.926Z,12.20
2023-05-05T22:31:42.333Z,12.10
2023-05-05T22:34:10.360Z,12.10
2023-05-05T22:36:38.441Z,12.00
2023-05-05T22:39:06.395Z,12.10
2023-05-05T22:41:34.339Z,12.10
2023-05-05T22:44:02.276Z,12.00
2023-05-05T22:46:30.299Z,12.00
2023-05-05T22:48:59.656Z,12.00
2023-05-05T22:51:27.845Z,12.00
2023-05-05T22:53:55.868Z,11.90
2023-05-05T22:56:23.851Z,11.90
2023-05-05T22:58:51.835Z,11.90
2023-05-05T23:01:19.875Z,11.90
2023-05-05T23:03:48.101Z,11.90
2023-05-05T23:06:17.503Z,11.90
2023-05-05T23:08:45.572Z,12.00
2023-05-05T23:11:13.530Z,11.90
2023-05-05T23:13:41.675Z,12.00
2023-05-05T23:16:09.757Z,12.00
2023-05-05T23:18:38.687Z,11.90
2023-05-05T23:21:06.952Z,11.90
2023-05-05T23:23:36.250Z,11.80
2023-05-05T23:26:04.206Z,11.80
2023-05-05T23:28:32.221Z,11.80
2023-05-05T23:31:00.462Z,11.70
2023-05-05T23:33:28.568Z,11.90
2023-05-05T23:35:56.642Z,11.90
2023-05-05T23:38:24.637Z,12.00
2023-05-05T23:40:53.965Z,12.00
2023-05-05T23:43:21.933Z,11.90
2023-05-05T23:45:49.928Z,12.00
2023-05-05T23:48:17.937Z,12.00
2023-05-05T23:50:45.862Z,12.10
2023-05-05T23:53:13.850Z,12.10
2023-05-05T23:55:41.806Z,12.00
2023-05-05T23:58:11.569Z,12.00
