createdAt,value
2023-04-29T00:02:31.880Z,4.90
2023-04-29T00:07:36.732Z,4.80
2023-04-29T00:12:40.564Z,4.80
2023-04-29T00:17:45.897Z,4.70
2023-04-29T00:22:49.848Z,4.70
2023-04-29T00:27:53.565Z,4.70
2023-04-29T00:47:19.430Z,4.60
2023-04-29T00:57:07.522Z,4.70
2023-04-29T01:02:11.849Z,4.70
2023-04-29T01:07:24.189Z,4.70
2023-04-29T01:13:03.807Z,4.70
2023-04-29T01:18:25.993Z,4.70
2023-04-29T01:23:30.974Z,4.80
2023-04-29T01:28:55.509Z,4.80
2023-04-29T01:56:52.503Z,5.10
2023-04-29T02:18:11.842Z,4.90
2023-04-29T02:23:15.548Z,4.90
2023-04-29T02:28:19.155Z,4.90
2023-04-29T02:33:22.671Z,4.90
2023-04-29T02:38:26.733Z,4.90
2023-04-29T02:43:32.896Z,4.80
2023-04-29T02:48:37.067Z,4.76
2023-04-29T02:53:40.741Z,4.80
2023-04-29T02:58:44.180Z,4.90
2023-04-29T03:03:47.928Z,4.92
2023-04-29T03:15:42.045Z,5.10
2023-04-29T03:21:11.051Z,5.10
2023-04-29T03:27:34.858Z,5.18
2023-04-29T03:32:38.434Z,5.20
2023-04-29T03:37:44.794Z,5.20
2023-04-29T03:44:05.644Z,5.30
2023-04-29T03:49:09.254Z,5.40
2023-04-29T03:54:22.217Z,5.50
2023-04-29T03:59:26.086Z,5.60
2023-04-29T04:05:13.823Z,5.72
2023-04-29T04:10:17.755Z,5.80
2023-04-29T04:15:27.240Z,5.82
2023-04-29T04:21:22.038Z,5.90
2023-04-29T04:26:25.669Z,6.00
2023-04-29T04:42:04.734Z,6.48
2023-04-29T04:54:29.986Z,6.60
2023-04-29T05:00:57.579Z,6.76
2023-04-29T05:06:04.201Z,6.90
2023-04-29T05:11:21.660Z,7.10
2023-04-29T05:48:03.924Z,8.86
2023-04-29T06:00:28.211Z,9.40
2023-04-29T06:05:32.650Z,9.68
2023-04-29T06:10:37.342Z,9.86
2023-04-29T06:15:40.949Z,10.10
2023-04-29T06:21:36.075Z,10.30
2023-04-29T06:26:39.683Z,10.60
2023-04-29T06:31:43.380Z,10.90
2023-04-29T06:36:47.296Z,11.20
2023-04-29T06:42:16.290Z,11.20
2023-04-29T06:47:20.538Z,11.10
2023-04-29T06:52:24.202Z,11.20
2023-04-29T06:57:28.174Z,11.30
2023-04-29T07:02:31.975Z,11.70
2023-04-29T07:07:35.689Z,11.90
2023-04-29T07:13:05.934Z,12.00
2023-04-29T07:18:09.499Z,12.20
2023-04-29T07:23:13.274Z,12.30
2023-04-29T07:28:17.606Z,12.30
2023-04-29T07:33:21.256Z,12.44
2023-04-29T07:38:25.088Z,12.50
2023-04-29T07:43:28.695Z,12.66
2023-04-29T07:49:47.982Z,12.80
2023-04-29T07:54:52.104Z,13.00
2023-04-29T07:59:56.547Z,13.20
2023-04-29T08:05:01.513Z,13.20
2023-04-29T08:10:06.545Z,13.32
2023-04-29T08:15:10.581Z,13.96
2023-04-29T08:20:15.531Z,14.20
2023-04-29T08:25:19.264Z,14.10
2023-04-29T08:30:23.146Z,14.00
2023-04-29T08:35:26.939Z,14.20
2023-04-29T08:40:30.569Z,14.40
2023-04-29T08:45:35.108Z,14.50
2023-04-29T09:08:10.518Z,16.34
2023-04-29T09:13:34.223Z,16.30
2023-04-29T09:18:53.381Z,16.60
2023-04-29T09:24:08.452Z,16.70
2023-04-29T09:29:17.542Z,17.02
2023-04-29T09:34:39.848Z,17.14
2023-04-29T09:54:36.834Z,17.90
2023-04-29T10:08:51.927Z,19.50
2023-04-29T10:13:57.244Z,20.02
2023-04-29T10:19:07.871Z,20.10
2023-04-29T10:24:15.445Z,20.24
2023-04-29T10:29:22.759Z,20.70
2023-04-29T10:34:28.735Z,20.50
2023-04-29T10:39:49.443Z,20.80
2023-04-29T10:45:32.032Z,20.90
2023-04-29T10:51:01.653Z,20.80
2023-04-29T10:56:11.585Z,20.78
2023-04-29T11:01:54.317Z,20.90
2023-04-29T11:07:07.987Z,20.70
2023-04-29T11:19:18.124Z,20.40
2023-04-29T11:24:22.661Z,20.50
2023-04-29T11:29:27.699Z,20.70
2023-04-29T11:34:34.108Z,20.52
2023-04-29T11:47:06.897Z,20.30
2023-04-29T11:52:11.909Z,20.00
2023-04-29T11:57:15.719Z,19.80
2023-04-29T12:10:48.411Z,19.60
2023-04-29T12:15:53.259Z,19.40
2023-04-29T12:21:50.623Z,19.20
2023-04-29T12:26:56.727Z,19.10
2023-04-29T12:32:00.737Z,19.06
2023-04-29T12:37:34.255Z,19.08
2023-04-29T12:43:11.267Z,19.00
2023-04-29T12:48:25.355Z,18.80
2023-04-29T12:55:15.610Z,18.70
2023-04-29T13:00:44.528Z,18.60
2023-04-29T13:06:13.913Z,18.50
2023-04-29T13:12:18.846Z,18.50
2023-04-29T13:17:22.952Z,18.30
2023-04-29T13:23:04.123Z,18.10
2023-04-29T13:28:32.793Z,18.00
2023-04-29T13:33:56.114Z,18.00
2023-04-29T13:39:00.011Z,18.00
2023-04-29T13:44:58.161Z,18.00
2023-04-29T14:02:07.893Z,17.90
2023-04-29T14:06:44.655Z,17.90
2023-04-29T14:12:37.978Z,17.84
2023-04-29T14:18:31.934Z,17.70
2023-04-29T14:31:06.660Z,17.50
2023-04-29T14:36:36.183Z,17.40
2023-04-29T14:41:50.337Z,17.34
2023-04-29T14:47:19.974Z,17.30
2023-04-29T14:52:31.269Z,17.20
2023-04-29T14:58:00.647Z,17.10
2023-04-29T15:04:46.761Z,17.10
2023-04-29T15:09:51.215Z,17.00
2023-04-29T15:15:22.829Z,17.00
2023-04-29T15:20:27.056Z,17.06
2023-04-29T15:25:33.911Z,17.10
2023-04-29T15:30:43.540Z,17.10
2023-04-29T15:36:13.583Z,17.20
2023-04-29T15:41:18.498Z,17.20
2023-04-29T15:47:39.013Z,17.20
2023-04-29T15:52:42.877Z,17.20
2023-04-29T15:58:33.917Z,17.20
2023-04-29T16:04:28.868Z,17.10
2023-04-29T16:10:53.149Z,17.00
2023-04-29T16:15:57.386Z,16.90
2023-04-29T16:21:01.422Z,16.80
2023-04-29T16:26:05.447Z,16.80
2023-04-29T16:31:47.339Z,16.70
2023-04-29T16:36:51.977Z,16.60
2023-04-29T16:41:59.832Z,16.48
2023-04-29T16:48:32.267Z,16.30
2023-04-29T16:53:37.536Z,16.10
2023-04-29T16:59:19.624Z,16.00
2023-04-29T17:06:05.769Z,15.92
2023-04-29T17:11:09.477Z,15.80
2023-04-29T17:16:38.062Z,15.70
2023-04-29T17:22:25.418Z,15.60
2023-04-29T17:28:54.020Z,15.40
2023-04-29T17:34:05.857Z,15.30
2023-04-29T17:39:11.484Z,15.18
2023-04-29T17:45:45.108Z,15.10
2023-04-29T17:50:48.712Z,14.90
2023-04-29T18:02:55.619Z,14.60
2023-04-29T18:07:59.557Z,14.50
2023-04-29T18:13:03.689Z,14.40
2023-04-29T18:32:29.425Z,14.02
2023-04-29T18:37:33.276Z,13.90
2023-04-29T18:42:38.246Z,13.90
2023-04-29T18:47:45.674Z,13.80
2023-04-29T18:52:53.703Z,13.70
2023-04-29T19:05:12.265Z,13.50
2023-04-29T19:10:41.542Z,13.48
2023-04-29T19:15:45.238Z,13.40
2023-04-29T19:21:01.083Z,13.36
2023-04-29T19:26:27.992Z,13.30
2023-04-29T19:31:56.306Z,13.30
2023-04-29T19:37:15.669Z,13.20
2023-04-29T19:42:25.854Z,13.20
2023-04-29T19:47:55.619Z,13.20
2023-04-29T19:53:20.402Z,13.10
2023-04-29T19:58:37.303Z,13.04
2023-04-29T20:03:44.974Z,13.00
2023-04-29T20:08:48.908Z,12.90
2023-04-29T20:13:53.466Z,12.80
2023-04-29T20:19:22.205Z,12.70
2023-04-29T20:24:27.276Z,12.70
2023-04-29T20:30:47.164Z,12.68
2023-04-29T20:50:37.762Z,12.60
2023-04-29T21:00:38.578Z,12.50
2023-04-29T21:05:42.639Z,12.42
2023-04-29T21:10:46.904Z,12.40
2023-04-29T21:15:51.498Z,12.40
2023-04-29T21:21:04.876Z,12.40
2023-04-29T21:26:08.518Z,12.40
2023-04-29T21:31:18.679Z,12.40
2023-04-29T21:45:01.793Z,12.30
2023-04-29T21:50:06.309Z,12.20
2023-04-29T21:59:34.692Z,11.94
2023-04-29T22:04:40.132Z,11.90
2023-04-29T22:09:50.413Z,11.90
2023-04-29T22:25:29.532Z,11.82
2023-04-29T22:30:33.686Z,11.80
2023-04-29T22:36:59.462Z,11.70
2023-04-29T22:42:05.002Z,11.70
2023-04-29T22:47:08.820Z,11.60
2023-04-29T22:52:12.651Z,11.50
2023-04-29T22:57:17.191Z,11.50
2023-04-29T23:13:00.946Z,11.22
2023-04-29T23:18:56.089Z,11.20
2023-04-29T23:24:00.151Z,11.20
2023-04-29T23:29:04.134Z,11.10
2023-04-29T23:34:08.601Z,11.10
2023-04-29T23:39:13.482Z,11.02
2023-04-29T23:44:17.080Z,11.00
2023-04-29T23:49:20.962Z,11.00
2023-04-29T23:54:24.743Z,10.90
2023-04-29T23:59:28.806Z,10.90
