createdAt,value
2022-09-26T03:01:59.823Z,55.09
2022-09-26T03:04:36.570Z,55.04
2022-09-26T03:07:07.986Z,55.35
2022-09-26T03:09:35.077Z,55.11
2022-09-26T03:12:05.006Z,55.18
2022-09-26T03:14:34.095Z,55.37
2022-09-26T03:17:03.113Z,55.48
2022-09-26T03:19:39.823Z,55.47
2022-09-26T03:22:06.266Z,55.36
2022-09-26T03:24:36.118Z,55.43
2022-09-26T03:27:05.044Z,55.52
2022-09-26T03:29:34.651Z,55.23
2022-09-26T03:32:01.452Z,55.46
2022-09-26T03:34:28.026Z,55.53
2022-09-26T03:36:55.108Z,55.34
2022-09-26T03:39:21.599Z,55.36
2022-09-26T03:41:48.557Z,55.60
2022-09-26T03:44:15.784Z,55.69
2022-09-26T03:46:44.876Z,55.58
2022-09-26T03:49:12.162Z,55.78
2022-09-26T03:51:38.858Z,55.60
2022-09-26T03:54:05.454Z,56.12
2022-09-26T03:56:31.931Z,56.14
2022-09-26T03:58:58.370Z,55.95
2022-09-26T04:01:24.921Z,55.54
2022-09-26T04:03:51.550Z,55.32
2022-09-26T04:06:20.080Z,55.08
2022-09-26T04:08:49.807Z,55.61
2022-09-26T04:11:19.350Z,55.52
2022-09-26T04:13:51.719Z,55.70
2022-09-26T04:16:20.185Z,55.36
2022-09-26T04:18:47.091Z,55.41
2022-09-26T04:21:14.466Z,55.51
2022-09-26T04:23:42.452Z,55.74
2022-09-26T04:26:18.661Z,55.76
2022-09-26T04:28:49.441Z,55.95
2022-09-26T04:31:15.925Z,56.34
2022-09-26T04:33:42.795Z,57.16
2022-09-26T04:36:11.547Z,57.10
2022-09-26T04:38:39.205Z,57.48
2022-09-26T04:41:11.369Z,58.14
2022-09-26T04:43:38.511Z,58.31
2022-09-26T04:46:21.250Z,58.09
2022-09-26T04:48:50.432Z,57.57
2022-09-26T04:51:18.391Z,58.29
2022-09-26T04:53:45.208Z,59.45
2022-09-26T04:56:13.950Z,59.64
2022-09-26T04:58:42.087Z,59.48
2022-09-26T05:01:10.907Z,60.12
2022-09-26T05:03:37.841Z,59.32
2022-09-26T05:06:09.032Z,58.94
2022-09-26T05:08:36.388Z,59.29
2022-09-26T05:11:02.891Z,59.46
2022-09-26T05:13:30.070Z,59.84
2022-09-26T05:15:59.796Z,59.14
2022-09-26T05:18:26.472Z,58.55
2022-09-26T05:20:54.326Z,59.23
2022-09-26T05:23:44.791Z,59.22
2022-09-26T05:26:27.171Z,58.38
2022-09-26T05:28:55.227Z,58.10
2022-09-26T05:31:26.171Z,58.14
2022-09-26T05:33:52.968Z,57.77
2022-09-26T05:36:19.839Z,58.13
2022-09-26T05:38:46.447Z,58.57
2022-09-26T05:41:14.057Z,57.99
2022-09-26T05:43:40.873Z,58.63
2022-09-26T05:46:09.566Z,58.90
2022-09-26T05:48:37.612Z,59.60
2022-09-26T05:51:04.264Z,58.90
2022-09-26T05:53:34.160Z,58.72
2022-09-26T05:56:01.095Z,58.88
2022-09-26T05:58:32.943Z,59.12
2022-09-26T06:01:06.640Z,59.15
2022-09-26T06:03:36.773Z,58.22
2022-09-26T06:06:04.941Z,58.93
2022-09-26T06:08:32.118Z,58.19
2022-09-26T06:11:00.678Z,57.76
2022-09-26T06:13:27.108Z,58.55
2022-09-26T06:15:54.678Z,58.85
2022-09-26T06:18:21.194Z,58.60
2022-09-26T06:20:47.638Z,58.49
2022-09-26T06:23:14.112Z,58.88
2022-09-26T06:25:40.544Z,58.60
2022-09-26T06:28:06.979Z,58.73
2022-09-26T06:30:33.932Z,57.79
2022-09-26T06:33:00.472Z,57.81
2022-09-26T06:35:27.642Z,56.80
2022-09-26T06:37:54.047Z,56.47
2022-09-26T06:40:20.618Z,56.06
2022-09-26T06:42:47.245Z,54.92
2022-09-26T06:45:15.117Z,54.30
2022-09-26T06:47:41.579Z,52.94
2022-09-26T06:50:08.778Z,53.47
2022-09-26T06:52:35.339Z,52.65
2022-09-26T06:55:03.528Z,52.81
2022-09-26T06:57:37.572Z,51.03
2022-09-26T07:00:04.873Z,49.68
2022-09-26T07:02:31.340Z,48.17
2022-09-26T07:04:57.922Z,48.89
2022-09-26T07:07:24.366Z,48.86
2022-09-26T07:09:51.399Z,47.50
2022-09-26T07:12:17.873Z,48.24
2022-09-26T07:14:44.430Z,47.62
2022-09-26T07:17:15.646Z,46.85
2022-09-26T07:19:42.577Z,45.85
2022-09-26T07:22:09.553Z,44.60
2022-09-26T07:24:36.251Z,43.26
2022-09-26T07:27:03.209Z,44.15
2022-09-26T07:29:29.645Z,44.06
2022-09-26T07:31:56.215Z,44.21
2022-09-26T07:34:25.893Z,41.93
2022-09-26T07:36:52.928Z,42.82
2022-09-26T07:39:19.382Z,42.07
2022-09-26T07:41:46.684Z,41.82
2022-09-26T07:47:19.713Z,38.30
2022-09-26T07:50:04.709Z,39.44
2022-09-26T07:52:31.307Z,38.64
2022-09-26T07:54:57.707Z,38.28
2022-09-26T07:57:24.782Z,37.02
2022-09-26T07:59:52.449Z,36.62
2022-09-26T08:02:24.702Z,36.28
2022-09-26T08:04:58.857Z,36.48
2022-09-26T08:07:26.783Z,37.61
2022-09-26T08:09:54.073Z,35.98
2022-09-26T08:12:20.594Z,35.27
2022-09-26T08:14:51.257Z,34.71
2022-09-26T08:17:17.929Z,34.16
2022-09-26T08:19:44.485Z,34.40
2022-09-26T08:22:11.845Z,34.42
2022-09-26T08:24:43.679Z,34.78
2022-09-26T08:27:10.241Z,34.79
2022-09-26T08:29:36.687Z,35.69
2022-09-26T08:32:04.336Z,35.61
2022-09-26T08:34:32.105Z,36.14
2022-09-26T08:36:58.600Z,35.19
2022-09-26T08:39:25.883Z,36.00
2022-09-26T08:42:23.958Z,33.61
2022-09-26T08:45:30.297Z,32.18
2022-09-26T08:48:13.820Z,34.69
2022-09-26T08:50:53.790Z,33.29
2022-09-26T08:53:27.331Z,31.91
2022-09-26T08:55:57.101Z,31.87
2022-09-26T08:58:45.619Z,33.86
2022-09-26T09:01:23.497Z,32.61
2022-09-26T09:03:56.148Z,29.95
2022-09-26T09:06:26.791Z,27.91
2022-09-26T09:08:56.311Z,27.58
2022-09-26T09:11:31.450Z,29.16
2022-09-26T09:14:08.379Z,30.24
2022-09-26T09:16:44.850Z,30.95
2022-09-26T09:19:26.168Z,30.71
2022-09-26T09:22:13.068Z,29.30
2022-09-26T09:25:13.906Z,28.10
2022-09-26T09:27:53.266Z,27.62
2022-09-26T09:30:41.966Z,27.90
2022-09-26T09:33:27.137Z,26.51
2022-09-26T09:36:00.922Z,26.22
2022-09-26T09:38:31.533Z,27.50
2022-09-26T09:41:27.946Z,27.07
2022-09-26T09:43:59.037Z,28.99
2022-09-26T09:46:29.246Z,30.05
2022-09-26T09:49:23.174Z,28.61
2022-09-26T09:52:07.941Z,27.55
2022-09-26T09:54:42.627Z,29.83
2022-09-26T09:57:37.007Z,26.25
2022-09-26T10:00:09.609Z,26.43
2022-09-26T10:02:40.286Z,27.22
2022-09-26T10:05:44.247Z,28.12
2022-09-26T10:08:31.682Z,27.55
2022-09-26T10:11:11.561Z,27.34
2022-09-26T10:13:42.168Z,27.87
2022-09-26T10:16:11.771Z,29.75
2022-09-26T10:19:03.317Z,31.91
2022-09-26T10:21:39.260Z,34.08
2022-09-26T10:24:07.258Z,34.01
2022-09-26T10:26:36.004Z,33.58
2022-09-26T10:29:08.409Z,33.69
2022-09-26T10:31:42.379Z,33.68
2022-09-26T10:34:27.570Z,34.56
2022-09-26T10:36:55.716Z,34.85
2022-09-26T10:39:42.843Z,34.48
2022-09-26T10:42:15.019Z,33.88
2022-09-26T10:44:43.034Z,34.01
2022-09-26T10:47:15.931Z,33.60
2022-09-26T10:49:57.228Z,34.54
2022-09-26T10:52:30.287Z,34.44
2022-09-26T10:55:21.957Z,35.14
2022-09-26T10:57:54.974Z,34.40
2022-09-26T11:00:37.286Z,34.74
2022-09-26T11:03:07.108Z,34.52
2022-09-26T11:06:02.444Z,34.48
2022-09-26T11:08:34.798Z,34.60
2022-09-26T11:11:04.200Z,34.92
2022-09-26T11:13:45.080Z,35.04
2022-09-26T11:16:14.779Z,34.80
2022-09-26T11:18:41.907Z,35.87
2022-09-26T11:21:35.227Z,35.46
2022-09-26T11:24:22.918Z,35.41
2022-09-26T11:27:31.481Z,36.17
2022-09-26T11:30:13.455Z,35.56
2022-09-26T11:32:44.002Z,33.91
2022-09-26T11:35:16.548Z,34.45
2022-09-26T11:37:53.466Z,33.44
2022-09-26T11:40:30.407Z,34.40
2022-09-26T11:42:56.970Z,34.22
2022-09-26T11:45:46.562Z,33.73
2022-09-26T11:48:40.161Z,34.34
2022-09-26T11:51:47.095Z,35.01
2022-09-26T11:54:31.827Z,34.88
2022-09-26T11:57:14.564Z,35.75
2022-09-26T12:00:07.748Z,35.83
2022-09-26T12:03:05.551Z,36.32
2022-09-26T12:06:07.776Z,36.47
2022-09-26T12:08:49.418Z,36.44
2022-09-26T12:11:34.238Z,35.57
2022-09-26T12:14:39.422Z,33.38
2022-09-26T12:17:10.283Z,32.50
2022-09-26T12:20:04.155Z,33.01
2022-09-26T12:23:10.208Z,33.93
2022-09-26T12:25:47.086Z,34.63
2022-09-26T12:28:22.339Z,34.85
2022-09-26T12:30:54.487Z,35.44
2022-09-26T12:33:45.274Z,34.96
2022-09-26T12:36:24.371Z,34.83
2022-09-26T12:38:56.690Z,35.22
2022-09-26T12:41:48.206Z,35.81
2022-09-26T12:44:22.139Z,35.61
2022-09-26T12:47:19.405Z,35.25
2022-09-26T12:50:07.590Z,34.59
2022-09-26T12:53:10.095Z,34.19
2022-09-26T12:55:49.067Z,34.94
2022-09-26T12:58:37.072Z,35.33
2022-09-26T13:01:25.675Z,36.66
2022-09-26T13:04:09.164Z,35.55
2022-09-26T13:07:23.731Z,36.25
2022-09-26T13:10:02.122Z,36.57
2022-09-26T13:12:47.522Z,36.48
2022-09-26T13:15:35.422Z,36.21
2022-09-26T13:18:12.402Z,35.97
2022-09-26T13:20:43.677Z,36.08
2022-09-26T13:23:37.716Z,36.71
2022-09-26T13:26:26.015Z,36.27
2022-09-26T13:29:18.312Z,36.59
2022-09-26T13:32:04.210Z,36.47
2022-09-26T13:34:39.568Z,36.47
2022-09-26T13:37:28.627Z,36.95
2022-09-26T13:40:34.249Z,36.83
2022-09-26T13:43:24.659Z,36.69
2022-09-26T13:46:16.316Z,36.95
2022-09-26T13:48:54.748Z,37.47
2022-09-26T13:51:26.239Z,37.60
2022-09-26T13:54:16.870Z,37.42
2022-09-26T13:56:50.403Z,37.27
2022-09-26T13:59:19.496Z,36.75
2022-09-26T14:02:19.457Z,36.77
2022-09-26T14:04:47.981Z,36.41
2022-09-26T14:07:35.408Z,36.22
2022-09-26T14:10:05.073Z,35.64
2022-09-26T14:12:50.397Z,35.29
2022-09-26T14:15:19.243Z,35.19
2022-09-26T14:17:45.765Z,35.31
2022-09-26T14:20:38.644Z,36.24
2022-09-26T14:23:05.231Z,36.17
2022-09-26T14:25:47.704Z,36.68
2022-09-26T14:28:21.652Z,36.38
2022-09-26T14:31:11.237Z,36.44
2022-09-26T14:33:39.143Z,36.30
2022-09-26T14:36:38.144Z,36.52
2022-09-26T14:39:05.681Z,35.73
2022-09-26T14:41:34.985Z,36.53
2022-09-26T14:44:04.422Z,36.35
2022-09-26T14:46:34.207Z,36.57
2022-09-26T14:49:07.906Z,36.49
2022-09-26T14:51:39.306Z,36.12
2022-09-26T14:54:26.245Z,35.49
2022-09-26T14:57:02.903Z,35.40
2022-09-26T14:59:42.643Z,35.61
2022-09-26T15:02:28.832Z,36.01
2022-09-26T15:05:06.771Z,35.63
2022-09-26T15:07:41.059Z,35.34
2022-09-26T15:10:26.002Z,36.09
2022-09-26T15:12:56.563Z,35.94
2022-09-26T15:15:47.771Z,36.06
2022-09-26T15:18:32.063Z,35.96
2022-09-26T15:21:28.737Z,36.33
2022-09-26T15:23:57.431Z,36.05
2022-09-26T15:26:31.942Z,36.47
2022-09-26T15:29:00.103Z,36.47
2022-09-26T15:31:43.056Z,36.44
2022-09-26T15:34:24.111Z,36.63
2022-09-26T15:36:55.933Z,36.03
2022-09-26T15:39:31.688Z,36.73
2022-09-26T15:42:24.387Z,36.97
2022-09-26T15:44:59.439Z,36.76
2022-09-26T15:47:30.420Z,37.22
2022-09-26T15:50:12.513Z,37.01
2022-09-26T15:52:51.456Z,37.75
2022-09-26T15:55:25.412Z,37.67
2022-09-26T15:57:59.099Z,37.84
2022-09-26T16:00:26.193Z,38.28
2022-09-26T16:02:53.755Z,37.42
2022-09-26T16:05:21.756Z,37.76
2022-09-26T16:07:52.135Z,37.92
2022-09-26T16:10:28.365Z,37.90
2022-09-26T16:12:57.118Z,37.88
2022-09-26T16:15:31.387Z,38.31
2022-09-26T16:17:58.862Z,37.89
2022-09-26T16:20:29.407Z,38.50
2022-09-26T16:23:05.207Z,38.40
2022-09-26T16:25:51.110Z,38.29
2022-09-26T16:28:18.076Z,39.30
2022-09-26T16:30:53.097Z,39.21
2022-09-26T16:33:25.170Z,38.97
2022-09-26T16:35:51.901Z,38.91
2022-09-26T16:38:29.803Z,38.70
2022-09-26T16:41:03.283Z,38.24
2022-09-26T16:43:34.308Z,38.91
2022-09-26T16:46:19.095Z,38.53
2022-09-26T16:48:51.511Z,38.44
2022-09-26T16:51:27.144Z,38.89
2022-09-26T16:54:02.712Z,39.55
2022-09-26T16:56:29.662Z,40.02
2022-09-26T16:59:02.442Z,39.90
2022-09-26T17:01:48.184Z,40.40
2022-09-26T17:04:20.826Z,40.54
2022-09-26T17:06:47.835Z,40.27
2022-09-26T17:09:22.931Z,40.61
2022-09-26T17:11:53.125Z,41.34
2022-09-26T17:14:23.396Z,41.98
2022-09-26T17:16:55.089Z,41.23
2022-09-26T17:19:22.886Z,41.71
2022-09-26T17:21:49.858Z,41.77
2022-09-26T17:24:21.229Z,42.03
2022-09-26T17:26:57.207Z,42.44
2022-09-26T17:29:30.332Z,41.80
2022-09-26T17:31:58.192Z,42.01
2022-09-26T17:34:27.117Z,41.85
2022-09-26T17:36:56.218Z,41.38
2022-09-26T17:39:26.159Z,41.66
2022-09-26T17:41:54.016Z,42.14
2022-09-26T17:44:21.778Z,42.68
2022-09-26T17:46:51.278Z,42.83
2022-09-26T17:49:32.497Z,43.08
2022-09-26T17:52:01.817Z,43.73
2022-09-26T17:54:40.732Z,43.49
2022-09-26T17:57:12.524Z,42.30
2022-09-26T17:59:41.375Z,43.07
2022-09-26T18:02:30.380Z,42.96
2022-09-26T18:05:00.985Z,42.60
2022-09-26T18:07:37.533Z,42.77
2022-09-26T18:10:07.300Z,43.12
2022-09-26T18:12:34.835Z,42.93
2022-09-26T18:15:03.777Z,42.48
2022-09-26T18:17:30.686Z,43.15
2022-09-26T18:19:57.142Z,42.92
2022-09-26T18:22:31.085Z,42.78
2022-09-26T18:25:06.421Z,43.17
2022-09-26T18:27:40.484Z,43.28
2022-09-26T18:30:11.705Z,43.79
2022-09-26T18:32:41.582Z,43.52
2022-09-26T18:35:19.745Z,43.52
2022-09-26T18:37:46.231Z,43.49
2022-09-26T18:40:16.650Z,43.28
2022-09-26T18:42:44.513Z,43.35
2022-09-26T18:45:14.430Z,43.62
2022-09-26T18:47:45.336Z,43.68
2022-09-26T18:50:37.760Z,43.33
2022-09-26T18:53:11.042Z,43.30
2022-09-26T18:55:56.334Z,44.05
2022-09-26T18:58:27.117Z,43.48
2022-09-26T19:01:11.523Z,43.78
2022-09-26T19:03:40.029Z,43.42
2022-09-26T19:06:40.632Z,43.08
2022-09-26T19:09:18.870Z,43.67
2022-09-26T19:11:46.394Z,43.44
2022-09-26T19:14:18.874Z,43.41
2022-09-26T19:16:47.149Z,43.34
2022-09-26T19:19:13.890Z,43.67
2022-09-26T19:21:49.794Z,43.97
2022-09-26T19:24:40.767Z,43.83
2022-09-26T19:27:21.273Z,44.26
2022-09-26T19:30:13.360Z,44.13
2022-09-26T19:32:43.263Z,43.95
2022-09-26T19:35:32.336Z,43.78
2022-09-26T19:38:00.058Z,44.51
2022-09-26T19:40:27.692Z,43.43
2022-09-26T19:42:55.078Z,43.72
2022-09-26T19:45:22.154Z,43.15
2022-09-26T19:47:52.192Z,43.31
2022-09-26T19:50:23.983Z,43.45
2022-09-26T19:52:52.560Z,43.76
2022-09-26T19:55:24.964Z,43.73
2022-09-26T19:57:52.989Z,43.75
2022-09-26T20:00:20.122Z,43.70
