createdAt,value
2022-08-30T00:01:29.742Z,22.90
2022-08-30T00:03:58.507Z,22.75
2022-08-30T00:06:28.641Z,22.60
2022-08-30T00:08:56.515Z,22.83
2022-08-30T00:11:26.844Z,22.92
2022-08-30T00:13:56.013Z,23.07
2022-08-30T00:16:25.354Z,23.42
2022-08-30T00:18:53.110Z,22.69
2022-08-30T00:21:21.191Z,22.57
2022-08-30T00:23:48.989Z,22.51
2022-08-30T00:26:16.493Z,22.61
2022-08-30T00:28:44.040Z,22.87
2022-08-30T00:31:15.135Z,22.69
2022-08-30T00:33:43.146Z,22.48
2022-08-30T00:36:10.695Z,22.09
2022-08-30T00:38:38.401Z,21.92
2022-08-30T00:41:05.919Z,22.35
2022-08-30T00:43:36.699Z,22.78
2022-08-30T00:46:08.379Z,22.84
2022-08-30T00:48:40.836Z,23.03
2022-08-30T00:51:11.475Z,23.05
2022-08-30T00:53:41.956Z,23.00
2022-08-30T00:56:10.174Z,22.76
2022-08-30T00:58:39.522Z,22.70
2022-08-30T01:01:07.870Z,22.56
2022-08-30T01:03:37.355Z,22.53
2022-08-30T01:06:05.542Z,22.60
2022-08-30T01:08:33.343Z,23.07
2022-08-30T01:11:03.185Z,23.25
2022-08-30T01:13:31.106Z,23.45
2022-08-30T01:16:00.142Z,23.51
2022-08-30T01:18:28.614Z,23.52
2022-08-30T01:21:08.401Z,23.80
2022-08-30T01:23:38.514Z,23.85
2022-08-30T01:26:06.452Z,23.90
2022-08-30T01:28:34.762Z,24.00
2022-08-30T01:31:02.864Z,23.61
2022-08-30T01:33:31.167Z,23.57
2022-08-30T01:36:04.939Z,24.13
2022-08-30T01:38:40.278Z,23.80
2022-08-30T01:41:11.066Z,23.49
2022-08-30T01:43:39.059Z,23.50
2022-08-30T01:46:06.609Z,23.26
2022-08-30T01:48:34.480Z,23.14
2022-08-30T01:51:03.325Z,23.04
2022-08-30T01:53:31.071Z,22.64
2022-08-30T01:55:58.637Z,22.48
2022-08-30T01:58:26.345Z,22.32
2022-08-30T02:00:53.773Z,22.91
2022-08-30T02:03:21.586Z,23.09
2022-08-30T02:05:49.303Z,23.12
2022-08-30T02:08:16.717Z,23.03
2022-08-30T02:10:44.690Z,23.19
2022-08-30T02:13:12.451Z,23.46
2022-08-30T02:15:41.885Z,23.45
2022-08-30T02:18:10.828Z,23.28
2022-08-30T02:20:39.873Z,23.24
2022-08-30T02:23:07.385Z,22.93
2022-08-30T02:25:34.869Z,22.93
2022-08-30T02:28:02.658Z,22.48
2022-08-30T02:30:30.197Z,22.21
2022-08-30T02:32:57.878Z,22.14
2022-08-30T02:35:25.968Z,22.14
2022-08-30T02:37:53.613Z,22.12
2022-08-30T02:40:22.311Z,21.88
2022-08-30T02:42:50.176Z,21.56
2022-08-30T02:45:17.726Z,21.61
2022-08-30T02:47:47.183Z,21.23
2022-08-30T02:50:15.906Z,21.17
2022-08-30T02:52:45.271Z,20.93
2022-08-30T02:55:16.799Z,21.05
2022-08-30T02:57:44.667Z,20.91
2022-08-30T03:00:14.751Z,20.67
2022-08-30T03:02:42.680Z,20.79
2022-08-30T03:05:13.021Z,20.76
2022-08-30T03:07:41.612Z,21.16
2022-08-30T03:10:10.002Z,20.61
2022-08-30T03:12:37.727Z,20.45
2022-08-30T03:15:06.556Z,20.64
2022-08-30T03:17:35.041Z,20.81
2022-08-30T03:20:03.723Z,21.00
2022-08-30T03:22:31.317Z,21.44
2022-08-30T03:25:00.218Z,21.24
2022-08-30T03:27:28.590Z,20.99
2022-08-30T03:29:56.251Z,20.81
2022-08-30T03:32:24.659Z,20.72
2022-08-30T03:34:52.056Z,20.53
2022-08-30T03:37:23.313Z,20.59
2022-08-30T03:39:55.606Z,20.36
2022-08-30T03:42:23.140Z,20.09
2022-08-30T03:44:52.404Z,20.18
2022-08-30T03:47:20.960Z,20.21
2022-08-30T03:49:48.479Z,20.14
2022-08-30T03:52:15.957Z,19.97
2022-08-30T03:54:44.128Z,20.23
2022-08-30T03:57:13.406Z,19.99
2022-08-30T03:59:48.049Z,20.74
2022-08-30T04:02:15.564Z,20.26
2022-08-30T04:04:43.334Z,19.69
2022-08-30T04:07:10.721Z,20.16
2022-08-30T04:09:38.285Z,20.22
2022-08-30T04:12:06.063Z,20.93
2022-08-30T04:14:33.607Z,21.08
2022-08-30T04:17:01.000Z,21.40
2022-08-30T04:19:28.799Z,21.58
2022-08-30T04:21:57.355Z,21.64
2022-08-30T04:24:25.518Z,21.92
2022-08-30T04:26:53.207Z,20.89
2022-08-30T04:29:20.624Z,21.98
2022-08-30T04:31:48.124Z,22.50
2022-08-30T04:34:15.848Z,21.60
2022-08-30T04:36:48.277Z,20.58
2022-08-30T04:39:17.772Z,20.65
2022-08-30T04:41:45.490Z,21.49
2022-08-30T04:44:16.780Z,22.09
2022-08-30T04:46:47.784Z,21.29
2022-08-30T04:49:15.371Z,21.38
2022-08-30T04:51:42.920Z,21.82
2022-08-30T04:54:10.628Z,21.93
2022-08-30T04:56:38.164Z,21.96
2022-08-30T04:59:05.826Z,22.58
2022-08-30T05:01:36.735Z,21.57
2022-08-30T05:04:14.790Z,22.49
2022-08-30T05:06:43.326Z,23.00
2022-08-30T05:09:11.305Z,22.94
2022-08-30T05:11:38.970Z,23.20
2022-08-30T05:14:06.835Z,23.25
2022-08-30T05:16:34.419Z,23.12
2022-08-30T05:19:02.097Z,22.75
2022-08-30T05:21:29.922Z,23.12
2022-08-30T05:24:00.168Z,22.70
2022-08-30T05:26:30.551Z,23.15
2022-08-30T05:28:58.637Z,23.15
2022-08-30T05:31:35.029Z,22.34
2022-08-30T05:34:03.018Z,22.48
2022-08-30T05:36:32.473Z,22.36
2022-08-30T05:39:01.342Z,22.56
2022-08-30T05:41:30.039Z,22.50
2022-08-30T05:43:59.481Z,22.51
2022-08-30T05:49:07.398Z,22.63
2022-08-30T05:51:35.844Z,23.03
2022-08-30T05:54:09.166Z,22.67
2022-08-30T05:56:38.949Z,23.12
2022-08-30T05:59:07.738Z,22.78
2022-08-30T06:01:44.482Z,23.02
2022-08-30T06:04:13.855Z,22.89
2022-08-30T06:06:43.162Z,22.75
2022-08-30T06:09:12.337Z,22.92
2022-08-30T06:11:41.002Z,22.82
2022-08-30T06:14:09.021Z,23.30
2022-08-30T06:16:38.866Z,23.81
2022-08-30T06:19:08.602Z,24.40
2022-08-30T06:21:37.752Z,24.12
2022-08-30T06:24:06.899Z,24.19
2022-08-30T06:26:38.986Z,24.09
2022-08-30T06:29:06.543Z,24.04
2022-08-30T06:31:34.458Z,24.24
2022-08-30T06:34:02.628Z,24.35
2022-08-30T06:36:30.109Z,24.62
2022-08-30T06:38:58.677Z,24.85
2022-08-30T06:41:28.958Z,25.25
2022-08-30T06:43:58.363Z,25.16
2022-08-30T06:46:32.641Z,24.93
2022-08-30T06:49:00.641Z,25.10
2022-08-30T06:51:31.583Z,24.76
2022-08-30T06:53:59.450Z,24.53
2022-08-30T06:56:27.605Z,24.69
2022-08-30T06:58:55.815Z,25.22
2022-08-30T07:01:27.631Z,25.46
2022-08-30T07:03:55.878Z,25.68
2022-08-30T07:06:25.289Z,25.64
2022-08-30T07:08:56.027Z,25.46
2022-08-30T07:11:35.685Z,25.82
2022-08-30T07:14:03.936Z,26.18
2022-08-30T07:16:32.270Z,26.34
2022-08-30T07:19:00.494Z,27.17
2022-08-30T07:21:31.889Z,26.82
2022-08-30T07:24:00.545Z,27.12
2022-08-30T07:26:32.377Z,27.04
2022-08-30T07:29:00.669Z,27.44
2022-08-30T07:31:28.805Z,27.79
2022-08-30T07:33:56.611Z,27.03
2022-08-30T07:36:24.826Z,26.81
2022-08-30T07:38:52.498Z,27.67
2022-08-30T07:41:23.631Z,27.71
2022-08-30T07:43:51.705Z,27.10
2022-08-30T07:46:20.012Z,27.81
2022-08-30T07:48:48.183Z,27.69
2022-08-30T07:51:19.761Z,27.73
2022-08-30T07:53:50.040Z,27.84
2022-08-30T07:56:17.932Z,28.35
2022-08-30T07:58:45.380Z,27.87
2022-08-30T08:01:13.674Z,27.96
2022-08-30T08:03:43.056Z,28.57
2022-08-30T08:06:12.442Z,28.81
2022-08-30T08:08:40.494Z,28.84
2022-08-30T08:11:16.193Z,29.01
2022-08-30T08:13:53.741Z,28.98
2022-08-30T08:16:25.715Z,29.04
2022-08-30T08:18:54.532Z,28.95
2022-08-30T08:21:24.615Z,29.78
2022-08-30T08:23:52.345Z,29.88
2022-08-30T08:26:20.822Z,29.08
2022-08-30T08:28:49.076Z,29.29
2022-08-30T08:31:27.228Z,29.63
2022-08-30T08:34:04.319Z,30.26
2022-08-30T08:36:33.197Z,30.64
2022-08-30T08:39:01.643Z,30.54
2022-08-30T08:41:51.827Z,30.85
2022-08-30T08:44:34.410Z,30.82
2022-08-30T08:47:30.867Z,30.89
2022-08-30T08:50:04.166Z,29.43
2022-08-30T08:53:20.449Z,29.39
2022-08-30T08:55:53.737Z,29.94
2022-08-30T08:58:29.258Z,28.75
2022-08-30T09:00:59.106Z,29.50
2022-08-30T09:03:29.028Z,29.93
2022-08-30T09:05:58.254Z,30.01
2022-08-30T09:08:25.732Z,30.13
2022-08-30T09:11:00.296Z,30.31
2022-08-30T09:13:28.454Z,31.02
2022-08-30T09:15:59.575Z,30.98
2022-08-30T09:18:54.612Z,31.54
2022-08-30T09:21:25.133Z,31.81
2022-08-30T09:24:01.288Z,32.16
2022-08-30T09:26:36.728Z,30.63
2022-08-30T09:29:06.055Z,29.37
2022-08-30T09:32:22.596Z,29.14
2022-08-30T09:34:43.907Z,29.28
2022-08-30T09:37:31.941Z,30.52
2022-08-30T09:40:00.565Z,31.05
2022-08-30T09:42:30.069Z,30.93
2022-08-30T09:45:10.508Z,30.36
2022-08-30T09:47:41.597Z,30.11
2022-08-30T09:50:19.936Z,30.32
2022-08-30T09:53:01.203Z,29.18
2022-08-30T09:55:41.677Z,30.73
2022-08-30T09:58:29.919Z,30.51
2022-08-30T10:01:17.144Z,30.12
2022-08-30T10:04:02.686Z,28.99
2022-08-30T10:06:58.085Z,28.22
2022-08-30T10:09:36.505Z,29.25
2022-08-30T10:12:42.341Z,29.50
2022-08-30T10:15:33.911Z,30.14
2022-08-30T10:18:17.667Z,29.85
2022-08-30T10:21:26.384Z,30.38
2022-08-30T10:24:13.085Z,31.24
2022-08-30T10:26:50.841Z,31.49
2022-08-30T10:29:30.814Z,32.02
2022-08-30T10:32:11.512Z,31.12
2022-08-30T10:34:41.581Z,31.14
2022-08-30T10:37:27.589Z,30.85
2022-08-30T10:40:00.699Z,32.24
2022-08-30T10:42:31.530Z,31.33
2022-08-30T10:45:06.073Z,30.95
2022-08-30T10:47:55.750Z,30.78
2022-08-30T10:50:33.841Z,31.10
2022-08-30T10:53:09.949Z,30.90
2022-08-30T10:55:49.455Z,30.76
2022-08-30T10:58:19.241Z,30.99
2022-08-30T11:01:12.544Z,31.01
2022-08-30T11:03:53.106Z,31.08
2022-08-30T11:06:39.790Z,31.04
2022-08-30T11:09:16.900Z,31.45
2022-08-30T11:12:05.629Z,32.25
2022-08-30T11:14:33.983Z,31.10
2022-08-30T11:17:02.166Z,32.48
2022-08-30T11:19:37.724Z,33.09
2022-08-30T11:22:18.681Z,33.25
2022-08-30T11:25:10.233Z,33.32
2022-08-30T11:27:51.478Z,32.20
2022-08-30T11:30:26.470Z,33.39
2022-08-30T11:33:13.000Z,32.96
2022-08-30T11:35:49.868Z,33.09
2022-08-30T11:38:40.214Z,31.68
2022-08-30T11:41:12.053Z,32.49
2022-08-30T11:43:42.832Z,32.29
2022-08-30T11:46:36.724Z,32.09
2022-08-30T11:49:16.521Z,30.73
2022-08-30T11:52:02.926Z,30.21
2022-08-30T11:54:54.039Z,29.81
2022-08-30T11:57:32.029Z,30.55
2022-08-30T12:00:34.926Z,31.05
2022-08-30T12:03:06.307Z,31.64
2022-08-30T12:05:45.979Z,32.39
2022-08-30T12:08:28.195Z,32.63
2022-08-30T12:11:02.311Z,32.75
2022-08-30T12:13:39.189Z,32.28
2022-08-30T12:16:11.682Z,32.06
2022-08-30T12:18:39.296Z,31.79
2022-08-30T12:21:20.082Z,31.79
2022-08-30T12:23:52.419Z,32.63
2022-08-30T12:26:25.135Z,33.38
2022-08-30T12:29:25.460Z,33.99
2022-08-30T12:32:05.598Z,32.63
2022-08-30T12:34:50.167Z,33.37
2022-08-30T12:37:25.142Z,33.25
2022-08-30T12:40:13.023Z,33.01
2022-08-30T12:42:55.978Z,31.58
2022-08-30T12:45:34.281Z,31.42
2022-08-30T12:48:08.333Z,31.86
2022-08-30T12:50:43.714Z,32.10
2022-08-30T12:53:14.175Z,32.19
2022-08-30T12:56:01.495Z,32.26
2022-08-30T12:58:49.580Z,33.03
2022-08-30T13:01:32.419Z,33.69
2022-08-30T13:04:13.521Z,34.34
2022-08-30T13:06:54.091Z,33.71
2022-08-30T13:09:34.890Z,33.35
2022-08-30T13:12:04.933Z,33.16
2022-08-30T13:14:44.678Z,32.29
2022-08-30T13:17:18.718Z,32.79
2022-08-30T13:19:58.777Z,32.14
2022-08-30T13:22:32.421Z,31.79
2022-08-30T13:25:00.406Z,32.79
2022-08-30T13:27:29.517Z,33.74
2022-08-30T13:29:58.127Z,33.19
2022-08-30T13:32:25.524Z,32.59
2022-08-30T13:34:53.297Z,32.83
2022-08-30T13:40:13.059Z,33.27
2022-08-30T13:42:42.846Z,32.12
2022-08-30T13:48:00.481Z,32.10
2022-08-30T13:50:28.757Z,31.96
2022-08-30T13:52:58.209Z,33.00
2022-08-30T13:55:26.479Z,32.21
2022-08-30T13:57:56.437Z,32.21
2022-08-30T14:00:25.495Z,32.56
2022-08-30T14:02:57.330Z,33.12
2022-08-30T14:05:48.878Z,32.38
2022-08-30T14:11:16.111Z,32.15
2022-08-30T14:16:36.571Z,33.16
2022-08-30T14:19:04.837Z,33.82
2022-08-30T14:21:33.284Z,33.72
2022-08-30T14:24:01.053Z,32.77
2022-08-30T14:26:33.489Z,32.25
2022-08-30T14:29:03.944Z,32.12
2022-08-30T14:31:32.949Z,32.96
2022-08-30T14:34:05.462Z,31.94
2022-08-30T14:36:35.286Z,31.74
2022-08-30T14:39:06.261Z,31.64
2022-08-30T14:41:43.648Z,32.33
2022-08-30T14:44:13.128Z,31.89
2022-08-30T14:46:41.775Z,32.88
2022-08-30T14:49:11.321Z,31.42
2022-08-30T14:51:39.399Z,32.45
2022-08-30T14:54:07.697Z,32.33
2022-08-30T14:56:36.874Z,30.85
2022-08-30T14:59:04.277Z,30.35
2022-08-30T15:01:33.303Z,31.07
2022-08-30T15:04:07.322Z,30.15
2022-08-30T15:06:37.298Z,30.23
2022-08-30T15:09:06.593Z,30.48
2022-08-30T15:11:34.772Z,30.05
2022-08-30T15:14:02.610Z,30.24
2022-08-30T15:16:33.095Z,30.26
2022-08-30T15:19:01.601Z,30.52
2022-08-30T15:21:32.492Z,30.23
2022-08-30T15:24:01.599Z,30.22
2022-08-30T15:26:29.554Z,28.71
2022-08-30T15:28:57.433Z,28.81
2022-08-30T15:31:28.529Z,28.71
2022-08-30T15:33:57.903Z,29.58
2022-08-30T15:36:27.472Z,29.33
2022-08-30T15:38:56.604Z,29.05
2022-08-30T15:41:24.415Z,28.72
2022-08-30T15:43:55.310Z,28.85
2022-08-30T15:46:30.226Z,28.69
2022-08-30T15:49:16.126Z,29.03
2022-08-30T15:51:46.247Z,28.57
2022-08-30T15:54:16.494Z,28.82
2022-08-30T15:56:44.872Z,29.20
2022-08-30T15:59:15.285Z,28.67
2022-08-30T16:01:43.918Z,28.16
2022-08-30T16:04:12.241Z,28.50
2022-08-30T16:06:39.912Z,29.73
2022-08-30T16:09:10.636Z,28.22
2022-08-30T16:11:38.712Z,28.41
2022-08-30T16:14:06.805Z,28.86
2022-08-30T16:16:37.606Z,29.67
2022-08-30T16:19:05.836Z,29.86
2022-08-30T16:21:36.911Z,29.66
2022-08-30T16:24:23.462Z,29.75
2022-08-30T16:26:51.753Z,29.55
2022-08-30T16:29:19.329Z,29.68
2022-08-30T16:31:47.654Z,29.37
2022-08-30T16:34:17.541Z,29.13
2022-08-30T16:36:45.876Z,29.29
2022-08-30T16:39:14.016Z,29.14
2022-08-30T16:41:44.799Z,29.47
2022-08-30T16:44:13.712Z,29.09
2022-08-30T16:46:43.827Z,29.33
2022-08-30T16:49:20.322Z,29.36
2022-08-30T16:51:50.723Z,29.37
2022-08-30T16:54:18.184Z,29.45
2022-08-30T16:56:45.900Z,29.49
2022-08-30T16:59:14.617Z,29.49
2022-08-30T17:01:43.469Z,29.29
2022-08-30T17:04:12.946Z,29.28
2022-08-30T17:06:43.849Z,29.01
2022-08-30T17:09:11.299Z,29.05
2022-08-30T17:11:40.306Z,29.02
2022-08-30T17:14:08.741Z,28.99
2022-08-30T17:16:38.712Z,29.32
2022-08-30T17:19:09.164Z,29.46
2022-08-30T17:21:37.037Z,29.37
2022-08-30T17:24:06.821Z,29.10
2022-08-30T17:26:37.042Z,29.04
2022-08-30T17:29:05.971Z,28.78
2022-08-30T17:31:37.493Z,28.96
2022-08-30T17:34:05.902Z,28.83
2022-08-30T17:36:36.440Z,28.71
2022-08-30T17:39:11.166Z,28.71
2022-08-30T17:41:45.238Z,28.70
2022-08-30T17:44:25.617Z,28.70
2022-08-30T17:46:53.994Z,28.41
2022-08-30T17:49:22.555Z,28.35
2022-08-30T17:51:56.112Z,28.12
2022-08-30T17:54:26.616Z,27.48
2022-08-30T17:56:54.810Z,27.83
2022-08-30T17:59:25.126Z,28.14
2022-08-30T18:01:54.835Z,28.52
2022-08-30T18:04:25.009Z,28.23
2022-08-30T18:06:53.327Z,28.21
2022-08-30T18:09:21.447Z,26.97
2022-08-30T18:11:49.795Z,26.29
2022-08-30T18:14:17.435Z,26.54
2022-08-30T18:16:53.812Z,25.86
2022-08-30T18:19:23.839Z,26.01
2022-08-30T18:21:52.179Z,26.27
2022-08-30T18:24:20.177Z,26.98
2022-08-30T18:26:48.035Z,25.96
2022-08-30T18:29:26.167Z,25.83
2022-08-30T18:31:59.449Z,25.27
2022-08-30T18:34:27.048Z,25.21
2022-08-30T18:36:54.550Z,26.20
2022-08-30T18:39:23.045Z,25.23
2022-08-30T18:41:51.110Z,25.08
2022-08-30T18:44:33.470Z,24.96
2022-08-30T18:47:03.727Z,25.07
2022-08-30T18:49:32.861Z,25.90
2022-08-30T18:52:02.092Z,25.00
2022-08-30T18:54:29.940Z,25.87
2022-08-30T18:56:58.278Z,25.58
2022-08-30T18:59:35.693Z,26.03
2022-08-30T19:02:10.489Z,25.17
2022-08-30T19:04:39.232Z,24.96
2022-08-30T19:07:12.693Z,25.32
2022-08-30T19:09:41.432Z,25.23
2022-08-30T19:14:59.681Z,25.47
2022-08-30T19:17:28.818Z,25.06
2022-08-30T19:19:56.493Z,24.95
2022-08-30T19:22:28.653Z,24.71
2022-08-30T19:25:01.309Z,24.60
2022-08-30T19:27:38.482Z,24.39
2022-08-30T19:30:11.171Z,24.21
2022-08-30T19:32:38.654Z,23.92
2022-08-30T19:35:07.822Z,23.94
2022-08-30T19:37:36.718Z,23.50
2022-08-30T19:40:06.917Z,23.52
2022-08-30T19:42:38.438Z,23.18
2022-08-30T19:45:13.201Z,23.24
2022-08-30T19:47:40.883Z,23.95
2022-08-30T19:50:08.851Z,23.30
2022-08-30T19:52:37.627Z,23.20
2022-08-30T19:55:07.236Z,23.77
2022-08-30T19:57:35.666Z,23.72
2022-08-30T20:00:06.887Z,23.45
2022-08-30T20:02:39.887Z,23.87
2022-08-30T20:05:09.328Z,24.09
2022-08-30T20:07:37.661Z,23.57
2022-08-30T20:10:08.296Z,22.87
2022-08-30T20:12:36.521Z,23.12
2022-08-30T20:15:10.320Z,22.93
2022-08-30T20:18:02.835Z,22.90
2022-08-30T20:20:27.102Z,22.78
2022-08-30T20:22:56.905Z,22.76
2022-08-30T20:24:32.127Z,24.99
2022-08-30T20:25:24.914Z,22.84
2022-08-30T20:27:52.680Z,22.84
2022-08-30T20:30:20.829Z,22.71
2022-08-30T20:32:48.417Z,22.82
2022-08-30T20:35:17.615Z,23.69
2022-08-30T20:37:45.876Z,23.90
2022-08-30T20:40:15.956Z,23.62
2022-08-30T20:42:45.713Z,23.49
2022-08-30T20:45:16.186Z,23.06
2022-08-30T20:47:44.155Z,23.33
2022-08-30T20:50:14.370Z,23.35
2022-08-30T20:52:42.417Z,23.31
2022-08-30T20:55:11.492Z,23.05
2022-08-30T20:57:39.748Z,22.92
2022-08-30T21:00:11.100Z,22.90
2022-08-30T21:02:42.700Z,22.89
2022-08-30T21:05:15.792Z,22.76
2022-08-30T21:07:46.201Z,22.55
2022-08-30T21:10:14.219Z,22.36
2022-08-30T21:12:43.025Z,22.27
2022-08-30T21:15:33.898Z,22.34
2022-08-30T21:18:00.624Z,22.51
2022-08-30T21:20:28.873Z,22.29
2022-08-30T21:22:56.433Z,21.97
2022-08-30T21:25:24.190Z,22.24
2022-08-30T21:27:53.126Z,22.04
2022-08-30T21:30:20.739Z,22.37
2022-08-30T21:32:48.513Z,22.17
2022-08-30T21:35:36.392Z,21.62
2022-08-30T21:38:06.630Z,21.39
2022-08-30T21:40:34.120Z,21.00
2022-08-30T21:43:05.664Z,21.55
2022-08-30T21:45:41.282Z,21.33
2022-08-30T21:48:09.379Z,22.53
2022-08-30T21:50:41.827Z,22.90
2022-08-30T21:53:09.688Z,22.81
2022-08-30T21:55:37.518Z,21.74
2022-08-30T21:58:05.151Z,21.55
2022-08-30T22:00:33.686Z,21.88
2022-08-30T22:03:01.473Z,21.71
2022-08-30T22:05:29.024Z,21.40
2022-08-30T22:07:56.623Z,21.24
2022-08-30T22:10:24.619Z,21.55
2022-08-30T22:12:52.113Z,21.45
2022-08-30T22:15:19.567Z,21.25
2022-08-30T22:17:47.345Z,21.20
2022-08-30T22:20:18.531Z,20.98
2022-08-30T22:22:46.199Z,20.98
2022-08-30T22:25:14.021Z,20.76
2022-08-30T22:27:41.423Z,20.91
2022-08-30T22:30:09.335Z,21.10
2022-08-30T22:32:38.269Z,21.38
2022-08-30T22:35:06.616Z,21.49
2022-08-30T22:37:34.860Z,21.16
2022-08-30T22:40:02.965Z,21.14
2022-08-30T22:42:30.663Z,20.75
2022-08-30T22:44:58.215Z,20.48
2022-08-30T22:47:25.949Z,20.43
2022-08-30T22:49:53.370Z,20.72
2022-08-30T22:52:22.132Z,20.65
2022-08-30T22:54:53.310Z,20.66
2022-08-30T22:57:20.790Z,20.82
2022-08-30T22:59:48.724Z,20.72
2022-08-30T23:02:16.676Z,20.62
2022-08-30T23:04:44.176Z,20.67
2022-08-30T23:07:11.674Z,20.34
2022-08-30T23:09:39.406Z,20.36
2022-08-30T23:12:06.919Z,20.38
2022-08-30T23:14:34.390Z,20.51
2022-08-30T23:17:02.205Z,20.56
2022-08-30T23:19:29.647Z,21.36
2022-08-30T23:21:57.499Z,21.56
2022-08-30T23:24:48.801Z,21.46
2022-08-30T23:27:35.541Z,21.64
2022-08-30T23:30:24.800Z,21.84
2022-08-30T23:33:10.850Z,21.59
2022-08-30T23:35:57.226Z,22.03
2022-08-30T23:38:43.902Z,22.09
2022-08-30T23:41:33.943Z,21.94
2022-08-30T23:44:20.349Z,22.33
2022-08-30T23:47:07.267Z,22.45
2022-08-30T23:49:53.386Z,21.64
2022-08-30T23:52:39.680Z,22.82
2022-08-30T23:55:26.278Z,23.12
2022-08-30T23:58:12.794Z,23.43
