createdAt,value
2022-11-22T00:02:22.950Z,97058.00
2022-11-22T00:04:49.402Z,97061.84
2022-11-22T00:07:15.863Z,97063.97
2022-11-22T00:09:42.478Z,97059.50
2022-11-22T00:12:08.896Z,97059.19
2022-11-22T00:14:35.452Z,97048.66
2022-11-22T00:17:01.859Z,97042.03
2022-11-22T00:19:28.754Z,97051.53
2022-11-22T00:21:55.281Z,97056.31
2022-11-22T00:24:21.764Z,97045.19
2022-11-22T00:26:48.422Z,97042.38
2022-11-22T00:29:15.973Z,97059.69
2022-11-22T00:31:42.401Z,97068.66
2022-11-22T00:34:08.995Z,97069.47
2022-11-22T00:36:35.377Z,97073.16
2022-11-22T00:39:01.925Z,97055.19
2022-11-22T00:41:28.297Z,97064.31
2022-11-22T00:43:54.846Z,97056.47
2022-11-22T00:46:21.234Z,97045.34
2022-11-22T00:48:47.713Z,97044.22
2022-11-22T00:51:14.342Z,97056.47
2022-11-22T00:53:40.955Z,97043.66
2022-11-22T00:56:08.596Z,97043.50
2022-11-22T00:58:34.970Z,97063.16
2022-11-22T01:01:01.713Z,97055.81
2022-11-22T01:03:28.166Z,97047.19
2022-11-22T01:05:54.800Z,97062.13
2022-11-22T01:08:21.222Z,97054.84
2022-11-22T01:10:47.774Z,97058.09
2022-11-22T01:13:14.169Z,97063.31
2022-11-22T01:15:40.680Z,97066.94
2022-11-22T01:18:07.146Z,97057.28
2022-11-22T01:20:33.796Z,97075.09
2022-11-22T01:23:00.200Z,97086.22
2022-11-22T01:25:26.708Z,97095.03
2022-11-22T01:27:53.136Z,97095.34
2022-11-22T01:30:19.720Z,97085.09
2022-11-22T01:32:46.085Z,97085.72
2022-11-22T01:35:12.614Z,97088.72
2022-11-22T01:37:39.266Z,97091.38
2022-11-22T01:40:06.486Z,97096.72
2022-11-22T01:43:03.215Z,97105.19
2022-11-22T01:45:29.733Z,97106.34
2022-11-22T01:48:04.156Z,97100.69
2022-11-22T01:50:37.982Z,97092.22
2022-11-22T01:53:17.565Z,97093.72
2022-11-22T01:55:44.895Z,97104.03
2022-11-22T01:58:13.808Z,97109.38
2022-11-22T02:00:40.272Z,97107.69
2022-11-22T02:03:11.110Z,97110.84
2022-11-22T02:05:37.760Z,97113.72
2022-11-22T02:08:17.774Z,97121.50
2022-11-22T02:10:48.199Z,97123.31
2022-11-22T02:13:17.394Z,97129.69
2022-11-22T02:15:43.886Z,97112.38
2022-11-22T02:18:10.752Z,97109.69
2022-11-22T02:20:39.345Z,97122.34
2022-11-22T02:23:29.322Z,97121.38
2022-11-22T02:26:02.491Z,97131.00
2022-11-22T02:28:30.992Z,97126.69
2022-11-22T02:30:57.834Z,97132.16
2022-11-22T02:33:24.281Z,97133.34
2022-11-22T02:35:51.401Z,97139.00
2022-11-22T02:38:21.762Z,97131.66
2022-11-22T02:41:06.365Z,97125.34
2022-11-22T02:43:40.045Z,97125.34
2022-11-22T02:46:13.151Z,97115.22
2022-11-22T02:48:43.797Z,97121.53
2022-11-22T02:51:11.720Z,97125.00
2022-11-22T02:53:38.160Z,97126.16
2022-11-22T02:56:05.002Z,97128.00
2022-11-22T02:58:31.577Z,97116.84
2022-11-22T03:00:58.055Z,97125.63
2022-11-22T03:03:24.451Z,97132.94
2022-11-22T03:05:51.001Z,97130.44
2022-11-22T03:08:17.433Z,97136.94
2022-11-22T03:10:43.974Z,97148.22
2022-11-22T03:13:10.397Z,97148.09
2022-11-22T03:15:38.031Z,97155.72
2022-11-22T03:18:04.808Z,97159.84
2022-11-22T03:20:32.883Z,97160.53
2022-11-22T03:23:02.535Z,97162.63
2022-11-22T03:25:30.127Z,97161.47
2022-11-22T03:27:56.551Z,97156.13
2022-11-22T03:30:23.080Z,97165.69
2022-11-22T03:32:49.452Z,97153.44
2022-11-22T03:35:16.125Z,97160.38
2022-11-22T03:37:42.509Z,97173.13
2022-11-22T03:40:09.491Z,97174.34
2022-11-22T03:42:35.922Z,97178.03
2022-11-22T03:45:02.307Z,97186.94
2022-11-22T03:47:28.651Z,97189.34
2022-11-22T03:49:55.327Z,97183.88
2022-11-22T03:52:21.704Z,97189.50
2022-11-22T03:54:48.298Z,97181.78
2022-11-22T03:57:16.882Z,97185.44
2022-11-22T03:59:43.393Z,97177.16
2022-11-22T04:02:09.899Z,97185.97
2022-11-22T04:04:36.532Z,97195.41
2022-11-22T04:07:03.263Z,97200.84
2022-11-22T04:09:30.325Z,97203.19
2022-11-22T04:11:56.977Z,97200.22
2022-11-22T04:14:41.963Z,97207.84
2022-11-22T04:17:08.350Z,97207.84
2022-11-22T04:19:35.983Z,97218.47
2022-11-22T04:22:02.447Z,97215.09
2022-11-22T04:24:47.874Z,97223.59
2022-11-22T04:27:14.326Z,97224.84
2022-11-22T04:29:40.862Z,97222.69
2022-11-22T04:32:27.578Z,97220.19
2022-11-22T04:34:53.969Z,97212.88
2022-11-22T04:37:20.521Z,97210.38
2022-11-22T04:39:46.930Z,97215.69
2022-11-22T04:42:32.087Z,97219.06
2022-11-22T04:44:58.551Z,97218.03
2022-11-22T04:47:47.567Z,97214.03
2022-11-22T04:50:35.487Z,97214.78
2022-11-22T04:53:01.886Z,97223.66
2022-11-22T04:55:29.500Z,97215.31
2022-11-22T04:57:59.710Z,97220.78
2022-11-22T05:00:30.882Z,97223.28
2022-11-22T05:02:57.644Z,97223.28
2022-11-22T05:05:25.027Z,97223.97
2022-11-22T05:07:51.586Z,97222.97
2022-11-22T05:10:22.749Z,97217.81
2022-11-22T05:12:52.545Z,97214.72
2022-11-22T05:15:19.094Z,97215.47
2022-11-22T05:17:45.626Z,97209.38
2022-11-22T05:20:12.133Z,97208.03
2022-11-22T05:22:57.061Z,97208.03
2022-11-22T05:25:25.676Z,97216.03
2022-11-22T05:27:55.473Z,97216.56
2022-11-22T05:30:22.184Z,97219.91
2022-11-22T05:32:48.904Z,97215.94
2022-11-22T05:35:15.438Z,97225.66
2022-11-22T05:37:41.976Z,97226.66
2022-11-22T05:40:09.100Z,97238.63
2022-11-22T05:42:36.677Z,97241.66
2022-11-22T05:45:03.392Z,97246.75
2022-11-22T05:47:34.242Z,97252.00
2022-11-22T05:50:00.694Z,97262.94
2022-11-22T05:52:27.086Z,97262.56
2022-11-22T05:54:54.546Z,97258.66
2022-11-22T05:57:21.189Z,97268.59
2022-11-22T05:59:47.885Z,97262.41
2022-11-22T06:02:14.356Z,97271.28
2022-11-22T06:04:41.049Z,97276.50
2022-11-22T06:07:10.168Z,97278.78
2022-11-22T06:09:37.202Z,97291.94
2022-11-22T06:12:04.299Z,97287.09
2022-11-22T06:14:30.811Z,97291.72
2022-11-22T06:16:57.254Z,97296.22
2022-11-22T06:19:23.855Z,97298.78
2022-11-22T06:21:50.308Z,97303.97
2022-11-22T06:24:18.290Z,97304.34
2022-11-22T06:26:44.669Z,97310.53
2022-11-22T06:29:11.346Z,97312.88
2022-11-22T06:31:37.866Z,97312.03
2022-11-22T06:34:04.447Z,97311.25
2022-11-22T06:36:33.239Z,97308.38
2022-11-22T06:39:00.221Z,97301.00
2022-11-22T06:41:35.379Z,97310.31
2022-11-22T06:44:04.367Z,97315.81
2022-11-22T06:46:31.070Z,97312.25
2022-11-22T06:48:57.554Z,97319.59
2022-11-22T06:51:31.395Z,97325.22
2022-11-22T06:53:58.419Z,97318.41
2022-11-22T06:56:29.323Z,97316.50
2022-11-22T06:58:56.616Z,97311.50
2022-11-22T07:01:26.069Z,97314.13
2022-11-22T07:03:58.334Z,97332.19
2022-11-22T07:06:31.469Z,97337.81
2022-11-22T07:08:59.565Z,97344.28
2022-11-22T07:11:29.214Z,97362.47
2022-11-22T07:14:01.878Z,97358.69
2022-11-22T07:16:33.294Z,97354.03
2022-11-22T07:19:00.822Z,97356.22
2022-11-22T07:21:27.927Z,97353.94
2022-11-22T07:23:56.064Z,97357.81
2022-11-22T07:26:25.136Z,97362.19
2022-11-22T07:28:51.921Z,97353.44
2022-11-22T07:31:18.960Z,97343.13
2022-11-22T07:33:47.039Z,97347.78
2022-11-22T07:36:19.259Z,97352.28
2022-11-22T07:38:47.804Z,97353.25
2022-11-22T07:41:15.353Z,97338.03
2022-11-22T07:43:42.183Z,97348.97
2022-11-22T07:46:20.782Z,97343.19
2022-11-22T07:48:48.666Z,97347.91
2022-11-22T07:51:15.452Z,97344.78
2022-11-22T07:53:41.799Z,97348.22
2022-11-22T07:56:08.684Z,97338.44
2022-11-22T07:58:35.439Z,97338.72
2022-11-22T08:01:09.854Z,97333.75
2022-11-22T08:03:37.065Z,97349.00
2022-11-22T08:06:07.225Z,97341.53
2022-11-22T08:08:34.986Z,97336.88
2022-11-22T08:11:02.032Z,97336.03
2022-11-22T08:13:28.969Z,97336.50
2022-11-22T08:15:59.630Z,97328.97
2022-11-22T08:18:28.670Z,97330.81
2022-11-22T08:21:05.470Z,97336.34
2022-11-22T08:23:31.892Z,97348.56
2022-11-22T08:25:59.405Z,97352.88
2022-11-22T08:28:26.155Z,97364.97
2022-11-22T08:31:06.153Z,97366.84
2022-11-22T08:33:32.580Z,97361.53
2022-11-22T08:35:58.960Z,97368.28
2022-11-22T08:38:25.614Z,97367.94
2022-11-22T08:40:52.118Z,97374.72
2022-11-22T08:43:19.005Z,97391.03
2022-11-22T08:45:45.794Z,97397.16
2022-11-22T08:48:12.409Z,97400.09
2022-11-22T08:50:39.601Z,97390.53
2022-11-22T08:53:05.981Z,97387.97
2022-11-22T08:55:32.539Z,97381.88
2022-11-22T08:57:59.878Z,97379.22
2022-11-22T09:00:32.952Z,97389.38
2022-11-22T09:02:59.900Z,97381.41
2022-11-22T09:05:27.550Z,97387.72
2022-11-22T09:10:40.432Z,97372.97
2022-11-22T09:13:06.902Z,97373.53
2022-11-22T09:15:34.089Z,97369.53
2022-11-22T09:18:02.227Z,97370.88
2022-11-22T09:20:29.120Z,97376.84
2022-11-22T09:22:55.801Z,97379.72
2022-11-22T09:25:22.377Z,97370.09
2022-11-22T09:27:49.032Z,97362.78
2022-11-22T09:30:15.704Z,97373.44
2022-11-22T09:32:44.522Z,97378.13
2022-11-22T09:35:11.004Z,97365.31
2022-11-22T09:37:37.590Z,97371.78
2022-11-22T09:40:04.406Z,97372.44
2022-11-22T09:42:39.739Z,97360.94
2022-11-22T09:45:21.417Z,97347.97
2022-11-22T09:48:27.839Z,97353.13
2022-11-22T09:51:20.038Z,97355.00
2022-11-22T09:53:55.412Z,97358.13
2022-11-22T09:56:26.406Z,97356.47
2022-11-22T09:58:58.394Z,97364.50
2022-11-22T10:01:33.591Z,97362.84
2022-11-22T10:04:06.721Z,97377.19
2022-11-22T10:06:40.662Z,97360.03
2022-11-22T10:09:20.431Z,97367.88
2022-11-22T10:12:24.007Z,97367.69
2022-11-22T10:15:16.164Z,97374.88
2022-11-22T10:17:55.097Z,97359.06
2022-11-22T10:20:28.237Z,97362.44
2022-11-22T10:22:57.119Z,97346.69
2022-11-22T10:25:40.335Z,97350.03
2022-11-22T10:28:19.486Z,97337.16
2022-11-22T10:30:58.344Z,97343.69
2022-11-22T10:33:41.292Z,97341.69
2022-11-22T10:36:27.149Z,97343.84
2022-11-22T10:39:06.093Z,97342.50
2022-11-22T10:41:47.618Z,97337.38
2022-11-22T10:44:29.939Z,97343.03
2022-11-22T10:47:08.560Z,97334.34
2022-11-22T10:50:12.602Z,97328.69
2022-11-22T10:52:54.542Z,97329.16
2022-11-22T10:55:22.209Z,97328.63
2022-11-22T10:58:02.461Z,97324.63
2022-11-22T11:00:32.907Z,97328.28
2022-11-22T11:03:29.159Z,97323.63
2022-11-22T11:06:37.784Z,97327.00
2022-11-22T11:11:59.572Z,97325.63
2022-11-22T11:14:47.025Z,97313.09
2022-11-22T11:17:18.698Z,97311.94
2022-11-22T11:19:49.702Z,97311.63
2022-11-22T11:22:42.777Z,97307.91
2022-11-22T11:25:43.323Z,97307.03
2022-11-22T11:28:21.833Z,97304.56
2022-11-22T11:30:54.147Z,97299.53
2022-11-22T11:33:28.506Z,97297.81
2022-11-22T11:36:02.614Z,97291.59
2022-11-22T11:38:42.361Z,97290.28
2022-11-22T11:41:25.591Z,97293.25
2022-11-22T11:43:54.796Z,97290.31
2022-11-22T11:46:24.384Z,97280.94
2022-11-22T11:48:53.645Z,97293.75
2022-11-22T11:51:37.791Z,97289.25
2022-11-22T11:54:11.520Z,97274.94
2022-11-22T11:56:46.821Z,97278.34
2022-11-22T11:59:21.695Z,97282.66
2022-11-22T12:01:58.869Z,97275.97
2022-11-22T12:04:30.136Z,97276.31
2022-11-22T12:07:03.562Z,97272.63
2022-11-22T12:09:43.054Z,97275.66
2022-11-22T12:12:22.150Z,97263.91
2022-11-22T12:15:11.693Z,97270.94
2022-11-22T12:18:18.166Z,97274.41
2022-11-22T12:20:50.407Z,97270.94
2022-11-22T12:23:50.896Z,97268.75
2022-11-22T12:26:18.686Z,97277.88
2022-11-22T12:28:47.355Z,97268.47
2022-11-22T12:31:26.769Z,97261.88
2022-11-22T12:33:58.756Z,97268.44
2022-11-22T12:36:41.781Z,97274.19
2022-11-22T12:39:15.077Z,97259.03
2022-11-22T12:41:43.862Z,97263.13
2022-11-22T12:44:15.738Z,97254.66
2022-11-22T12:46:47.698Z,97253.16
2022-11-22T12:49:30.103Z,97249.84
2022-11-22T12:52:07.145Z,97250.03
2022-11-22T12:54:40.432Z,97246.78
2022-11-22T12:57:22.001Z,97253.72
2022-11-22T13:00:14.439Z,97249.84
2022-11-22T13:02:58.765Z,97255.41
2022-11-22T13:05:43.387Z,97263.72
2022-11-22T13:08:29.091Z,97265.66
2022-11-22T13:11:15.559Z,97258.91
2022-11-22T13:13:58.986Z,97266.00
2022-11-22T13:16:25.391Z,97271.06
2022-11-22T13:19:04.334Z,97265.25
2022-11-22T13:21:39.611Z,97269.50
2022-11-22T13:24:40.801Z,97266.38
2022-11-22T13:27:19.929Z,97254.66
2022-11-22T13:29:52.934Z,97254.38
2022-11-22T13:32:23.206Z,97259.91
2022-11-22T13:35:11.408Z,97260.53
2022-11-22T13:37:41.906Z,97259.69
2022-11-22T13:40:27.362Z,97265.09
2022-11-22T13:43:21.397Z,97264.31
2022-11-22T13:45:54.806Z,97262.34
2022-11-22T13:48:39.727Z,97265.13
2022-11-22T13:51:07.204Z,97282.88
2022-11-22T13:53:40.318Z,97273.22
2022-11-22T13:56:15.528Z,97275.38
2022-11-22T13:58:51.015Z,97274.78
2022-11-22T14:01:32.018Z,97271.81
2022-11-22T14:04:17.065Z,97274.28
2022-11-22T14:07:08.935Z,97279.19
2022-11-22T14:09:55.227Z,97266.88
2022-11-22T14:12:24.252Z,97275.38
2022-11-22T14:15:23.147Z,97256.50
2022-11-22T14:18:11.776Z,97264.84
2022-11-22T14:20:49.016Z,97268.34
2022-11-22T14:23:27.598Z,97264.81
2022-11-22T14:26:20.277Z,97261.38
2022-11-22T14:28:52.650Z,97269.06
2022-11-22T14:31:28.202Z,97270.16
2022-11-22T14:34:16.823Z,97271.19
2022-11-22T14:36:44.613Z,97261.38
2022-11-22T14:39:44.952Z,97253.88
2022-11-22T14:42:40.965Z,97255.34
2022-11-22T14:45:10.286Z,97263.72
2022-11-22T14:47:47.814Z,97262.19
2022-11-22T14:50:22.444Z,97272.38
2022-11-22T14:52:49.473Z,97264.06
2022-11-22T14:55:19.297Z,97272.38
2022-11-22T14:57:48.700Z,97269.59
2022-11-22T15:00:15.310Z,97267.88
2022-11-22T15:02:53.950Z,97276.41
2022-11-22T15:09:11.956Z,97272.13
2022-11-22T15:09:21.745Z,97275.09
2022-11-22T15:12:25.554Z,97275.44
2022-11-22T15:57:37.200Z,97301.91
2022-11-22T16:00:10.607Z,97317.59
2022-11-22T16:02:47.203Z,97314.59
2022-11-22T16:06:08.152Z,97314.38
2022-11-22T16:08:05.145Z,97320.41
2022-11-22T16:10:42.634Z,97321.25
2022-11-22T16:13:21.289Z,97323.25
2022-11-22T16:16:11.238Z,97323.94
2022-11-22T16:18:38.998Z,97334.75
2022-11-22T16:21:07.090Z,97331.59
2022-11-22T16:23:35.205Z,97329.25
2022-11-22T16:26:29.271Z,97340.09
2022-11-22T16:29:10.691Z,97331.59
2022-11-22T16:31:38.801Z,97339.59
2022-11-22T16:34:13.548Z,97342.25
2022-11-22T16:36:40.097Z,97349.44
2022-11-22T16:39:06.589Z,97351.44
2022-11-22T16:41:34.651Z,97354.28
2022-11-22T16:44:04.339Z,97361.09
2022-11-22T16:46:30.766Z,97357.44
2022-11-22T16:48:57.222Z,97362.63
2022-11-22T16:51:28.326Z,97368.28
2022-11-22T16:53:59.006Z,97365.28
2022-11-22T16:56:28.290Z,97366.09
2022-11-22T16:58:56.488Z,97364.63
2022-11-22T17:01:26.290Z,97358.44
2022-11-22T17:03:55.690Z,97367.78
2022-11-22T17:06:25.141Z,97372.97
2022-11-22T17:08:54.316Z,97378.44
2022-11-22T17:11:23.684Z,97382.28
2022-11-22T17:13:50.950Z,97383.31
2022-11-22T17:16:20.329Z,97382.28
2022-11-22T17:18:48.071Z,97387.59
2022-11-22T17:21:37.752Z,97391.97
2022-11-22T17:24:13.211Z,97397.47
2022-11-22T17:26:39.509Z,97398.97
2022-11-22T17:29:08.567Z,97398.81
2022-11-22T17:31:38.173Z,97402.13
2022-11-22T17:34:04.586Z,97394.28
2022-11-22T17:36:35.608Z,97405.78
2022-11-22T17:39:05.968Z,97406.63
2022-11-22T17:41:33.403Z,97417.63
2022-11-22T17:44:00.757Z,97424.97
2022-11-22T17:46:29.340Z,97417.31
2022-11-22T17:48:58.754Z,97422.63
2022-11-22T17:51:26.761Z,97417.63
2022-11-22T17:53:53.451Z,97431.13
2022-11-22T17:56:20.349Z,97418.94
2022-11-22T17:58:47.276Z,97429.28
2022-11-22T18:01:19.720Z,97430.94
2022-11-22T18:03:47.316Z,97431.63
2022-11-22T18:06:17.004Z,97429.78
2022-11-22T18:08:46.941Z,97435.28
2022-11-22T18:11:15.094Z,97442.63
2022-11-22T18:13:41.773Z,97449.81
2022-11-22T18:16:12.181Z,97457.13
2022-11-22T18:21:26.709Z,97452.28
2022-11-22T18:23:53.402Z,97452.63
2022-11-22T18:31:54.152Z,97457.78
2022-11-22T18:34:22.551Z,97448.94
2022-11-22T18:36:55.436Z,97461.63
2022-11-22T18:39:24.597Z,97456.63
2022-11-22T18:41:51.602Z,97464.28
2022-11-22T18:44:18.249Z,97466.13
2022-11-22T18:46:44.848Z,97471.31
2022-11-22T18:49:11.311Z,97470.28
2022-11-22T18:51:37.879Z,97471.47
2022-11-22T18:54:04.626Z,97473.31
2022-11-22T18:56:31.495Z,97466.78
2022-11-22T18:58:57.975Z,97474.59
2022-11-22T19:01:26.158Z,97476.44
2022-11-22T19:03:52.867Z,97479.28
2022-11-22T19:06:19.992Z,97474.28
2022-11-22T19:08:47.079Z,97474.78
2022-11-22T19:11:14.422Z,97481.75
2022-11-22T19:13:42.567Z,97483.75
2022-11-22T19:16:11.751Z,97488.94
2022-11-22T19:18:42.737Z,97489.09
2022-11-22T19:21:10.797Z,97500.53
2022-11-22T19:23:37.321Z,97498.88
2022-11-22T19:26:05.978Z,97498.00
2022-11-22T19:28:32.960Z,97495.34
2022-11-22T19:31:09.436Z,97503.66
2022-11-22T19:33:36.605Z,97508.94
2022-11-22T19:36:06.328Z,97508.09
2022-11-22T19:38:33.008Z,97508.03
2022-11-22T19:40:59.672Z,97511.69
2022-11-22T19:43:26.142Z,97511.53
2022-11-22T19:45:52.736Z,97510.66
2022-11-22T19:48:19.500Z,97518.34
2022-11-22T19:50:45.940Z,97501.38
2022-11-22T19:53:12.445Z,97504.38
2022-11-22T19:55:45.141Z,97506.00
2022-11-22T19:58:12.156Z,97508.38
2022-11-22T20:00:38.721Z,97498.72
2022-11-22T20:03:05.335Z,97501.41
2022-11-22T20:05:32.467Z,97508.78
2022-11-22T20:11:41.206Z,97510.81
2022-11-22T20:14:09.344Z,97520.81
2022-11-22T20:16:37.185Z,97516.34
2022-11-22T20:19:06.684Z,97523.28
2022-11-22T20:21:34.837Z,97519.78
2022-11-22T20:24:02.305Z,97516.97
2022-11-22T20:26:30.141Z,97520.63
2022-11-22T20:28:59.191Z,97520.25
2022-11-22T20:31:27.755Z,97542.34
2022-11-22T20:33:55.005Z,97535.84
2022-11-22T20:36:24.832Z,97535.78
2022-11-22T20:38:52.461Z,97531.59
2022-11-22T20:41:21.010Z,97537.25
2022-11-22T20:43:47.517Z,97537.25
2022-11-22T20:46:20.126Z,97534.25
2022-11-22T20:48:47.742Z,97529.41
2022-11-22T20:51:20.310Z,97533.91
2022-11-22T20:53:47.030Z,97537.44
2022-11-22T20:56:14.434Z,97541.22
2022-11-22T20:58:42.312Z,97542.25
2022-11-22T21:01:14.989Z,97532.25
2022-11-22T21:03:41.959Z,97538.41
2022-11-22T21:06:09.920Z,97537.59
2022-11-22T21:08:36.424Z,97544.56
2022-11-22T21:11:09.904Z,97529.97
2022-11-22T21:13:36.353Z,97548.59
2022-11-22T21:16:15.649Z,97549.25
2022-11-22T21:18:50.765Z,97555.63
2022-11-22T21:21:22.468Z,97553.41
2022-11-22T21:23:51.067Z,97553.56
2022-11-22T21:26:18.009Z,97557.09
2022-11-22T21:28:44.764Z,97558.06
2022-11-22T21:31:11.196Z,97555.47
2022-11-22T21:33:37.580Z,97555.97
2022-11-22T21:36:06.370Z,97555.63
2022-11-22T21:38:35.186Z,97556.97
2022-11-22T21:41:24.218Z,97558.78
2022-11-22T21:43:50.959Z,97548.47
2022-11-22T21:46:18.256Z,97555.19
2022-11-22T21:48:44.595Z,97558.13
2022-11-22T21:51:10.945Z,97556.25
2022-11-22T21:53:37.296Z,97554.59
2022-11-22T21:56:03.819Z,97561.03
2022-11-22T21:58:30.294Z,97565.53
2022-11-22T22:01:01.557Z,97574.06
2022-11-22T22:03:29.671Z,97574.72
2022-11-22T22:05:57.029Z,97568.66
2022-11-22T22:08:26.244Z,97572.53
2022-11-22T22:10:52.652Z,97560.44
2022-11-22T22:13:19.457Z,97562.28
2022-11-22T22:15:47.465Z,97559.94
2022-11-22T22:18:14.622Z,97549.44
2022-11-22T22:20:41.156Z,97537.66
2022-11-22T22:23:07.658Z,97538.97
2022-11-22T22:25:34.005Z,97538.16
2022-11-22T22:28:00.438Z,97541.09
2022-11-22T22:30:26.823Z,97539.47
2022-11-22T22:32:53.185Z,97548.63
2022-11-22T22:35:19.570Z,97546.94
2022-11-22T22:37:45.928Z,97536.63
2022-11-22T22:40:12.546Z,97540.81
2022-11-22T22:42:38.889Z,97549.66
2022-11-22T22:45:05.788Z,97550.03
2022-11-22T22:47:32.288Z,97548.53
2022-11-22T22:49:58.671Z,97549.53
2022-11-22T22:52:25.000Z,97558.25
2022-11-22T22:54:51.370Z,97554.44
2022-11-22T22:57:17.758Z,97566.94
2022-11-22T22:59:44.096Z,97565.44
2022-11-22T23:02:10.681Z,97559.44
2022-11-22T23:04:37.907Z,97564.94
2022-11-22T23:07:04.269Z,97565.59
2022-11-22T23:09:30.883Z,97564.94
2022-11-22T23:12:12.691Z,97566.28
2022-11-22T23:14:40.069Z,97570.78
2022-11-22T23:17:08.471Z,97568.28
2022-11-22T23:19:34.851Z,97572.97
2022-11-22T23:22:01.234Z,97578.16
2022-11-22T23:24:30.717Z,97577.81
2022-11-22T23:26:57.205Z,97577.97
2022-11-22T23:29:23.678Z,97573.16
2022-11-22T23:31:50.168Z,97577.00
2022-11-22T23:34:16.540Z,97570.63
2022-11-22T23:36:42.892Z,97580.31
2022-11-22T23:39:09.362Z,97577.50
2022-11-22T23:41:35.890Z,97587.47
2022-11-22T23:44:02.345Z,97585.69
2022-11-22T23:46:29.097Z,97581.66
2022-11-22T23:48:58.304Z,97575.97
2022-11-22T23:51:25.485Z,97578.00
2022-11-22T23:53:56.177Z,97571.16
2022-11-22T23:56:23.539Z,97573.63
2022-11-22T23:58:51.001Z,97579.84
