createdAt,value
2022-09-17T00:01:31.331Z,11.71
2022-09-17T00:04:04.299Z,11.55
2022-09-17T00:06:33.725Z,11.66
2022-09-17T00:09:01.542Z,11.48
2022-09-17T00:11:31.266Z,11.64
2022-09-17T00:14:00.870Z,11.81
2022-09-17T00:16:32.153Z,11.80
2022-09-17T00:19:02.673Z,11.79
2022-09-17T00:21:30.660Z,11.86
2022-09-17T00:23:59.906Z,11.91
2022-09-17T00:26:29.581Z,11.88
2022-09-17T00:28:59.474Z,11.76
2022-09-17T00:31:28.889Z,11.65
2022-09-17T00:33:57.176Z,11.87
2022-09-17T00:36:26.751Z,11.94
2022-09-17T00:38:56.726Z,11.44
2022-09-17T00:41:26.784Z,11.71
2022-09-17T00:43:57.148Z,11.87
2022-09-17T00:46:27.029Z,11.97
2022-09-17T00:48:58.843Z,11.95
2022-09-17T00:51:31.950Z,11.90
2022-09-17T00:54:01.713Z,11.88
2022-09-17T00:56:32.708Z,11.16
2022-09-17T00:59:02.627Z,11.61
2022-09-17T01:01:30.682Z,11.85
2022-09-17T01:03:58.581Z,11.48
2022-09-17T01:06:35.626Z,11.81
2022-09-17T01:09:29.865Z,11.93
2022-09-17T01:12:15.103Z,11.75
2022-09-17T01:14:56.933Z,11.69
2022-09-17T01:17:30.815Z,11.67
2022-09-17T01:20:37.120Z,11.78
2022-09-17T01:23:36.892Z,11.77
2022-09-17T01:26:28.808Z,11.81
2022-09-17T01:29:08.262Z,11.48
2022-09-17T01:31:44.216Z,11.76
2022-09-17T01:34:21.425Z,11.71
2022-09-17T01:37:14.577Z,11.74
2022-09-17T01:39:49.705Z,11.49
2022-09-17T01:42:25.349Z,11.72
2022-09-17T01:45:01.595Z,11.71
2022-09-17T01:47:35.953Z,11.76
2022-09-17T01:50:08.495Z,11.73
2022-09-17T01:52:38.825Z,11.85
2022-09-17T01:55:08.959Z,11.83
2022-09-17T01:57:42.337Z,11.65
2022-09-17T02:00:13.883Z,11.53
2022-09-17T02:02:50.535Z,11.68
2022-09-17T02:05:23.197Z,11.72
2022-09-17T02:07:56.269Z,11.43
2022-09-17T02:10:29.559Z,11.79
2022-09-17T02:13:02.554Z,11.82
2022-09-17T02:15:36.140Z,11.54
2022-09-17T02:18:09.894Z,11.70
2022-09-17T02:20:43.613Z,11.85
2022-09-17T02:23:17.157Z,11.82
2022-09-17T02:25:51.218Z,11.73
2022-09-17T02:28:25.452Z,11.76
2022-09-17T02:30:53.324Z,11.71
2022-09-17T02:33:23.532Z,11.63
2022-09-17T02:35:51.824Z,11.76
2022-09-17T02:38:24.551Z,11.60
2022-09-17T02:40:59.826Z,11.68
2022-09-17T02:43:36.006Z,11.73
2022-09-17T02:46:25.745Z,11.60
2022-09-17T02:49:11.705Z,11.65
2022-09-17T02:51:49.781Z,11.63
2022-09-17T02:54:25.672Z,11.61
2022-09-17T02:57:01.808Z,11.48
2022-09-17T02:59:34.837Z,10.90
2022-09-17T03:02:10.272Z,11.23
2022-09-17T03:04:40.552Z,11.72
2022-09-17T03:07:10.403Z,11.63
2022-09-17T03:09:38.329Z,11.64
2022-09-17T03:12:06.978Z,11.67
2022-09-17T03:14:34.814Z,11.66
2022-09-17T03:17:03.252Z,11.59
2022-09-17T03:19:31.327Z,11.55
2022-09-17T03:22:00.571Z,11.49
2022-09-17T03:24:28.523Z,11.57
2022-09-17T03:26:56.431Z,11.49
2022-09-17T03:29:24.320Z,11.01
2022-09-17T03:31:52.231Z,11.55
2022-09-17T03:34:20.982Z,11.42
2022-09-17T03:36:48.821Z,11.40
2022-09-17T03:39:18.103Z,11.41
2022-09-17T03:41:46.038Z,11.39
2022-09-17T03:44:15.297Z,11.41
2022-09-17T03:46:44.315Z,11.43
2022-09-17T03:49:12.240Z,11.36
2022-09-17T03:51:40.141Z,11.32
2022-09-17T03:54:08.362Z,11.07
2022-09-17T03:56:37.871Z,11.32
2022-09-17T03:59:05.720Z,11.25
2022-09-17T04:01:33.786Z,11.04
2022-09-17T04:04:01.698Z,11.27
2022-09-17T04:06:29.776Z,11.14
2022-09-17T04:08:57.989Z,11.09
2022-09-17T04:11:25.880Z,11.29
2022-09-17T04:13:55.141Z,11.23
2022-09-17T04:16:23.721Z,11.25
2022-09-17T04:18:51.618Z,11.28
2022-09-17T04:21:19.778Z,11.24
2022-09-17T04:23:48.166Z,11.13
2022-09-17T04:26:16.201Z,11.14
2022-09-17T04:28:44.052Z,10.87
2022-09-17T04:31:13.381Z,10.79
2022-09-17T04:33:41.517Z,10.78
2022-09-17T04:36:09.358Z,11.03
2022-09-17T04:38:37.297Z,10.99
2022-09-17T04:41:07.940Z,11.03
2022-09-17T04:43:36.105Z,10.94
2022-09-17T04:46:04.123Z,10.79
2022-09-17T04:48:33.550Z,10.94
2022-09-17T04:51:01.637Z,10.83
2022-09-17T04:53:29.498Z,10.92
2022-09-17T04:55:57.372Z,10.94
2022-09-17T04:58:25.278Z,10.71
2022-09-17T05:00:53.298Z,10.85
2022-09-17T05:03:21.074Z,10.90
2022-09-17T05:05:50.280Z,10.80
2022-09-17T05:08:18.089Z,10.64
2022-09-17T05:10:46.100Z,10.54
2022-09-17T05:13:13.881Z,10.22
2022-09-17T05:15:42.352Z,10.43
2022-09-17T05:18:10.157Z,10.52
2022-09-17T05:20:38.707Z,10.26
2022-09-17T05:23:07.906Z,10.57
2022-09-17T05:25:35.757Z,10.26
2022-09-17T05:28:03.755Z,10.55
2022-09-17T05:30:31.579Z,10.48
2022-09-17T05:33:00.613Z,10.50
2022-09-17T05:35:28.849Z,10.42
2022-09-17T05:38:00.986Z,10.62
2022-09-17T05:40:30.429Z,10.60
2022-09-17T05:43:02.729Z,10.57
2022-09-17T05:45:31.322Z,10.42
2022-09-17T05:48:00.918Z,10.58
2022-09-17T05:50:29.973Z,10.56
2022-09-17T05:52:58.269Z,10.60
2022-09-17T05:55:26.516Z,10.71
2022-09-17T05:57:55.790Z,10.74
2022-09-17T06:00:23.700Z,10.79
2022-09-17T06:02:55.964Z,10.87
2022-09-17T06:05:23.890Z,10.88
2022-09-17T06:07:52.232Z,10.94
2022-09-17T06:10:20.173Z,10.83
2022-09-17T06:12:47.997Z,11.01
2022-09-17T06:15:17.385Z,11.03
2022-09-17T06:17:45.177Z,10.88
2022-09-17T06:20:13.048Z,10.74
2022-09-17T06:22:40.942Z,10.44
2022-09-17T06:25:09.386Z,10.65
2022-09-17T06:27:37.351Z,10.63
2022-09-17T06:30:06.734Z,10.66
2022-09-17T06:32:36.414Z,10.73
2022-09-17T06:35:04.475Z,10.80
2022-09-17T06:37:34.015Z,10.83
2022-09-17T06:40:02.342Z,10.03
2022-09-17T06:42:30.270Z,10.85
2022-09-17T06:45:00.389Z,10.88
2022-09-17T06:47:30.080Z,11.00
2022-09-17T06:49:59.870Z,11.16
2022-09-17T06:52:27.816Z,11.23
2022-09-17T06:54:56.497Z,11.66
2022-09-17T06:57:24.553Z,11.60
2022-09-17T06:59:52.458Z,11.54
2022-09-17T07:02:20.686Z,11.36
2022-09-17T07:04:48.537Z,10.79
2022-09-17T07:07:17.846Z,11.32
2022-09-17T07:09:45.710Z,11.48
2022-09-17T07:12:14.110Z,11.42
2022-09-17T07:14:41.950Z,11.57
2022-09-17T07:17:09.960Z,11.50
2022-09-17T07:19:38.405Z,11.59
2022-09-17T07:22:06.335Z,11.82
2022-09-17T07:24:36.040Z,11.60
2022-09-17T07:27:03.984Z,11.92
2022-09-17T07:29:32.270Z,11.81
2022-09-17T07:32:00.399Z,12.02
2022-09-17T07:34:29.111Z,11.93
2022-09-17T07:36:57.033Z,12.03
2022-09-17T07:39:25.024Z,12.02
2022-09-17T07:41:54.260Z,11.95
2022-09-17T07:44:22.712Z,11.99
2022-09-17T07:46:50.597Z,11.68
2022-09-17T07:49:18.505Z,12.41
2022-09-17T07:51:46.863Z,12.63
2022-09-17T07:54:14.802Z,12.52
2022-09-17T07:56:42.637Z,12.55
2022-09-17T07:59:12.044Z,12.38
2022-09-17T08:01:40.791Z,12.21
2022-09-17T08:04:08.854Z,12.35
2022-09-17T08:06:40.351Z,12.41
2022-09-17T08:09:10.650Z,12.19
2022-09-17T08:11:55.125Z,12.43
2022-09-17T08:14:29.418Z,12.27
2022-09-17T08:16:57.439Z,12.11
2022-09-17T08:19:25.544Z,12.15
2022-09-17T08:21:53.792Z,12.11
2022-09-17T08:24:21.541Z,12.16
2022-09-17T08:26:49.380Z,12.34
2022-09-17T08:29:17.425Z,12.68
2022-09-17T08:31:46.675Z,12.45
2022-09-17T08:34:14.608Z,13.05
2022-09-17T08:36:42.507Z,13.03
2022-09-17T08:39:12.205Z,13.20
2022-09-17T08:42:06.562Z,13.02
2022-09-17T08:44:42.279Z,13.07
2022-09-17T08:47:18.378Z,12.94
2022-09-17T08:49:51.806Z,13.06
2022-09-17T08:52:47.912Z,13.18
2022-09-17T08:55:31.453Z,13.15
2022-09-17T08:58:08.734Z,13.06
2022-09-17T09:00:43.858Z,13.63
2022-09-17T09:03:29.326Z,13.87
2022-09-17T09:05:57.815Z,13.98
2022-09-17T09:08:31.636Z,14.10
2022-09-17T09:11:02.124Z,14.06
2022-09-17T09:13:35.985Z,14.13
2022-09-17T09:16:07.937Z,13.74
2022-09-17T09:18:41.072Z,13.57
2022-09-17T09:21:22.670Z,14.03
2022-09-17T09:23:54.613Z,14.33
2022-09-17T09:26:24.891Z,14.22
2022-09-17T09:29:07.441Z,14.25
2022-09-17T09:32:15.209Z,14.63
2022-09-17T09:34:47.111Z,14.65
2022-09-17T09:37:21.215Z,14.56
2022-09-17T09:39:52.335Z,14.62
2022-09-17T09:42:28.921Z,14.98
2022-09-17T09:45:04.140Z,14.69
2022-09-17T09:47:51.248Z,14.63
2022-09-17T09:50:43.204Z,14.57
2022-09-17T09:53:29.863Z,14.79
2022-09-17T09:56:08.620Z,14.70
2022-09-17T09:58:38.643Z,14.67
2022-09-17T10:01:13.974Z,14.72
2022-09-17T10:03:46.090Z,14.31
2022-09-17T10:06:17.219Z,14.43
2022-09-17T10:09:14.359Z,14.44
2022-09-17T10:11:42.435Z,14.36
2022-09-17T10:14:25.426Z,14.01
2022-09-17T10:17:12.921Z,14.61
2022-09-17T10:19:41.167Z,14.12
2022-09-17T10:22:23.958Z,14.41
2022-09-17T10:24:54.566Z,14.53
2022-09-17T10:27:24.960Z,14.39
2022-09-17T10:29:55.716Z,14.48
2022-09-17T10:32:24.021Z,14.59
2022-09-17T10:35:07.203Z,14.73
2022-09-17T10:37:43.289Z,14.86
2022-09-17T10:40:29.814Z,14.79
2022-09-17T10:43:22.411Z,14.92
2022-09-17T10:45:59.922Z,15.19
2022-09-17T10:48:31.708Z,15.41
2022-09-17T10:51:01.808Z,14.97
2022-09-17T10:53:29.866Z,15.10
2022-09-17T10:56:12.269Z,15.10
2022-09-17T10:58:52.360Z,14.55
2022-09-17T11:01:34.674Z,14.68
2022-09-17T11:04:22.934Z,14.76
2022-09-17T11:07:39.879Z,14.70
2022-09-17T11:10:16.596Z,14.65
2022-09-17T11:13:03.508Z,14.52
2022-09-17T11:15:43.760Z,14.71
2022-09-17T11:18:41.563Z,14.70
2022-09-17T11:21:23.262Z,14.70
2022-09-17T11:24:11.281Z,14.87
2022-09-17T11:26:51.290Z,14.82
2022-09-17T11:29:41.743Z,14.88
2022-09-17T11:32:24.634Z,15.06
2022-09-17T11:35:03.216Z,14.91
2022-09-17T11:37:35.508Z,15.35
2022-09-17T11:40:14.823Z,15.31
2022-09-17T11:42:49.447Z,15.37
2022-09-17T11:45:29.296Z,15.16
2022-09-17T11:48:04.293Z,14.89
2022-09-17T11:50:44.312Z,14.65
2022-09-17T11:53:24.650Z,14.77
2022-09-17T11:55:59.989Z,15.16
2022-09-17T11:58:32.817Z,15.22
2022-09-17T12:01:08.110Z,15.36
2022-09-17T12:03:42.866Z,15.24
2022-09-17T12:06:15.473Z,14.75
2022-09-17T12:08:54.497Z,13.90
2022-09-17T12:11:31.099Z,13.92
2022-09-17T12:14:04.928Z,13.68
2022-09-17T12:16:39.647Z,14.05
2022-09-17T12:19:16.353Z,14.25
2022-09-17T12:21:50.599Z,14.37
2022-09-17T12:24:24.458Z,14.73
2022-09-17T12:27:02.854Z,15.17
2022-09-17T12:30:03.371Z,15.37
2022-09-17T12:32:57.920Z,15.34
2022-09-17T12:36:02.872Z,15.22
2022-09-17T12:39:02.665Z,15.10
2022-09-17T12:41:40.053Z,14.84
2022-09-17T12:44:31.163Z,14.75
2022-09-17T12:47:14.511Z,13.32
2022-09-17T12:50:12.145Z,14.17
2022-09-17T12:53:02.456Z,14.34
2022-09-17T12:55:39.505Z,14.65
2022-09-17T12:58:26.420Z,14.69
2022-09-17T13:01:04.665Z,14.75
2022-09-17T13:03:37.581Z,14.63
2022-09-17T13:06:35.983Z,14.36
2022-09-17T13:09:45.447Z,15.24
2022-09-17T13:12:21.732Z,15.07
2022-09-17T13:18:13.241Z,15.25
2022-09-17T13:21:01.833Z,15.33
2022-09-17T13:23:35.329Z,15.41
2022-09-17T13:26:05.724Z,15.58
2022-09-17T13:28:46.716Z,15.30
2022-09-17T13:31:23.097Z,15.34
2022-09-17T13:34:02.216Z,15.36
2022-09-17T13:36:48.632Z,15.34
2022-09-17T13:39:40.635Z,14.26
2022-09-17T13:42:14.767Z,15.31
2022-09-17T13:44:47.584Z,15.42
2022-09-17T13:47:20.941Z,14.99
2022-09-17T13:49:52.725Z,15.44
2022-09-17T13:52:36.223Z,15.51
2022-09-17T13:55:07.901Z,15.83
2022-09-17T13:57:50.283Z,15.79
2022-09-17T14:00:53.639Z,15.97
2022-09-17T14:03:58.152Z,15.66
2022-09-17T14:06:56.290Z,15.51
2022-09-17T14:09:56.614Z,15.38
2022-09-17T14:12:58.284Z,15.40
2022-09-17T14:15:53.163Z,15.21
2022-09-17T14:18:44.008Z,15.49
2022-09-17T14:21:25.086Z,15.46
2022-09-17T14:24:01.903Z,15.02
2022-09-17T14:26:57.638Z,15.73
2022-09-17T14:29:41.016Z,15.48
2022-09-17T14:32:21.023Z,15.51
2022-09-17T14:34:52.994Z,15.36
2022-09-17T14:37:22.773Z,15.00
2022-09-17T14:39:52.914Z,13.89
2022-09-17T14:42:23.338Z,13.22
2022-09-17T14:45:02.319Z,12.82
2022-09-17T14:47:30.485Z,12.78
2022-09-17T14:50:21.153Z,12.81
2022-09-17T14:52:50.669Z,12.57
2022-09-17T14:55:21.733Z,12.77
2022-09-17T14:57:53.565Z,12.97
2022-09-17T15:00:25.879Z,12.98
2022-09-17T15:02:59.494Z,13.66
2022-09-17T15:05:31.725Z,13.84
2022-09-17T15:08:13.700Z,13.89
2022-09-17T15:10:49.112Z,14.12
2022-09-17T15:13:20.518Z,14.18
2022-09-17T15:16:00.346Z,14.31
2022-09-17T15:18:40.976Z,14.26
2022-09-17T15:21:26.661Z,14.12
2022-09-17T15:23:59.598Z,14.41
2022-09-17T15:26:32.083Z,14.00
2022-09-17T15:29:01.045Z,14.59
2022-09-17T15:31:31.238Z,14.50
2022-09-17T15:34:01.373Z,14.47
2022-09-17T15:36:31.609Z,14.48
2022-09-17T15:39:20.589Z,14.59
2022-09-17T15:41:56.835Z,14.48
2022-09-17T15:44:31.388Z,14.02
2022-09-17T15:47:32.957Z,14.28
2022-09-17T15:50:19.275Z,14.21
2022-09-17T15:52:48.741Z,14.28
2022-09-17T15:55:30.793Z,13.96
2022-09-17T15:58:05.477Z,14.10
2022-09-17T16:00:33.749Z,13.86
2022-09-17T16:03:46.357Z,14.01
2022-09-17T16:06:39.109Z,13.90
2022-09-17T16:09:50.148Z,14.00
2022-09-17T16:12:20.146Z,13.92
2022-09-17T16:14:53.409Z,14.00
2022-09-17T16:17:36.646Z,13.92
2022-09-17T16:20:10.956Z,12.25
2022-09-17T16:22:39.153Z,11.67
2022-09-17T16:25:09.354Z,11.62
2022-09-17T16:27:46.188Z,11.65
2022-09-17T16:30:18.079Z,11.73
2022-09-17T16:32:46.815Z,11.90
2022-09-17T16:35:17.717Z,11.87
2022-09-17T16:37:48.985Z,11.99
2022-09-17T16:40:18.773Z,11.99
2022-09-17T16:42:47.735Z,11.89
2022-09-17T16:45:16.457Z,11.71
2022-09-17T16:47:44.867Z,11.94
2022-09-17T16:50:15.364Z,11.94
2022-09-17T16:52:43.912Z,12.24
2022-09-17T16:55:13.770Z,12.05
2022-09-17T16:57:43.560Z,11.86
2022-09-17T17:00:16.009Z,11.50
2022-09-17T17:02:44.273Z,12.11
2022-09-17T17:05:12.280Z,12.11
2022-09-17T17:07:40.249Z,12.03
2022-09-17T17:10:10.017Z,11.90
2022-09-17T17:12:38.739Z,12.18
2022-09-17T17:15:10.328Z,12.30
2022-09-17T17:17:38.969Z,12.33
2022-09-17T17:20:10.718Z,12.37
2022-09-17T17:22:39.450Z,12.38
2022-09-17T17:25:08.610Z,11.86
2022-09-17T17:27:38.709Z,12.31
2022-09-17T17:30:16.600Z,12.27
2022-09-17T17:32:45.936Z,12.16
2022-09-17T17:35:14.661Z,11.99
2022-09-17T17:37:45.166Z,12.08
2022-09-17T17:40:13.226Z,12.08
2022-09-17T17:42:43.916Z,12.04
2022-09-17T17:45:13.651Z,11.83
2022-09-17T17:47:42.174Z,11.90
2022-09-17T17:50:10.673Z,11.80
2022-09-17T17:52:40.286Z,11.73
2022-09-17T17:55:09.524Z,11.73
2022-09-17T17:57:38.652Z,11.74
2022-09-17T18:00:08.001Z,11.74
2022-09-17T18:02:41.388Z,11.67
2022-09-17T18:05:11.719Z,11.67
2022-09-17T18:07:40.268Z,11.62
2022-09-17T18:10:09.106Z,11.31
2022-09-17T18:12:37.331Z,11.53
2022-09-17T18:15:06.044Z,11.54
2022-09-17T18:17:36.269Z,11.64
2022-09-17T18:20:06.529Z,11.54
2022-09-17T18:22:34.774Z,11.49
2022-09-17T18:33:08.070Z,11.48
2022-09-17T18:35:37.829Z,11.49
2022-09-17T18:38:07.063Z,11.50
2022-09-17T18:40:35.031Z,11.10
2022-09-17T18:43:03.089Z,11.00
2022-09-17T18:45:32.044Z,11.56
2022-09-17T18:48:00.023Z,11.50
2022-09-17T18:50:28.114Z,11.29
2022-09-17T18:52:57.604Z,10.68
2022-09-17T18:55:25.850Z,11.63
2022-09-17T18:57:53.866Z,11.38
2022-09-17T19:00:22.536Z,11.38
2022-09-17T19:02:50.606Z,11.09
2022-09-17T19:05:18.962Z,11.34
2022-09-17T19:07:47.454Z,11.50
2022-09-17T19:10:17.033Z,10.87
2022-09-17T19:12:44.856Z,11.20
2022-09-17T19:15:12.780Z,11.31
2022-09-17T19:17:40.670Z,11.45
2022-09-17T19:20:09.817Z,11.38
2022-09-17T19:22:37.667Z,11.17
2022-09-17T19:25:06.411Z,11.33
2022-09-17T19:27:35.823Z,11.39
2022-09-17T19:30:03.845Z,11.11
2022-09-17T19:32:31.824Z,11.13
2022-09-17T19:35:00.967Z,11.38
2022-09-17T19:37:29.015Z,11.06
2022-09-17T19:39:56.936Z,11.10
2022-09-17T19:42:25.557Z,11.20
2022-09-17T19:44:55.022Z,11.12
2022-09-17T19:47:23.263Z,11.04
2022-09-17T19:49:52.412Z,10.94
2022-09-17T19:52:20.994Z,9.89
2022-09-17T19:54:51.766Z,10.81
2022-09-17T19:57:20.576Z,10.85
2022-09-17T19:59:48.454Z,10.90
2022-09-17T20:02:18.219Z,10.45
2022-09-17T20:04:46.983Z,10.88
2022-09-17T20:07:14.934Z,10.94
2022-09-17T20:09:42.962Z,10.82
2022-09-17T20:12:10.908Z,10.80
2022-09-17T20:14:39.014Z,10.89
2022-09-17T20:17:07.073Z,10.69
2022-09-17T20:19:36.402Z,10.71
2022-09-17T20:22:04.366Z,10.64
2022-09-17T20:24:32.515Z,10.77
2022-09-17T20:27:00.735Z,10.31
2022-09-17T20:29:28.879Z,10.71
2022-09-17T20:31:56.722Z,10.50
2022-09-17T20:34:24.644Z,10.72
2022-09-17T20:37:11.834Z,10.51
2022-09-17T20:39:40.952Z,10.64
2022-09-17T20:42:09.035Z,10.49
2022-09-17T20:44:36.941Z,10.60
2022-09-17T20:47:05.710Z,10.55
2022-09-17T20:49:33.926Z,10.66
2022-09-17T20:52:03.929Z,10.72
2022-09-17T20:54:31.939Z,10.62
2022-09-17T20:56:59.916Z,10.60
2022-09-17T20:59:42.063Z,10.70
2022-09-17T21:02:10.892Z,10.65
2022-09-17T21:04:38.869Z,10.58
2022-09-17T21:07:08.238Z,10.66
2022-09-17T21:09:41.768Z,10.62
2022-09-17T21:12:10.326Z,10.63
2022-09-17T21:14:38.577Z,10.52
2022-09-17T21:17:06.797Z,10.48
2022-09-17T21:19:34.700Z,10.22
2022-09-17T21:22:02.623Z,10.62
2022-09-17T21:24:31.852Z,10.59
2022-09-17T21:26:59.972Z,9.68
2022-09-17T21:29:27.858Z,10.04
2022-09-17T21:31:56.632Z,10.33
2022-09-17T21:34:24.559Z,10.45
2022-09-17T21:36:52.513Z,10.41
2022-09-17T21:39:20.553Z,10.35
2022-09-17T21:41:49.819Z,10.36
2022-09-17T21:44:17.729Z,10.44
2022-09-17T21:46:45.685Z,10.24
2022-09-17T21:49:13.862Z,10.09
2022-09-17T21:51:43.272Z,10.37
2022-09-17T21:54:12.754Z,10.31
2022-09-17T21:56:41.033Z,10.40
2022-09-17T21:59:12.756Z,10.37
2022-09-17T22:01:43.633Z,10.38
2022-09-17T22:04:13.590Z,10.22
2022-09-17T22:06:42.413Z,10.32
2022-09-17T22:09:15.818Z,9.77
2022-09-17T22:11:43.700Z,10.19
2022-09-17T22:14:15.109Z,10.34
2022-09-17T22:16:45.419Z,10.31
2022-09-17T22:19:15.380Z,10.32
2022-09-17T22:21:46.649Z,10.30
2022-09-17T22:24:16.630Z,10.26
2022-09-17T22:26:46.243Z,10.37
2022-09-17T22:29:17.516Z,10.03
2022-09-17T22:31:46.130Z,10.17
2022-09-17T22:34:16.710Z,9.94
2022-09-17T22:36:44.735Z,10.20
2022-09-17T22:39:13.063Z,9.50
2022-09-17T22:41:45.206Z,9.97
2022-09-17T22:44:17.560Z,10.15
2022-09-17T22:46:47.249Z,10.12
2022-09-17T22:49:16.292Z,9.86
2022-09-17T22:51:44.977Z,9.91
2022-09-17T22:54:13.885Z,9.40
2022-09-17T22:56:42.302Z,10.14
2022-09-17T22:59:10.342Z,10.02
2022-09-17T23:01:40.930Z,9.94
2022-09-17T23:04:09.357Z,10.07
2022-09-17T23:06:39.325Z,10.03
2022-09-17T23:09:08.345Z,9.95
2022-09-17T23:11:38.137Z,9.87
2022-09-17T23:14:08.439Z,9.92
2022-09-17T23:16:36.675Z,9.97
2022-09-17T23:19:06.393Z,9.98
2022-09-17T23:21:34.656Z,9.56
2022-09-17T23:24:03.603Z,9.92
2022-09-17T23:26:31.876Z,9.59
2022-09-17T23:29:04.857Z,9.76
2022-09-17T23:31:35.171Z,9.96
2022-09-17T23:34:06.034Z,9.87
2022-09-17T23:36:36.516Z,9.98
2022-09-17T23:39:06.428Z,9.62
2022-09-17T23:41:36.551Z,9.87
2022-09-17T23:44:12.188Z,9.79
2022-09-17T23:46:42.729Z,9.86
2022-09-17T23:49:13.708Z,9.88
2022-09-17T23:51:42.187Z,9.88
2022-09-17T23:54:10.724Z,9.86
2022-09-17T23:56:38.570Z,9.84
2022-09-17T23:59:07.408Z,9.89
