createdAt,value
2019-03-18T00:00:30.343Z,96772.58
2019-03-18T00:03:00.149Z,96774.10
2019-03-18T00:05:29.618Z,96777.37
2019-03-18T00:07:59.005Z,96767.34
2019-03-18T00:10:28.387Z,96757.00
2019-03-18T00:12:57.850Z,96763.84
2019-03-18T00:15:27.237Z,96772.88
2019-03-18T00:17:56.691Z,96777.20
2019-03-18T00:20:26.078Z,96780.02
2019-03-18T00:22:55.453Z,96787.92
2019-03-18T00:25:24.833Z,96795.35
2019-03-18T00:27:54.224Z,96809.40
2019-03-18T00:30:23.605Z,96818.44
2019-03-18T00:32:52.993Z,96819.67
2019-03-18T00:35:22.383Z,96821.75
2019-03-18T00:37:51.775Z,96829.98
2019-03-18T00:40:21.399Z,96822.51
2019-03-18T00:42:50.778Z,96819.36
2019-03-18T00:45:20.224Z,96826.12
2019-03-18T00:47:50.588Z,96842.30
2019-03-18T00:50:19.966Z,96840.49
2019-03-18T00:52:49.432Z,96838.05
2019-03-18T00:55:19.777Z,96845.00
2019-03-18T00:57:49.158Z,96841.38
2019-03-18T01:00:19.289Z,96841.00
2019-03-18T01:02:49.737Z,96852.53
2019-03-18T01:05:19.498Z,96848.27
2019-03-18T01:07:48.954Z,96845.49
2019-03-18T01:10:18.572Z,96851.99
2019-03-18T01:12:47.967Z,96856.88
2019-03-18T01:15:28.018Z,96857.81
2019-03-18T01:17:49.277Z,96867.11
2019-03-18T01:20:18.998Z,96878.28
2019-03-18T01:22:49.140Z,96865.77
2019-03-18T01:25:19.487Z,96883.50
2019-03-18T01:27:49.690Z,96887.06
2019-03-18T01:30:20.033Z,96895.90
2019-03-18T01:32:50.223Z,96895.84
2019-03-18T01:35:20.563Z,96895.89
2019-03-18T01:37:50.780Z,96903.58
2019-03-18T01:40:21.217Z,96896.22
2019-03-18T01:42:51.531Z,96910.08
2019-03-18T01:45:21.852Z,96913.87
2019-03-18T01:47:52.065Z,96913.74
2019-03-18T01:50:22.378Z,96920.44
2019-03-18T01:52:52.415Z,96924.47
2019-03-18T01:55:22.707Z,96932.61
2019-03-18T01:57:52.849Z,96938.98
2019-03-18T02:00:24.663Z,96944.05
2019-03-18T02:02:54.114Z,96948.73
2019-03-18T02:05:23.876Z,96965.56
2019-03-18T02:07:53.945Z,96965.98
2019-03-18T02:10:23.315Z,96969.33
2019-03-18T02:12:52.694Z,96970.50
2019-03-18T02:15:22.078Z,96965.66
2019-03-18T02:17:51.455Z,96969.42
2019-03-18T02:20:20.898Z,96972.20
2019-03-18T02:22:50.275Z,96975.12
2019-03-18T02:25:19.654Z,96991.17
2019-03-18T02:27:49.025Z,96995.85
2019-03-18T02:30:19.321Z,97002.64
2019-03-18T02:32:48.715Z,97006.64
2019-03-18T02:35:18.087Z,97004.59
2019-03-18T02:37:47.458Z,97013.72
2019-03-18T02:40:16.835Z,97016.27
2019-03-18T02:42:46.219Z,97029.06
2019-03-18T02:45:15.606Z,97045.67
2019-03-18T02:47:44.977Z,97043.79
2019-03-18T02:50:14.420Z,97051.13
2019-03-18T02:52:43.868Z,97071.66
2019-03-18T02:55:13.258Z,97081.78
2019-03-18T02:57:43.596Z,97077.98
2019-03-18T03:00:15.538Z,97064.01
2019-03-18T03:02:45.001Z,97061.81
2019-03-18T03:05:15.102Z,97069.55
2019-03-18T03:07:44.522Z,97076.74
2019-03-18T03:10:14.541Z,97073.02
2019-03-18T03:12:43.957Z,97073.09
2019-03-18T03:15:14.696Z,97064.05
2019-03-18T03:17:44.150Z,97065.38
2019-03-18T03:20:13.736Z,97086.85
2019-03-18T03:22:43.139Z,97098.95
2019-03-18T03:25:12.583Z,97099.40
2019-03-18T03:27:41.987Z,97108.45
2019-03-18T03:30:15.702Z,97111.76
2019-03-18T03:32:45.227Z,97104.17
2019-03-18T03:35:15.025Z,97099.88
2019-03-18T03:37:45.490Z,97100.05
2019-03-18T03:40:15.057Z,97105.89
2019-03-18T03:42:44.636Z,97105.89
2019-03-18T03:45:14.638Z,97121.39
2019-03-18T03:47:44.998Z,97140.69
2019-03-18T03:50:15.225Z,97157.02
2019-03-18T03:52:44.610Z,97176.88
2019-03-18T03:55:15.118Z,97200.86
2019-03-18T03:57:44.846Z,97206.89
2019-03-18T04:00:15.542Z,97211.60
2019-03-18T04:02:45.035Z,97212.37
2019-03-18T04:05:14.442Z,97229.59
2019-03-18T04:07:43.883Z,97232.82
2019-03-18T04:10:16.325Z,97222.18
2019-03-18T04:12:45.732Z,97211.36
2019-03-18T04:15:16.634Z,97227.68
2019-03-18T04:17:46.002Z,97235.80
2019-03-18T04:20:16.827Z,97247.04
2019-03-18T04:22:46.292Z,97259.11
2019-03-18T04:25:15.721Z,97267.25
2019-03-18T04:27:45.122Z,97272.80
2019-03-18T04:30:16.345Z,97283.44
2019-03-18T04:32:45.715Z,97288.17
2019-03-18T04:35:15.099Z,97290.29
2019-03-18T04:37:44.471Z,97294.63
2019-03-18T04:40:13.872Z,97312.18
2019-03-18T04:42:43.909Z,97311.91
2019-03-18T04:45:13.896Z,97335.75
2019-03-18T04:47:44.147Z,97333.77
2019-03-18T04:50:14.694Z,97330.36
2019-03-18T04:52:44.661Z,97331.66
2019-03-18T04:55:14.889Z,97353.49
2019-03-18T04:57:45.215Z,97359.48
2019-03-18T05:00:15.858Z,97365.78
2019-03-18T05:02:45.761Z,97360.20
2019-03-18T05:05:16.030Z,97347.05
2019-03-18T05:07:46.391Z,97347.11
2019-03-18T05:10:16.624Z,97366.69
2019-03-18T05:12:47.059Z,97376.61
2019-03-18T05:15:17.275Z,97364.86
2019-03-18T05:17:46.664Z,97348.36
2019-03-18T05:20:16.058Z,97335.19
2019-03-18T05:22:45.423Z,97337.25
2019-03-18T05:25:14.821Z,97342.36
2019-03-18T05:27:44.190Z,97341.22
2019-03-18T05:30:14.412Z,97346.31
2019-03-18T05:32:43.861Z,97342.47
2019-03-18T05:35:14.212Z,97355.52
2019-03-18T05:37:43.642Z,97368.31
2019-03-18T05:40:13.161Z,97373.94
2019-03-18T05:42:42.536Z,97378.59
2019-03-18T05:45:12.189Z,97370.66
2019-03-18T05:47:41.578Z,97379.53
2019-03-18T05:50:11.716Z,97384.58
2019-03-18T05:52:41.103Z,97382.62
2019-03-18T05:55:10.734Z,97385.70
2019-03-18T05:57:41.094Z,97390.25
2019-03-18T06:00:14.949Z,97397.48
2019-03-18T06:02:46.851Z,97405.73
2019-03-18T06:05:15.422Z,97418.68
2019-03-18T06:07:44.825Z,97429.32
2019-03-18T06:10:14.550Z,97423.91
2019-03-18T06:12:43.946Z,97431.14
2019-03-18T06:15:13.769Z,97431.14
2019-03-18T06:17:52.067Z,97440.39
2019-03-18T06:20:14.243Z,97433.18
2019-03-18T06:22:43.644Z,97436.77
2019-03-18T06:25:13.033Z,97449.47
2019-03-18T06:27:42.439Z,97458.00
2019-03-18T06:30:14.111Z,97460.70
2019-03-18T06:32:43.563Z,97447.87
2019-03-18T06:35:13.101Z,97457.20
2019-03-18T06:37:42.558Z,97462.64
2019-03-18T06:40:15.420Z,97457.64
2019-03-18T06:42:44.794Z,97452.69
2019-03-18T06:45:14.443Z,97455.86
2019-03-18T06:47:43.819Z,97449.86
2019-03-18T06:50:13.988Z,97454.69
2019-03-18T06:52:43.367Z,97449.69
2019-03-18T06:55:13.613Z,97451.20
2019-03-18T06:57:43.003Z,97461.19
2019-03-18T07:00:16.814Z,97464.05
2019-03-18T07:02:46.364Z,97460.36
2019-03-18T07:05:15.737Z,97472.43
2019-03-18T07:07:45.262Z,97486.62
2019-03-18T07:10:14.875Z,97473.45
2019-03-18T07:12:44.386Z,97477.25
2019-03-18T07:15:13.841Z,97491.27
2019-03-18T07:17:43.218Z,97493.52
2019-03-18T07:20:13.941Z,97513.30
2019-03-18T07:22:43.590Z,97520.93
2019-03-18T07:25:13.041Z,97525.09
2019-03-18T07:27:42.418Z,97535.78
2019-03-18T07:30:15.579Z,97531.26
2019-03-18T07:32:45.010Z,97528.52
2019-03-18T07:35:14.535Z,97523.17
2019-03-18T07:37:43.922Z,97504.30
2019-03-18T07:40:15.400Z,97503.24
2019-03-18T07:42:44.853Z,97506.61
2019-03-18T07:45:16.084Z,97506.61
2019-03-18T07:47:46.017Z,97512.33
2019-03-18T07:50:15.855Z,97508.76
2019-03-18T07:52:46.193Z,97512.32
2019-03-18T07:55:15.561Z,97521.33
2019-03-18T07:57:45.411Z,97522.69
2019-03-18T08:00:17.549Z,97537.09
2019-03-18T08:02:46.930Z,97527.18
2019-03-18T08:05:16.310Z,97522.17
2019-03-18T08:07:45.685Z,97536.30
2019-03-18T08:10:15.522Z,97539.89
2019-03-18T08:12:44.906Z,97542.78
2019-03-18T08:15:14.459Z,97566.78
2019-03-18T08:17:43.831Z,97584.65
2019-03-18T08:20:13.898Z,97586.47
2019-03-18T08:22:43.800Z,97591.70
2019-03-18T08:25:14.217Z,97588.92
2019-03-18T08:27:44.347Z,97588.16
2019-03-18T08:30:17.011Z,97593.17
2019-03-18T08:32:46.386Z,97586.41
2019-03-18T08:35:15.782Z,97573.17
2019-03-18T08:37:45.866Z,97560.77
2019-03-18T08:40:16.351Z,97576.97
2019-03-18T08:42:46.504Z,97594.52
2019-03-18T08:45:16.913Z,97610.00
2019-03-18T08:47:47.236Z,97597.88
2019-03-18T08:50:17.601Z,97592.72
2019-03-18T08:52:47.953Z,97598.38
2019-03-18T08:55:18.301Z,97603.69
2019-03-18T08:57:48.586Z,97602.97
2019-03-18T09:00:18.686Z,97604.75
2019-03-18T09:02:48.076Z,97616.77
2019-03-18T09:05:17.525Z,97615.64
2019-03-18T09:07:46.898Z,97608.41
2019-03-18T09:10:17.407Z,97607.28
2019-03-18T09:12:46.804Z,97610.63
2019-03-18T09:15:16.321Z,97613.37
2019-03-18T09:17:46.733Z,97625.13
2019-03-18T09:20:17.257Z,97636.87
2019-03-18T09:22:46.776Z,97638.27
2019-03-18T09:25:17.194Z,97637.48
2019-03-18T09:27:46.566Z,97632.24
2019-03-18T09:30:22.127Z,97636.47
2019-03-18T09:32:51.497Z,97640.86
2019-03-18T09:35:20.877Z,97645.59
2019-03-18T09:37:50.272Z,97651.88
2019-03-18T09:40:19.786Z,97645.44
2019-03-18T09:42:49.181Z,97641.94
2019-03-18T09:45:19.094Z,97640.52
2019-03-18T09:47:49.606Z,97644.60
2019-03-18T09:50:19.065Z,97669.25
2019-03-18T09:52:48.561Z,97674.47
2019-03-18T09:55:17.947Z,97672.89
2019-03-18T09:57:47.309Z,97677.66
2019-03-18T10:00:20.214Z,97667.77
2019-03-18T10:02:49.608Z,97673.59
2019-03-18T10:05:19.042Z,97694.27
2019-03-18T10:07:48.496Z,97701.83
2019-03-18T10:10:18.110Z,97689.81
2019-03-18T10:12:47.577Z,97679.57
2019-03-18T10:15:19.333Z,97695.13
2019-03-18T10:17:48.721Z,97703.12
2019-03-18T10:20:18.096Z,97703.21
2019-03-18T10:22:47.463Z,97689.64
2019-03-18T10:25:16.922Z,97688.66
2019-03-18T10:27:46.289Z,97690.97
2019-03-18T10:30:16.319Z,97707.22
2019-03-18T10:32:45.714Z,97695.48
2019-03-18T10:35:15.143Z,97688.30
2019-03-18T10:37:44.537Z,97677.62
2019-03-18T10:40:14.531Z,97689.20
2019-03-18T10:42:43.972Z,97683.01
2019-03-18T10:45:14.182Z,97683.22
2019-03-18T10:47:43.798Z,97685.82
2019-03-18T10:50:14.409Z,97690.39
2019-03-18T10:52:43.811Z,97684.98
2019-03-18T10:55:13.424Z,97695.28
2019-03-18T10:57:43.762Z,97697.93
2019-03-18T11:00:18.630Z,97699.80
2019-03-18T11:02:48.025Z,97704.48
2019-03-18T11:05:17.466Z,97709.69
2019-03-18T11:07:46.852Z,97715.81
2019-03-18T11:10:16.756Z,97716.03
2019-03-18T11:12:46.202Z,97707.27
2019-03-18T11:15:17.222Z,97708.47
2019-03-18T11:17:46.593Z,97712.14
2019-03-18T11:20:16.706Z,97722.23
2019-03-18T11:22:46.262Z,97717.93
2019-03-18T11:25:16.690Z,97719.05
2019-03-18T11:27:46.082Z,97719.30
2019-03-18T11:30:16.699Z,97721.45
2019-03-18T11:32:46.155Z,97728.77
2019-03-18T11:35:15.597Z,97734.00
2019-03-18T11:37:45.048Z,97724.19
2019-03-18T11:40:16.754Z,97714.06
2019-03-18T11:42:46.140Z,97713.11
2019-03-18T11:45:16.550Z,97706.91
2019-03-18T11:47:46.001Z,97704.37
2019-03-18T11:50:16.681Z,97702.27
2019-03-18T11:52:46.137Z,97700.70
2019-03-18T11:55:17.935Z,97698.20
2019-03-18T11:57:47.305Z,97692.94
2019-03-18T12:00:18.803Z,97690.17
2019-03-18T12:02:48.322Z,97699.77
2019-03-18T12:05:22.597Z,97689.55
2019-03-18T12:07:52.059Z,97680.61
2019-03-18T12:10:25.089Z,97672.84
2019-03-18T12:12:53.024Z,97681.11
2019-03-18T12:15:24.371Z,97675.81
2019-03-18T12:17:55.003Z,97676.50
2019-03-18T12:20:25.693Z,97680.67
2019-03-18T12:22:55.372Z,97681.61
2019-03-18T12:25:24.746Z,97683.89
2019-03-18T12:27:54.121Z,97686.54
2019-03-18T12:30:24.492Z,97676.04
2019-03-18T12:32:53.947Z,97669.14
2019-03-18T12:35:23.320Z,97671.09
2019-03-18T12:37:53.845Z,97680.14
2019-03-18T12:40:23.223Z,97682.44
2019-03-18T12:42:52.739Z,97674.95
2019-03-18T12:45:23.194Z,97675.66
2019-03-18T12:47:52.566Z,97677.95
2019-03-18T12:50:36.888Z,97682.89
2019-03-18T12:52:54.559Z,97670.81
2019-03-18T12:55:24.965Z,97679.03
2019-03-18T12:57:54.412Z,97694.15
2019-03-18T13:00:34.813Z,97681.47
2019-03-18T13:03:04.522Z,97681.76
2019-03-18T13:05:34.175Z,97691.74
2019-03-18T13:08:03.545Z,97690.98
2019-03-18T13:10:32.989Z,97677.90
2019-03-18T13:13:02.439Z,97673.32
2019-03-18T13:15:31.878Z,97662.05
2019-03-18T13:18:01.263Z,97668.56
2019-03-18T13:20:30.796Z,97665.28
2019-03-18T13:23:00.524Z,97657.00
2019-03-18T13:25:29.964Z,97649.31
2019-03-18T13:28:00.106Z,97654.27
2019-03-18T13:30:30.095Z,97662.04
2019-03-18T13:32:59.469Z,97658.22
2019-03-18T13:35:28.846Z,97664.38
2019-03-18T13:37:58.222Z,97668.92
2019-03-18T13:40:27.745Z,97670.80
2019-03-18T13:42:57.121Z,97672.45
2019-03-18T13:45:26.501Z,97673.77
2019-03-18T13:47:55.956Z,97675.87
2019-03-18T13:50:25.334Z,97676.53
2019-03-18T13:52:54.707Z,97677.29
2019-03-18T13:55:24.172Z,97676.61
2019-03-18T13:57:53.801Z,97669.58
2019-03-18T14:00:23.747Z,97665.28
2019-03-18T14:02:53.127Z,97665.34
2019-03-18T14:05:22.506Z,97671.22
2019-03-18T14:08:00.428Z,97668.21
2019-03-18T14:10:23.895Z,97670.06
2019-03-18T14:12:53.470Z,97673.41
2019-03-18T14:15:25.798Z,97666.21
2019-03-18T14:17:54.438Z,97660.70
2019-03-18T14:20:27.633Z,97660.34
2019-03-18T14:22:57.072Z,97670.00
2019-03-18T14:25:26.458Z,97668.13
2019-03-18T14:27:55.840Z,97660.58
2019-03-18T14:30:25.206Z,97672.39
2019-03-18T14:32:54.582Z,97668.56
2019-03-18T14:35:23.977Z,97672.12
2019-03-18T14:37:53.369Z,97673.56
2019-03-18T14:40:24.655Z,97673.06
2019-03-18T14:42:54.113Z,97667.34
2019-03-18T14:45:26.255Z,97665.36
2019-03-18T14:47:55.638Z,97656.92
2019-03-18T14:50:25.100Z,97661.98
2019-03-18T14:52:54.563Z,97669.83
2019-03-18T14:55:23.958Z,97679.84
2019-03-18T14:57:54.560Z,97677.84
2019-03-18T15:00:30.307Z,97670.91
2019-03-18T15:02:59.684Z,97672.94
2019-03-18T15:05:29.064Z,97676.58
2019-03-18T15:07:58.447Z,97668.69
2019-03-18T15:10:29.361Z,97667.58
2019-03-18T15:12:58.732Z,97656.62
2019-03-18T15:15:28.111Z,97662.23
2019-03-18T15:17:57.479Z,97684.44
2019-03-18T15:20:27.894Z,97685.14
2019-03-18T15:22:57.336Z,97676.56
2019-03-18T15:25:31.464Z,97691.67
2019-03-18T15:28:00.838Z,97697.22
2019-03-18T15:30:30.220Z,97689.67
2019-03-18T15:32:59.674Z,97683.25
2019-03-18T15:35:29.048Z,97680.58
2019-03-18T15:37:58.502Z,97685.86
2019-03-18T15:40:28.618Z,97691.14
2019-03-18T15:42:58.012Z,97695.28
2019-03-18T15:45:27.386Z,97695.89
2019-03-18T15:47:56.760Z,97696.37
2019-03-18T15:50:26.913Z,97699.58
2019-03-18T15:52:56.254Z,97701.89
2019-03-18T15:55:25.707Z,97711.75
2019-03-18T15:57:55.080Z,97710.05
2019-03-18T16:00:26.664Z,97707.90
2019-03-18T16:02:56.037Z,97707.50
2019-03-18T16:05:25.775Z,97711.42
2019-03-18T16:07:55.145Z,97713.98
2019-03-18T16:10:24.527Z,97722.86
2019-03-18T16:12:53.913Z,97722.02
2019-03-18T16:15:24.565Z,97736.56
2019-03-18T16:17:53.965Z,97739.01
2019-03-18T16:20:25.380Z,97739.01
2019-03-18T16:22:54.834Z,97745.94
2019-03-18T16:25:24.212Z,97752.30
2019-03-18T16:27:53.580Z,97748.84
2019-03-18T16:30:23.198Z,97756.97
2019-03-18T16:32:52.573Z,97770.30
2019-03-18T16:35:22.027Z,97768.36
2019-03-18T16:37:51.798Z,97771.82
2019-03-18T16:40:21.928Z,97782.60
2019-03-18T16:42:51.294Z,97782.00
2019-03-18T16:45:20.960Z,97795.97
2019-03-18T16:47:50.349Z,97795.16
2019-03-18T16:50:30.116Z,97789.20
2019-03-18T16:52:59.667Z,97795.73
2019-03-18T16:55:29.039Z,97787.73
2019-03-18T16:57:59.537Z,97775.59
2019-03-18T17:00:29.218Z,97784.45
2019-03-18T17:02:58.599Z,97791.02
2019-03-18T17:05:27.978Z,97784.58
2019-03-18T17:07:57.518Z,97791.01
2019-03-18T17:10:27.019Z,97793.94
2019-03-18T17:12:56.595Z,97801.95
2019-03-18T17:15:26.149Z,97807.48
2019-03-18T17:17:55.544Z,97816.07
2019-03-18T17:20:25.191Z,97812.67
2019-03-18T17:22:54.642Z,97813.39
2019-03-18T17:25:32.667Z,97819.52
2019-03-18T17:28:02.190Z,97818.95
2019-03-18T17:30:31.661Z,97818.50
2019-03-18T17:33:01.129Z,97829.44
2019-03-18T17:35:30.513Z,97839.98
2019-03-18T17:37:59.877Z,97842.06
2019-03-18T17:40:29.261Z,97830.77
2019-03-18T17:42:58.718Z,97843.06
2019-03-18T17:45:28.100Z,97846.46
2019-03-18T17:47:57.474Z,97843.91
2019-03-18T17:50:28.367Z,97849.86
2019-03-18T17:53:03.099Z,97855.56
2019-03-18T17:55:28.866Z,97854.13
2019-03-18T17:57:58.384Z,97849.86
2019-03-18T18:03:12.652Z,97853.57
2019-03-18T18:05:42.298Z,97859.20
2019-03-18T18:08:11.683Z,97860.14
2019-03-18T18:10:41.075Z,97870.66
2019-03-18T18:13:10.456Z,97873.68
2019-03-18T18:15:39.907Z,97873.59
2019-03-18T18:18:09.358Z,97875.30
2019-03-18T18:20:38.737Z,97886.59
2019-03-18T18:23:14.259Z,97892.71
2019-03-18T18:25:39.203Z,97891.53
2019-03-18T18:28:08.609Z,97889.83
2019-03-18T18:30:37.966Z,97891.53
2019-03-18T18:33:08.080Z,97892.36
2019-03-18T18:35:37.689Z,97905.33
2019-03-18T18:38:07.063Z,97898.52
2019-03-18T18:40:36.445Z,97897.44
2019-03-18T18:43:05.826Z,97913.27
2019-03-18T18:45:35.214Z,97925.48
2019-03-18T18:48:04.744Z,97923.44
2019-03-18T18:50:34.114Z,97920.31
2019-03-18T18:53:03.505Z,97925.03
2019-03-18T18:55:33.859Z,97923.81
2019-03-18T18:58:03.318Z,97926.32
2019-03-18T19:00:32.766Z,97929.79
2019-03-18T19:03:02.208Z,97934.22
2019-03-18T19:05:31.617Z,97942.50
2019-03-18T19:08:00.993Z,97944.96
2019-03-18T19:10:30.488Z,97938.61
2019-03-18T19:13:00.223Z,97935.03
2019-03-18T19:15:38.067Z,97939.25
2019-03-18T19:18:07.522Z,97953.77
2019-03-18T19:20:36.899Z,97945.96
2019-03-18T19:23:06.360Z,97945.48
2019-03-18T19:25:35.753Z,97951.98
2019-03-18T19:28:05.991Z,97960.72
2019-03-18T19:30:35.373Z,97958.77
2019-03-18T19:33:04.899Z,97953.64
2019-03-18T19:35:34.565Z,97957.11
2019-03-18T19:38:04.015Z,97969.22
2019-03-18T19:40:33.495Z,97966.42
2019-03-18T19:43:02.965Z,97970.73
2019-03-18T19:45:32.421Z,97966.08
2019-03-18T19:48:01.900Z,97971.33
2019-03-18T19:50:33.065Z,97979.29
2019-03-18T19:53:02.606Z,97989.21
2019-03-18T19:55:31.989Z,97999.69
2019-03-18T19:58:01.380Z,97998.22
2019-03-18T20:00:33.881Z,97994.14
2019-03-18T20:03:03.326Z,97998.28
2019-03-18T20:05:32.889Z,98012.42
2019-03-18T20:08:02.405Z,98009.20
2019-03-18T20:10:31.787Z,98011.55
2019-03-18T20:13:01.178Z,98017.45
2019-03-18T20:15:30.557Z,98016.84
2019-03-18T20:17:59.941Z,98025.98
2019-03-18T20:20:29.322Z,98025.74
2019-03-18T20:22:58.776Z,98030.78
2019-03-18T20:25:28.524Z,98039.70
2019-03-18T20:27:58.329Z,98039.84
2019-03-18T20:30:27.705Z,98043.09
2019-03-18T20:32:57.087Z,98044.75
2019-03-18T20:35:26.480Z,98048.27
2019-03-18T20:37:55.866Z,98049.18
2019-03-18T20:40:25.249Z,98060.00
2019-03-18T20:42:54.619Z,98063.09
2019-03-18T20:45:26.014Z,98071.79
2019-03-18T20:47:55.389Z,98066.49
2019-03-18T20:50:25.309Z,98076.62
2019-03-18T20:52:54.754Z,98076.62
2019-03-18T20:55:24.157Z,98067.77
2019-03-18T20:57:53.702Z,98074.05
2019-03-18T21:00:24.071Z,98072.91
2019-03-18T21:02:53.660Z,98068.41
2019-03-18T21:05:25.217Z,98060.64
2019-03-18T21:07:54.492Z,98063.23
2019-03-18T21:10:23.874Z,98068.01
2019-03-18T21:12:53.256Z,98069.25
2019-03-18T21:15:22.639Z,98059.85
2019-03-18T21:17:52.014Z,98062.05
2019-03-18T21:20:28.769Z,98078.84
2019-03-18T21:22:58.286Z,98075.73
2019-03-18T21:25:28.070Z,98072.95
2019-03-18T21:27:57.485Z,98067.05
2019-03-18T21:30:26.868Z,98082.05
2019-03-18T21:32:56.337Z,98075.81
2019-03-18T21:35:25.830Z,98077.05
2019-03-18T21:37:55.227Z,98090.41
2019-03-18T21:40:24.613Z,98086.47
2019-03-18T21:42:54.003Z,98086.85
2019-03-18T21:45:24.329Z,98090.02
2019-03-18T21:47:53.886Z,98089.77
2019-03-18T21:50:23.269Z,98090.30
2019-03-18T21:52:52.643Z,98098.55
2019-03-18T21:55:22.043Z,98101.98
2019-03-18T21:57:51.591Z,98103.09
2019-03-18T22:00:24.056Z,98099.77
2019-03-18T22:02:53.427Z,98093.41
2019-03-18T22:05:22.984Z,98101.41
2019-03-18T22:07:52.374Z,98094.36
2019-03-18T22:10:41.210Z,98094.17
2019-03-18T22:13:11.602Z,98097.56
2019-03-18T22:15:41.003Z,98097.56
2019-03-18T22:18:10.376Z,98102.27
2019-03-18T22:20:39.771Z,98099.53
2019-03-18T22:23:09.148Z,98098.94
2019-03-18T22:25:38.538Z,98090.61
2019-03-18T22:28:07.909Z,98092.95
2019-03-18T22:30:37.304Z,98090.29
2019-03-18T22:33:06.690Z,98092.95
2019-03-18T22:35:36.063Z,98088.17
2019-03-18T22:38:05.522Z,98082.88
2019-03-18T22:40:34.914Z,98082.88
2019-03-18T22:43:04.285Z,98093.67
2019-03-18T22:45:33.664Z,98089.61
2019-03-18T22:48:03.066Z,98077.92
2019-03-18T22:50:32.441Z,98081.95
2019-03-18T22:53:01.813Z,98079.25
2019-03-18T22:55:31.186Z,98082.53
2019-03-18T22:58:00.568Z,98080.55
2019-03-18T23:00:46.170Z,98077.45
2019-03-18T23:03:15.854Z,98077.16
2019-03-18T23:05:45.250Z,98076.81
2019-03-18T23:08:14.671Z,98075.48
2019-03-18T23:10:44.337Z,98067.26
2019-03-18T23:13:13.729Z,98071.55
2019-03-18T23:15:44.499Z,98078.56
2019-03-18T23:18:13.871Z,98074.52
2019-03-18T23:20:43.253Z,98084.24
2019-03-18T23:23:12.658Z,98076.43
2019-03-18T23:25:42.128Z,98084.23
2019-03-18T23:28:12.590Z,98088.30
2019-03-18T23:30:42.111Z,98094.05
2019-03-18T23:33:11.579Z,98094.61
2019-03-18T23:35:40.956Z,98095.95
2019-03-18T23:38:10.347Z,98095.95
2019-03-18T23:40:39.824Z,98089.30
2019-03-18T23:43:09.222Z,98094.14
2019-03-18T23:45:38.612Z,98104.64
2019-03-18T23:48:07.994Z,98110.13
2019-03-18T23:50:37.388Z,98108.42
2019-03-18T23:53:06.794Z,98115.91
2019-03-18T23:55:36.462Z,98118.41
2019-03-18T23:58:05.842Z,98118.58
