createdAt,value
2019-03-26T00:00:33.129Z,3.94
2019-03-26T00:01:33.117Z,4.02
2019-03-26T00:02:33.114Z,3.98
2019-03-26T00:03:33.095Z,3.94
2019-03-26T00:04:33.085Z,3.93
2019-03-26T00:05:33.074Z,3.97
2019-03-26T00:06:33.062Z,3.90
2019-03-26T00:07:33.054Z,3.87
2019-03-26T00:08:33.052Z,3.88
2019-03-26T00:09:33.031Z,3.84
2019-03-26T00:10:33.022Z,3.79
2019-03-26T00:11:33.012Z,3.75
2019-03-26T00:12:33.000Z,3.76
2019-03-26T00:13:32.992Z,3.72
2019-03-26T00:14:32.979Z,3.75
2019-03-26T00:15:32.971Z,3.69
2019-03-26T00:16:32.957Z,3.66
2019-03-26T00:17:32.946Z,3.72
2019-03-26T00:18:32.937Z,3.75
2019-03-26T00:19:32.925Z,3.62
2019-03-26T00:20:32.913Z,3.52
2019-03-26T00:21:32.903Z,3.61
2019-03-26T00:22:32.896Z,3.61
2019-03-26T00:23:32.883Z,3.62
2019-03-26T00:24:32.872Z,3.52
2019-03-26T00:25:32.861Z,3.68
2019-03-26T00:26:32.850Z,3.62
2019-03-26T00:27:32.838Z,3.57
2019-03-26T00:28:32.837Z,3.54
2019-03-26T00:29:32.817Z,3.58
2019-03-26T00:30:32.808Z,3.58
2019-03-26T00:31:32.807Z,3.52
2019-03-26T00:32:32.786Z,3.51
2019-03-26T00:33:36.718Z,3.51
2019-03-26T00:34:32.764Z,3.66
2019-03-26T00:35:32.755Z,3.66
2019-03-26T00:36:32.743Z,3.62
2019-03-26T00:37:32.737Z,3.66
2019-03-26T00:38:32.768Z,3.58
2019-03-26T00:39:32.713Z,3.58
2019-03-26T00:40:32.699Z,3.66
2019-03-26T00:41:32.691Z,3.55
2019-03-26T00:42:32.679Z,3.61
2019-03-26T00:43:32.675Z,3.66
2019-03-26T00:44:32.674Z,3.58
2019-03-26T00:45:32.648Z,3.65
2019-03-26T00:46:32.637Z,3.58
2019-03-26T00:47:32.631Z,3.60
2019-03-26T00:48:32.635Z,3.65
2019-03-26T00:49:32.612Z,3.61
2019-03-26T00:50:32.595Z,3.55
2019-03-26T00:51:32.594Z,3.57
2019-03-26T00:52:32.571Z,3.68
2019-03-26T00:53:32.564Z,3.66
2019-03-26T00:54:32.554Z,3.60
2019-03-26T00:55:32.556Z,3.58
2019-03-26T00:56:32.529Z,3.69
2019-03-26T00:57:32.521Z,3.52
2019-03-26T00:58:32.510Z,3.58
2019-03-26T00:59:32.502Z,3.57
2019-03-26T01:00:32.486Z,3.47
2019-03-26T01:01:32.482Z,3.55
2019-03-26T01:02:32.466Z,3.48
2019-03-26T01:03:32.459Z,3.47
2019-03-26T01:04:33.401Z,3.45
2019-03-26T01:05:32.433Z,3.33
2019-03-26T01:06:32.426Z,3.32
2019-03-26T01:07:32.415Z,3.36
2019-03-26T01:08:32.445Z,3.29
2019-03-26T01:09:32.389Z,3.21
2019-03-26T01:10:32.378Z,3.26
2019-03-26T01:11:32.373Z,3.21
2019-03-26T01:12:32.359Z,3.15
2019-03-26T01:13:32.347Z,3.14
2019-03-26T01:14:32.337Z,3.02
2019-03-26T01:15:32.325Z,3.14
2019-03-26T01:16:32.385Z,3.06
2019-03-26T01:17:32.308Z,2.96
2019-03-26T01:18:32.369Z,2.92
2019-03-26T01:19:32.282Z,2.90
2019-03-26T01:20:32.272Z,2.85
2019-03-26T01:21:32.326Z,2.81
2019-03-26T01:22:32.250Z,2.75
2019-03-26T01:23:32.242Z,2.77
2019-03-26T01:24:32.234Z,2.78
2019-03-26T01:25:32.219Z,2.75
2019-03-26T01:26:32.210Z,2.72
2019-03-26T01:27:32.197Z,2.75
2019-03-26T01:28:32.191Z,2.72
2019-03-26T01:29:32.177Z,2.61
2019-03-26T01:30:32.171Z,2.67
2019-03-26T01:31:32.154Z,2.66
2019-03-26T01:32:32.147Z,2.60
2019-03-26T01:33:32.133Z,2.57
2019-03-26T01:34:45.258Z,2.61
2019-03-26T01:35:33.113Z,2.64
2019-03-26T01:36:32.104Z,2.59
2019-03-26T01:37:32.097Z,2.54
2019-03-26T01:38:32.084Z,2.45
2019-03-26T01:39:32.070Z,2.42
2019-03-26T01:40:32.063Z,2.45
2019-03-26T01:41:32.053Z,2.39
2019-03-26T01:42:32.038Z,2.45
2019-03-26T01:43:32.036Z,2.42
2019-03-26T01:44:32.015Z,2.39
2019-03-26T01:45:32.006Z,2.25
2019-03-26T01:46:31.994Z,2.23
2019-03-26T01:47:31.984Z,2.23
2019-03-26T01:48:31.985Z,2.14
2019-03-26T01:49:31.963Z,2.09
2019-03-26T01:50:31.951Z,2.09
2019-03-26T01:51:31.946Z,2.02
2019-03-26T01:52:31.934Z,2.02
2019-03-26T01:53:31.921Z,2.02
2019-03-26T01:54:31.909Z,2.05
2019-03-26T01:55:31.899Z,1.99
2019-03-26T01:56:31.894Z,2.02
2019-03-26T01:57:31.895Z,2.02
2019-03-26T01:58:31.878Z,2.00
2019-03-26T01:59:31.856Z,1.93
2019-03-26T02:00:31.848Z,2.00
2019-03-26T02:01:31.833Z,2.03
2019-03-26T02:02:31.828Z,1.91
2019-03-26T02:03:31.820Z,2.00
2019-03-26T02:04:31.802Z,1.95
2019-03-26T02:05:31.793Z,1.95
2019-03-26T02:06:31.781Z,1.88
2019-03-26T02:07:31.770Z,1.95
2019-03-26T02:08:31.763Z,1.84
2019-03-26T02:09:31.752Z,1.81
2019-03-26T02:10:31.741Z,1.77
2019-03-26T02:11:31.731Z,1.79
2019-03-26T02:12:31.722Z,1.87
2019-03-26T02:13:39.354Z,1.77
2019-03-26T02:14:31.699Z,1.86
2019-03-26T02:15:31.686Z,1.79
2019-03-26T02:16:31.678Z,1.80
2019-03-26T02:17:31.669Z,1.80
2019-03-26T02:18:31.656Z,1.76
2019-03-26T02:19:31.646Z,1.68
2019-03-26T02:20:31.636Z,1.70
2019-03-26T02:21:31.622Z,1.63
2019-03-26T02:22:31.613Z,1.65
2019-03-26T02:23:31.608Z,1.72
2019-03-26T02:24:31.592Z,1.70
2019-03-26T02:25:31.582Z,1.72
2019-03-26T02:26:31.569Z,1.63
2019-03-26T02:27:31.562Z,1.68
2019-03-26T02:28:31.558Z,1.72
2019-03-26T02:29:31.545Z,1.72
2019-03-26T02:30:31.531Z,1.63
2019-03-26T02:31:31.516Z,1.70
2019-03-26T02:32:31.508Z,1.66
2019-03-26T02:33:31.496Z,1.66
2019-03-26T02:34:31.487Z,1.63
2019-03-26T02:35:31.474Z,1.68
2019-03-26T02:36:31.466Z,1.70
2019-03-26T02:37:31.454Z,1.73
2019-03-26T02:38:31.449Z,1.72
2019-03-26T02:39:31.432Z,1.69
2019-03-26T02:40:31.432Z,1.70
2019-03-26T02:41:31.414Z,1.72
2019-03-26T02:42:31.402Z,1.68
2019-03-26T02:43:31.392Z,1.69
2019-03-26T02:44:31.383Z,1.66
2019-03-26T02:45:31.370Z,1.76
2019-03-26T02:46:31.359Z,1.65
2019-03-26T02:47:31.348Z,1.63
2019-03-26T02:48:31.353Z,1.70
2019-03-26T02:49:31.324Z,1.63
2019-03-26T02:50:31.325Z,1.76
2019-03-26T02:51:31.304Z,1.72
2019-03-26T02:52:31.371Z,1.77
2019-03-26T02:53:31.283Z,1.81
2019-03-26T02:54:31.334Z,1.90
2019-03-26T02:55:31.263Z,1.86
2019-03-26T02:56:31.252Z,1.95
2019-03-26T02:57:31.242Z,2.00
2019-03-26T02:58:31.238Z,2.05
2019-03-26T02:59:31.221Z,1.90
2019-03-26T03:00:31.215Z,2.02
2019-03-26T03:01:31.197Z,2.02
2019-03-26T03:02:31.199Z,2.07
2019-03-26T03:03:31.185Z,2.05
2019-03-26T03:04:31.178Z,1.99
2019-03-26T03:05:35.470Z,2.12
2019-03-26T03:06:31.146Z,2.12
2019-03-26T03:07:31.136Z,2.14
2019-03-26T03:08:31.139Z,2.12
2019-03-26T03:09:31.112Z,2.17
2019-03-26T03:10:31.107Z,2.06
2019-03-26T03:11:31.092Z,2.10
2019-03-26T03:12:31.096Z,2.12
2019-03-26T03:13:31.072Z,2.09
2019-03-26T03:14:31.061Z,2.07
2019-03-26T03:15:31.053Z,2.18
2019-03-26T03:16:31.045Z,2.16
2019-03-26T03:17:31.029Z,2.16
2019-03-26T03:18:31.018Z,2.12
2019-03-26T03:19:31.007Z,2.16
2019-03-26T03:20:30.996Z,2.07
2019-03-26T03:21:30.986Z,2.10
2019-03-26T03:22:30.981Z,2.14
2019-03-26T03:23:30.967Z,2.10
2019-03-26T03:24:30.982Z,2.14
2019-03-26T03:25:30.944Z,2.09
2019-03-26T03:26:30.932Z,2.09
2019-03-26T03:27:30.924Z,2.12
2019-03-26T03:28:30.913Z,2.03
2019-03-26T03:29:30.904Z,2.10
2019-03-26T03:30:30.890Z,2.05
2019-03-26T03:31:30.885Z,2.06
2019-03-26T03:32:31.047Z,2.03
2019-03-26T03:33:30.860Z,1.99
2019-03-26T03:34:30.858Z,1.98
2019-03-26T03:35:30.838Z,2.16
2019-03-26T03:36:30.826Z,1.99
2019-03-26T03:37:30.816Z,2.06
2019-03-26T03:38:30.804Z,2.03
2019-03-26T03:39:30.793Z,2.05
2019-03-26T03:40:30.785Z,2.02
2019-03-26T03:41:30.774Z,1.98
2019-03-26T03:42:30.763Z,2.03
2019-03-26T03:43:30.756Z,1.99
2019-03-26T03:44:30.742Z,2.02
2019-03-26T03:45:30.754Z,2.02
2019-03-26T03:46:30.725Z,2.03
2019-03-26T03:47:30.714Z,2.02
2019-03-26T03:48:30.701Z,1.99
2019-03-26T03:49:30.693Z,2.02
2019-03-26T03:50:30.797Z,2.06
2019-03-26T03:51:30.668Z,1.98
2019-03-26T03:52:30.655Z,2.03
2019-03-26T03:53:30.644Z,1.90
2019-03-26T03:54:30.635Z,1.88
2019-03-26T03:55:30.633Z,1.83
2019-03-26T03:56:30.619Z,1.83
2019-03-26T03:57:30.603Z,1.83
2019-03-26T03:58:30.595Z,1.81
2019-03-26T03:59:30.586Z,1.70
2019-03-26T04:00:30.573Z,1.70
2019-03-26T04:01:30.564Z,1.68
2019-03-26T04:02:30.550Z,1.63
2019-03-26T04:03:30.549Z,1.55
2019-03-26T04:04:30.527Z,1.59
2019-03-26T04:05:30.529Z,1.60
2019-03-26T04:06:30.506Z,1.55
2019-03-26T04:07:30.510Z,1.62
2019-03-26T04:08:30.488Z,1.59
2019-03-26T04:09:30.479Z,1.60
2019-03-26T04:10:30.465Z,1.58
2019-03-26T04:11:30.453Z,1.58
2019-03-26T04:12:30.442Z,1.52
2019-03-26T04:13:30.434Z,1.60
2019-03-26T04:14:30.430Z,1.54
2019-03-26T04:15:34.570Z,1.55
2019-03-26T04:16:30.399Z,1.45
2019-03-26T04:17:30.392Z,1.44
2019-03-26T04:18:30.379Z,1.37
2019-03-26T04:19:30.369Z,1.52
2019-03-26T04:20:30.358Z,1.36
2019-03-26T04:21:30.347Z,1.37
2019-03-26T04:22:30.337Z,1.40
2019-03-26T04:23:30.326Z,1.47
2019-03-26T04:24:30.315Z,1.44
2019-03-26T04:25:30.303Z,1.34
2019-03-26T04:26:30.292Z,1.47
2019-03-26T04:27:30.290Z,1.42
2019-03-26T04:28:30.273Z,1.41
2019-03-26T04:29:30.264Z,1.34
2019-03-26T04:30:30.251Z,1.26
2019-03-26T04:31:30.242Z,1.41
2019-03-26T04:32:30.231Z,1.34
2019-03-26T04:33:30.219Z,1.40
2019-03-26T04:34:30.215Z,1.34
2019-03-26T04:35:30.204Z,1.37
2019-03-26T04:36:30.189Z,1.33
2019-03-26T04:37:30.179Z,1.33
2019-03-26T04:38:30.170Z,1.30
2019-03-26T04:39:30.154Z,1.34
2019-03-26T04:40:30.144Z,1.40
2019-03-26T04:41:30.135Z,1.33
2019-03-26T04:42:30.126Z,1.34
2019-03-26T04:43:30.114Z,1.42
2019-03-26T04:44:30.109Z,1.41
2019-03-26T04:45:30.091Z,1.37
2019-03-26T04:46:30.080Z,1.47
2019-03-26T04:47:30.073Z,1.37
2019-03-26T04:48:30.065Z,1.36
2019-03-26T04:49:30.055Z,1.37
2019-03-26T04:50:30.038Z,1.32
2019-03-26T04:51:30.027Z,1.33
2019-03-26T04:52:30.018Z,1.41
2019-03-26T04:53:30.008Z,1.44
2019-03-26T04:54:30.003Z,1.34
2019-03-26T04:55:29.988Z,1.37
2019-03-26T04:56:29.985Z,1.32
2019-03-26T04:57:29.964Z,1.34
2019-03-26T04:58:29.953Z,1.32
2019-03-26T04:59:29.942Z,1.37
2019-03-26T05:00:29.932Z,1.34
2019-03-26T05:01:29.924Z,1.32
2019-03-26T05:02:29.916Z,1.34
2019-03-26T05:03:29.900Z,1.32
2019-03-26T05:04:29.889Z,1.37
2019-03-26T05:05:29.879Z,1.40
2019-03-26T05:06:37.996Z,1.36
2019-03-26T05:07:30.857Z,1.45
2019-03-26T05:08:29.855Z,1.50
2019-03-26T05:09:29.835Z,1.48
2019-03-26T05:10:29.824Z,1.52
2019-03-26T05:11:29.816Z,1.65
2019-03-26T05:12:29.804Z,1.72
2019-03-26T05:13:29.794Z,1.68
2019-03-26T05:14:29.792Z,1.72
2019-03-26T05:15:29.771Z,1.73
2019-03-26T05:16:29.762Z,1.91
2019-03-26T05:17:29.756Z,1.84
2019-03-26T05:18:29.741Z,1.98
2019-03-26T05:19:29.751Z,1.98
2019-03-26T05:20:29.722Z,2.10
2019-03-26T05:21:29.710Z,2.16
2019-03-26T05:22:29.699Z,2.17
2019-03-26T05:23:29.696Z,2.21
2019-03-26T05:24:29.677Z,2.30
2019-03-26T05:25:29.747Z,2.46
2019-03-26T05:26:29.655Z,2.57
2019-03-26T05:27:29.646Z,2.64
2019-03-26T05:28:29.633Z,2.77
2019-03-26T05:29:29.623Z,2.75
2019-03-26T05:30:29.617Z,2.79
2019-03-26T05:31:29.601Z,2.93
2019-03-26T05:32:29.591Z,2.84
2019-03-26T05:33:29.583Z,2.85
2019-03-26T05:34:29.573Z,2.89
2019-03-26T05:35:29.559Z,2.95
2019-03-26T05:36:29.558Z,2.93
2019-03-26T05:37:29.539Z,2.93
2019-03-26T05:38:29.534Z,2.85
2019-03-26T05:39:29.517Z,2.92
2019-03-26T05:40:29.506Z,2.97
2019-03-26T05:41:29.500Z,2.90
2019-03-26T05:42:29.495Z,2.92
2019-03-26T05:43:29.475Z,2.90
2019-03-26T05:44:29.465Z,2.92
2019-03-26T05:45:29.455Z,2.99
2019-03-26T05:46:29.454Z,2.95
2019-03-26T05:47:29.434Z,2.95
2019-03-26T05:48:29.502Z,2.96
2019-03-26T05:49:29.412Z,2.89
2019-03-26T05:50:29.400Z,2.92
2019-03-26T05:51:29.390Z,3.02
2019-03-26T05:52:29.379Z,2.97
2019-03-26T05:53:29.397Z,3.02
2019-03-26T05:54:29.357Z,2.92
2019-03-26T05:55:29.354Z,3.00
2019-03-26T05:56:30.562Z,2.95
2019-03-26T05:57:29.324Z,3.05
2019-03-26T05:58:29.324Z,3.02
2019-03-26T05:59:29.304Z,3.02
2019-03-26T06:00:29.294Z,2.97
2019-03-26T06:01:29.289Z,3.03
2019-03-26T06:02:29.272Z,3.03
2019-03-26T06:03:29.261Z,2.99
2019-03-26T06:04:29.259Z,3.00
2019-03-26T06:05:29.238Z,3.05
2019-03-26T06:06:29.229Z,3.02
2019-03-26T06:07:31.314Z,3.06
2019-03-26T06:08:29.208Z,3.13
2019-03-26T06:09:29.199Z,3.06
2019-03-26T06:10:29.187Z,3.20
2019-03-26T06:11:29.175Z,3.10
2019-03-26T06:12:29.164Z,3.10
2019-03-26T06:13:29.154Z,3.13
2019-03-26T06:14:29.142Z,3.13
2019-03-26T06:15:29.135Z,3.23
2019-03-26T06:16:38.401Z,3.28
2019-03-26T06:17:30.122Z,3.31
2019-03-26T06:18:29.100Z,3.35
2019-03-26T06:19:29.091Z,3.26
2019-03-26T06:20:29.080Z,3.40
2019-03-26T06:21:29.069Z,3.48
2019-03-26T06:22:29.073Z,3.52
2019-03-26T06:23:29.048Z,3.57
2019-03-26T06:24:29.036Z,3.52
2019-03-26T06:25:29.057Z,3.61
2019-03-26T06:26:29.020Z,3.69
2019-03-26T06:27:29.009Z,3.62
2019-03-26T06:28:28.993Z,3.69
2019-03-26T06:29:28.983Z,3.66
2019-03-26T06:30:28.973Z,3.68
2019-03-26T06:31:28.968Z,3.75
2019-03-26T06:32:28.952Z,3.80
2019-03-26T06:33:28.940Z,3.88
2019-03-26T06:34:28.929Z,3.96
2019-03-26T06:35:28.920Z,4.00
2019-03-26T06:36:28.908Z,4.11
2019-03-26T06:37:28.896Z,4.16
2019-03-26T06:38:28.888Z,4.08
2019-03-26T06:39:28.874Z,4.23
2019-03-26T06:40:28.864Z,4.26
2019-03-26T06:41:28.857Z,4.36
2019-03-26T06:42:28.844Z,4.42
2019-03-26T06:43:28.832Z,4.45
2019-03-26T06:44:28.837Z,4.59
2019-03-26T06:45:28.812Z,4.70
2019-03-26T06:46:28.804Z,4.67
2019-03-26T06:47:28.790Z,4.58
2019-03-26T06:48:28.787Z,4.72
2019-03-26T06:49:28.771Z,4.84
2019-03-26T06:50:28.760Z,4.88
2019-03-26T06:51:28.748Z,4.82
2019-03-26T06:52:28.741Z,4.75
2019-03-26T06:53:28.725Z,4.63
2019-03-26T06:54:28.716Z,4.67
2019-03-26T06:55:28.707Z,4.67
2019-03-26T06:56:28.693Z,4.67
2019-03-26T06:57:35.354Z,4.63
2019-03-26T06:58:29.670Z,4.66
2019-03-26T06:59:28.665Z,4.75
2019-03-26T07:00:28.655Z,4.73
2019-03-26T07:01:28.645Z,4.84
2019-03-26T07:02:28.629Z,4.82
2019-03-26T07:03:28.621Z,4.85
2019-03-26T07:04:28.688Z,4.73
2019-03-26T07:05:28.598Z,4.82
2019-03-26T07:06:28.586Z,4.88
2019-03-26T07:07:31.847Z,4.86
2019-03-26T07:08:28.564Z,4.85
2019-03-26T07:09:28.552Z,4.94
2019-03-26T07:10:28.543Z,4.94
2019-03-26T07:11:28.532Z,4.92
2019-03-26T07:12:28.522Z,4.89
2019-03-26T07:13:28.510Z,4.89
2019-03-26T07:14:28.499Z,4.97
2019-03-26T07:15:28.490Z,5.04
2019-03-26T07:16:28.479Z,4.97
2019-03-26T07:17:29.370Z,5.00
2019-03-26T07:18:28.456Z,5.03
2019-03-26T07:19:28.446Z,5.07
2019-03-26T07:20:28.435Z,5.10
2019-03-26T07:21:28.424Z,5.10
2019-03-26T07:22:28.415Z,5.17
2019-03-26T07:23:28.409Z,5.15
2019-03-26T07:24:28.391Z,5.07
2019-03-26T07:25:28.380Z,5.00
2019-03-26T07:26:28.370Z,5.07
2019-03-26T07:27:28.359Z,5.07
2019-03-26T07:28:28.350Z,5.18
2019-03-26T07:29:28.338Z,5.15
2019-03-26T07:30:28.327Z,5.09
2019-03-26T07:31:28.317Z,5.04
2019-03-26T07:32:28.306Z,5.10
2019-03-26T07:33:28.296Z,5.24
2019-03-26T07:34:28.284Z,5.24
2019-03-26T07:35:28.273Z,5.27
2019-03-26T07:36:28.263Z,5.22
2019-03-26T07:37:28.251Z,5.17
2019-03-26T07:38:28.241Z,5.28
2019-03-26T07:39:28.229Z,5.27
2019-03-26T07:40:28.221Z,5.25
2019-03-26T07:41:28.208Z,5.25
2019-03-26T07:42:28.197Z,5.40
2019-03-26T07:43:28.186Z,6.54
2019-03-26T07:44:28.176Z,7.93
2019-03-26T07:45:28.165Z,8.53
2019-03-26T07:46:28.154Z,9.29
2019-03-26T07:47:28.145Z,10.01
2019-03-26T07:48:28.132Z,9.39
2019-03-26T07:49:28.121Z,8.65
2019-03-26T07:50:28.176Z,8.56
2019-03-26T07:51:28.100Z,9.35
2019-03-26T07:52:28.092Z,9.38
2019-03-26T07:53:28.078Z,9.50
2019-03-26T07:54:28.066Z,9.72
2019-03-26T07:55:28.056Z,10.32
2019-03-26T07:56:28.047Z,10.74
2019-03-26T07:57:28.034Z,10.02
2019-03-26T07:58:28.034Z,9.78
2019-03-26T07:59:28.015Z,9.02
2019-03-26T08:00:28.002Z,8.80
2019-03-26T08:01:27.992Z,8.15
2019-03-26T08:02:27.982Z,8.86
2019-03-26T08:03:27.972Z,9.28
2019-03-26T08:04:27.958Z,10.02
2019-03-26T08:05:29.864Z,9.29
2019-03-26T08:06:27.940Z,8.89
2019-03-26T08:07:27.929Z,8.20
2019-03-26T08:08:27.915Z,7.58
2019-03-26T08:09:29.117Z,7.30
2019-03-26T08:10:27.896Z,7.21
2019-03-26T08:11:27.889Z,7.03
2019-03-26T08:12:27.873Z,8.01
2019-03-26T08:13:27.889Z,7.82
2019-03-26T08:14:27.851Z,8.23
2019-03-26T08:15:27.852Z,8.61
2019-03-26T08:16:27.829Z,8.44
2019-03-26T08:17:27.838Z,8.44
2019-03-26T08:18:27.805Z,8.30
2019-03-26T08:19:27.797Z,8.02
2019-03-26T08:20:27.788Z,8.07
2019-03-26T08:21:27.783Z,8.30
2019-03-26T08:22:27.763Z,8.65
2019-03-26T08:23:27.753Z,8.76
2019-03-26T08:24:27.742Z,8.86
2019-03-26T08:25:27.731Z,9.35
2019-03-26T08:26:27.720Z,9.02
2019-03-26T08:27:27.713Z,9.23
2019-03-26T08:28:27.698Z,9.05
2019-03-26T08:29:27.687Z,9.15
2019-03-26T08:30:27.676Z,9.54
2019-03-26T08:31:27.668Z,10.36
2019-03-26T08:32:27.654Z,10.17
2019-03-26T08:33:27.643Z,10.02
2019-03-26T08:34:27.633Z,10.14
2019-03-26T08:35:27.622Z,10.74
2019-03-26T08:36:27.610Z,11.28
2019-03-26T08:37:27.605Z,11.55
2019-03-26T08:38:27.588Z,11.58
2019-03-26T08:39:27.577Z,11.99
2019-03-26T08:40:27.567Z,12.52
2019-03-26T08:41:27.555Z,11.79
2019-03-26T08:42:27.547Z,11.62
2019-03-26T08:43:27.534Z,12.09
2019-03-26T08:44:27.523Z,11.62
2019-03-26T08:45:27.514Z,10.67
2019-03-26T08:46:27.501Z,11.35
2019-03-26T08:47:27.493Z,11.37
2019-03-26T08:48:27.482Z,10.73
2019-03-26T08:49:30.758Z,9.97
2019-03-26T08:50:27.543Z,9.36
2019-03-26T08:51:27.447Z,8.89
2019-03-26T08:52:27.437Z,8.29
2019-03-26T08:53:27.425Z,8.23
2019-03-26T08:54:27.415Z,8.11
2019-03-26T08:55:27.404Z,8.08
2019-03-26T08:56:27.393Z,8.23
2019-03-26T08:57:27.383Z,8.23
2019-03-26T08:58:27.371Z,8.45
2019-03-26T08:59:27.362Z,8.37
2019-03-26T09:00:27.351Z,8.38
2019-03-26T09:01:27.341Z,8.07
2019-03-26T09:02:27.328Z,8.08
2019-03-26T09:03:27.318Z,8.41
2019-03-26T09:04:27.307Z,8.20
2019-03-26T09:05:27.295Z,8.23
2019-03-26T09:06:27.290Z,8.19
2019-03-26T09:07:27.274Z,7.93
2019-03-26T09:08:27.262Z,7.95
2019-03-26T09:09:27.251Z,8.15
2019-03-26T09:10:27.241Z,10.02
2019-03-26T09:11:27.229Z,10.25
2019-03-26T09:12:27.219Z,9.57
2019-03-26T09:13:27.213Z,8.96
2019-03-26T09:14:27.202Z,8.65
2019-03-26T09:15:27.192Z,8.83
2019-03-26T09:16:27.176Z,8.98
2019-03-26T09:17:27.166Z,9.13
2019-03-26T09:18:27.153Z,9.32
2019-03-26T09:19:27.144Z,9.31
2019-03-26T09:20:27.132Z,9.38
2019-03-26T09:21:27.121Z,9.47
2019-03-26T09:22:27.113Z,9.58
2019-03-26T09:23:27.100Z,9.90
2019-03-26T09:24:27.089Z,9.60
2019-03-26T09:25:27.080Z,9.39
2019-03-26T09:26:27.069Z,9.26
2019-03-26T09:27:27.056Z,9.04
2019-03-26T09:28:27.048Z,8.87
2019-03-26T09:29:27.036Z,8.50
2019-03-26T09:30:27.025Z,8.20
2019-03-26T09:31:27.019Z,8.00
2019-03-26T09:32:27.001Z,7.82
2019-03-26T09:33:26.994Z,7.69
2019-03-26T09:34:26.979Z,7.71
2019-03-26T09:35:26.968Z,7.80
2019-03-26T09:36:26.957Z,7.85
2019-03-26T09:37:26.947Z,7.80
2019-03-26T09:38:38.337Z,7.80
2019-03-26T09:39:27.926Z,7.82
2019-03-26T09:40:26.915Z,7.75
2019-03-26T09:41:26.998Z,7.90
2019-03-26T09:42:26.893Z,8.02
2019-03-26T09:43:26.886Z,8.29
2019-03-26T09:44:26.872Z,8.48
2019-03-26T09:45:26.862Z,8.52
2019-03-26T09:46:26.852Z,8.68
2019-03-26T09:47:26.844Z,8.63
2019-03-26T09:48:26.832Z,8.55
2019-03-26T09:49:26.819Z,8.70
2019-03-26T09:50:26.806Z,8.76
2019-03-26T09:51:26.795Z,8.81
2019-03-26T09:52:26.785Z,8.62
2019-03-26T09:53:26.772Z,8.59
2019-03-26T09:54:26.762Z,8.53
2019-03-26T09:55:26.750Z,8.61
2019-03-26T09:56:30.608Z,8.73
2019-03-26T09:57:27.729Z,8.81
2019-03-26T09:58:26.717Z,8.96
2019-03-26T09:59:26.706Z,9.11
2019-03-26T10:00:26.737Z,8.79
2019-03-26T10:01:26.684Z,8.56
2019-03-26T10:02:26.678Z,8.36
2019-03-26T10:03:26.662Z,8.36
2019-03-26T10:04:26.652Z,8.11
2019-03-26T10:05:26.640Z,8.26
2019-03-26T10:06:26.631Z,8.28
2019-03-26T10:07:26.617Z,8.19
2019-03-26T10:08:26.611Z,8.12
2019-03-26T10:09:26.597Z,7.98
2019-03-26T10:10:26.586Z,7.86
2019-03-26T10:11:26.575Z,7.87
2019-03-26T10:12:26.565Z,7.93
2019-03-26T10:13:26.555Z,7.75
2019-03-26T10:14:26.543Z,7.75
2019-03-26T10:15:26.532Z,7.39
2019-03-26T10:16:26.524Z,7.32
2019-03-26T10:17:26.513Z,7.45
2019-03-26T10:18:26.500Z,7.72
2019-03-26T10:19:26.493Z,7.80
2019-03-26T10:20:26.478Z,8.30
2019-03-26T10:21:26.468Z,8.52
2019-03-26T10:22:26.456Z,8.50
2019-03-26T10:23:26.446Z,8.56
2019-03-26T10:24:26.434Z,8.26
2019-03-26T10:25:26.424Z,8.19
2019-03-26T10:26:26.413Z,8.11
2019-03-26T10:27:26.402Z,8.08
2019-03-26T10:28:26.389Z,8.01
2019-03-26T10:29:30.566Z,7.89
2019-03-26T10:30:26.371Z,7.86
2019-03-26T10:31:26.358Z,7.87
2019-03-26T10:32:26.347Z,7.83
2019-03-26T10:33:26.337Z,7.79
2019-03-26T10:34:26.328Z,7.82
2019-03-26T10:35:26.316Z,7.75
2019-03-26T10:36:26.304Z,7.87
2019-03-26T10:37:26.294Z,8.04
2019-03-26T10:38:26.282Z,8.08
2019-03-26T10:39:26.272Z,8.22
2019-03-26T10:40:26.260Z,8.28
2019-03-26T10:41:26.251Z,8.19
2019-03-26T10:42:26.239Z,8.33
2019-03-26T10:43:26.229Z,8.45
2019-03-26T10:44:26.217Z,8.59
2019-03-26T10:45:26.207Z,8.70
2019-03-26T10:46:26.196Z,9.08
2019-03-26T10:47:26.189Z,9.28
2019-03-26T10:48:26.175Z,8.81
2019-03-26T10:49:26.164Z,8.63
2019-03-26T10:50:26.164Z,8.40
2019-03-26T10:51:26.141Z,8.33
2019-03-26T10:52:26.134Z,8.76
2019-03-26T10:53:26.122Z,8.96
2019-03-26T10:54:26.111Z,9.17
2019-03-26T10:55:26.098Z,9.26
2019-03-26T10:56:26.089Z,9.21
2019-03-26T10:57:26.082Z,8.99
2019-03-26T10:58:26.071Z,8.99
2019-03-26T10:59:26.056Z,8.76
2019-03-26T11:00:26.043Z,8.52
2019-03-26T11:01:26.031Z,8.28
2019-03-26T11:02:26.025Z,8.11
2019-03-26T11:03:26.012Z,8.25
2019-03-26T11:04:26.010Z,8.18
2019-03-26T11:05:25.988Z,7.93
2019-03-26T11:06:25.978Z,7.90
2019-03-26T11:07:25.967Z,7.89
2019-03-26T11:08:25.955Z,7.89
2019-03-26T11:09:27.322Z,7.90
2019-03-26T11:10:25.937Z,8.00
2019-03-26T11:11:25.923Z,8.10
2019-03-26T11:12:25.913Z,8.23
2019-03-26T11:13:25.900Z,8.43
2019-03-26T11:14:25.892Z,8.61
2019-03-26T11:15:25.881Z,8.63
2019-03-26T11:16:25.867Z,8.91
2019-03-26T11:17:25.858Z,9.33
2019-03-26T11:18:25.847Z,9.21
2019-03-26T11:19:25.834Z,9.10
2019-03-26T11:20:25.825Z,9.14
2019-03-26T11:21:25.814Z,9.39
2019-03-26T11:22:25.801Z,9.47
2019-03-26T11:23:25.790Z,9.50
2019-03-26T11:24:25.782Z,9.31
2019-03-26T11:25:25.770Z,9.18
2019-03-26T11:26:25.757Z,8.99
2019-03-26T11:27:25.748Z,8.94
2019-03-26T11:28:25.736Z,8.71
2019-03-26T11:29:25.726Z,8.73
2019-03-26T11:30:25.715Z,8.59
2019-03-26T11:31:25.704Z,8.58
2019-03-26T11:32:25.695Z,8.62
2019-03-26T11:33:25.681Z,8.68
2019-03-26T11:34:25.728Z,8.74
2019-03-26T11:35:25.659Z,8.81
2019-03-26T11:36:25.651Z,8.89
2019-03-26T11:37:25.659Z,8.86
2019-03-26T11:38:25.628Z,8.89
2019-03-26T11:39:32.767Z,8.98
2019-03-26T11:40:26.604Z,9.04
2019-03-26T11:41:25.594Z,8.96
2019-03-26T11:42:25.582Z,8.95
2019-03-26T11:43:25.573Z,8.73
2019-03-26T11:44:25.563Z,8.62
2019-03-26T11:45:25.550Z,8.58
2019-03-26T11:46:25.540Z,8.36
2019-03-26T11:47:25.528Z,8.25
2019-03-26T11:48:25.518Z,8.11
2019-03-26T11:49:25.505Z,8.07
2019-03-26T11:50:25.498Z,7.93
2019-03-26T11:51:25.485Z,7.89
2019-03-26T11:52:25.473Z,7.93
2019-03-26T11:53:25.463Z,7.89
2019-03-26T11:54:25.454Z,7.83
2019-03-26T11:55:25.441Z,7.93
2019-03-26T11:56:25.430Z,7.87
2019-03-26T11:57:25.419Z,7.93
2019-03-26T11:58:30.832Z,8.00
2019-03-26T11:59:26.397Z,7.90
2019-03-26T12:00:25.386Z,7.93
2019-03-26T12:01:25.600Z,8.10
2019-03-26T12:02:25.468Z,8.10
2019-03-26T12:03:25.354Z,8.23
2019-03-26T12:04:25.359Z,8.15
2019-03-26T12:05:25.331Z,7.95
2019-03-26T12:06:25.322Z,7.86
2019-03-26T12:07:25.312Z,7.79
2019-03-26T12:08:25.300Z,7.71
2019-03-26T12:09:25.291Z,7.63
2019-03-26T12:10:25.279Z,7.61
2019-03-26T12:11:25.266Z,7.60
2019-03-26T12:12:25.260Z,7.57
2019-03-26T12:13:25.245Z,7.45
2019-03-26T12:14:25.235Z,7.37
2019-03-26T12:15:25.224Z,7.31
2019-03-26T12:16:25.214Z,7.39
2019-03-26T12:17:25.201Z,7.27
2019-03-26T12:18:25.194Z,7.21
2019-03-26T12:19:25.180Z,7.25
2019-03-26T12:20:25.171Z,7.16
2019-03-26T12:21:25.159Z,7.13
2019-03-26T12:22:25.161Z,7.15
2019-03-26T12:23:25.137Z,7.12
2019-03-26T12:24:25.127Z,7.15
2019-03-26T12:25:25.118Z,7.06
2019-03-26T12:26:25.189Z,7.07
2019-03-26T12:27:25.094Z,6.98
2019-03-26T12:28:25.083Z,6.91
2019-03-26T12:29:25.073Z,6.85
2019-03-26T12:30:25.062Z,6.76
2019-03-26T12:31:25.057Z,6.79
2019-03-26T12:32:25.042Z,6.81
2019-03-26T12:33:25.028Z,6.71
2019-03-26T12:34:25.017Z,6.76
2019-03-26T12:35:25.007Z,6.67
2019-03-26T12:36:24.997Z,6.76
2019-03-26T12:37:24.986Z,6.79
2019-03-26T12:38:24.976Z,6.97
2019-03-26T12:39:24.964Z,6.92
2019-03-26T12:40:24.953Z,6.92
2019-03-26T12:41:24.943Z,6.91
2019-03-26T12:42:24.931Z,6.79
2019-03-26T12:43:24.924Z,6.74
2019-03-26T12:44:24.910Z,6.69
2019-03-26T12:45:24.899Z,6.73
2019-03-26T12:46:24.889Z,6.73
2019-03-26T12:47:24.877Z,6.80
2019-03-26T12:48:24.867Z,7.06
2019-03-26T12:49:24.856Z,7.77
2019-03-26T12:50:24.844Z,8.47
2019-03-26T12:51:24.837Z,9.87
2019-03-26T12:52:24.822Z,10.42
2019-03-26T12:53:24.816Z,11.28
2019-03-26T12:54:24.801Z,11.67
2019-03-26T12:55:24.796Z,12.05
2019-03-26T12:56:24.780Z,11.54
2019-03-26T12:57:24.769Z,10.89
2019-03-26T12:58:31.883Z,10.86
2019-03-26T12:59:26.766Z,10.74
2019-03-26T13:00:24.737Z,10.56
2019-03-26T13:01:24.839Z,10.23
2019-03-26T13:02:24.715Z,10.60
2019-03-26T13:03:24.706Z,10.42
2019-03-26T13:04:24.692Z,10.02
2019-03-26T13:05:24.681Z,9.29
2019-03-26T13:06:24.671Z,8.77
2019-03-26T13:07:24.691Z,8.61
2019-03-26T13:08:24.656Z,8.38
2019-03-26T13:09:24.640Z,8.07
2019-03-26T13:10:24.627Z,7.82
2019-03-26T13:11:24.617Z,7.75
2019-03-26T13:12:24.605Z,7.52
2019-03-26T13:13:24.595Z,7.42
2019-03-26T13:14:24.584Z,7.42
2019-03-26T13:15:24.573Z,7.39
2019-03-26T13:16:24.562Z,7.42
2019-03-26T13:17:24.551Z,7.52