createdAt,value
2024-05-09T00:00:06.840Z,36.61
2024-05-09T00:01:06.263Z,36.65
2024-05-09T00:02:06.434Z,36.60
2024-05-09T00:03:06.310Z,36.58
2024-05-09T00:04:06.346Z,36.60
2024-05-09T00:05:06.379Z,36.63
2024-05-09T00:06:06.308Z,36.58
2024-05-09T00:07:06.266Z,36.59
2024-05-09T00:08:06.396Z,36.58
2024-05-09T00:09:06.243Z,36.59
2024-05-09T00:10:09.234Z,36.62
2024-05-09T00:11:07.312Z,36.63
2024-05-09T00:12:06.418Z,36.60
2024-05-09T00:13:06.670Z,36.60
2024-05-09T00:14:06.307Z,36.60
2024-05-09T00:15:06.267Z,36.56
2024-05-09T00:16:06.288Z,36.57
2024-05-09T00:17:06.379Z,36.57
2024-05-09T00:18:06.961Z,36.60
2024-05-09T00:19:06.394Z,36.54
2024-05-09T00:20:14.271Z,36.63
2024-05-09T00:21:07.426Z,36.60
2024-05-09T00:22:06.280Z,36.59
2024-05-09T00:23:06.323Z,36.58
2024-05-09T00:24:06.290Z,36.58
2024-05-09T00:25:06.281Z,36.56
2024-05-09T00:26:06.289Z,36.59
2024-05-09T00:27:06.328Z,36.59
2024-05-09T00:28:06.307Z,36.58
2024-05-09T00:29:06.362Z,36.58
2024-05-09T00:30:07.389Z,36.55
2024-05-09T00:31:06.300Z,36.54
2024-05-09T00:32:06.337Z,36.58
2024-05-09T00:33:07.618Z,36.59
2024-05-09T00:34:06.503Z,36.55
2024-05-09T00:35:06.504Z,36.58
2024-05-09T00:36:06.519Z,36.59
2024-05-09T00:37:06.565Z,36.57
2024-05-09T00:38:06.794Z,36.52
2024-05-09T00:39:06.562Z,36.57
2024-05-09T00:40:09.564Z,36.54
2024-05-09T00:41:07.642Z,36.53
2024-05-09T00:42:06.613Z,36.54
2024-05-09T00:43:06.634Z,36.53
2024-05-09T00:44:06.670Z,36.55
2024-05-09T00:45:06.598Z,36.50
2024-05-09T00:46:06.605Z,36.55
2024-05-09T00:47:06.749Z,36.50
2024-05-09T00:48:07.800Z,36.49
2024-05-09T00:49:06.710Z,36.53
2024-05-09T00:50:10.142Z,36.52
2024-05-09T00:51:07.824Z,36.49
2024-05-09T00:52:06.671Z,36.49
2024-05-09T00:53:07.041Z,36.53
2024-05-09T00:54:06.667Z,36.49
2024-05-09T00:55:06.669Z,36.50
2024-05-09T00:56:06.820Z,36.52
2024-05-09T00:57:06.735Z,36.50
2024-05-09T00:58:06.697Z,36.52
2024-05-09T00:59:06.714Z,36.53
2024-05-09T01:00:12.222Z,36.43
2024-05-09T01:01:07.734Z,36.46
2024-05-09T01:02:06.827Z,36.52
2024-05-09T01:03:07.005Z,36.50
2024-05-09T01:04:06.929Z,36.50
2024-05-09T01:05:06.822Z,36.48
2024-05-09T01:06:06.801Z,36.49
2024-05-09T01:07:06.787Z,36.47
2024-05-09T01:08:06.855Z,36.53
2024-05-09T01:09:06.703Z,36.52
2024-05-09T01:10:13.818Z,36.49
2024-05-09T01:11:07.757Z,36.47
2024-05-09T01:12:06.880Z,36.48
2024-05-09T01:13:07.199Z,36.43
2024-05-09T01:14:06.853Z,36.44
2024-05-09T01:15:06.719Z,36.46
2024-05-09T01:16:06.739Z,36.42
2024-05-09T01:17:06.841Z,36.47
2024-05-09T01:18:07.007Z,36.45
2024-05-09T01:19:06.852Z,36.45
2024-05-09T01:20:10.783Z,36.42
2024-05-09T01:21:07.767Z,36.47
2024-05-09T01:22:06.754Z,36.48
2024-05-09T01:23:06.895Z,36.43
2024-05-09T01:24:06.738Z,36.47
2024-05-09T01:25:06.751Z,36.47
2024-05-09T01:26:06.800Z,36.45
2024-05-09T01:27:06.760Z,36.42
2024-05-09T01:28:06.790Z,36.44
2024-05-09T01:29:06.788Z,36.43
2024-05-09T01:30:09.566Z,36.43
2024-05-09T01:31:07.770Z,36.42
2024-05-09T01:32:06.827Z,36.42
2024-05-09T01:33:08.935Z,36.43
2024-05-09T01:34:06.806Z,36.42
2024-05-09T01:35:06.856Z,36.42
2024-05-09T01:36:06.774Z,36.42
2024-05-09T01:37:06.789Z,36.42
2024-05-09T01:38:06.954Z,36.44
2024-05-09T01:39:06.781Z,36.41
2024-05-09T01:40:09.751Z,36.43
2024-05-09T01:41:07.794Z,36.42
2024-05-09T01:42:06.772Z,36.40
2024-05-09T01:43:07.010Z,36.39
2024-05-09T01:44:06.826Z,36.41
2024-05-09T01:45:06.770Z,36.41
2024-05-09T01:46:06.787Z,36.40
2024-05-09T01:47:06.906Z,36.42
2024-05-09T01:48:07.055Z,36.42
2024-05-09T01:49:07.014Z,36.39
2024-05-09T01:50:10.662Z,36.39
2024-05-09T01:51:06.858Z,36.40
2024-05-09T01:52:06.814Z,36.38
2024-05-09T01:53:06.892Z,36.39
2024-05-09T01:54:06.803Z,36.36
2024-05-09T01:55:07.064Z,36.40
2024-05-09T01:56:06.884Z,36.43
2024-05-09T01:57:06.806Z,36.45
2024-05-09T01:58:06.825Z,36.38
2024-05-09T01:59:06.908Z,36.36
2024-05-09T02:00:07.963Z,36.38
2024-05-09T02:01:06.850Z,36.34
2024-05-09T02:02:07.083Z,36.38
2024-05-09T02:03:07.219Z,36.35
2024-05-09T02:04:07.191Z,36.38
2024-05-09T02:05:07.065Z,36.35
2024-05-09T02:06:06.988Z,36.34
2024-05-09T02:07:06.928Z,36.37
2024-05-09T02:08:06.894Z,36.35
2024-05-09T02:09:06.825Z,36.34
2024-05-09T02:10:13.753Z,36.35
2024-05-09T02:11:07.961Z,36.36
2024-05-09T02:12:07.011Z,36.34
2024-05-09T02:13:06.850Z,36.29
2024-05-09T02:14:06.863Z,36.35
2024-05-09T02:15:06.849Z,36.36
2024-05-09T02:16:06.859Z,36.32
2024-05-09T02:17:06.995Z,36.33
2024-05-09T02:18:07.226Z,36.35
2024-05-09T02:19:06.918Z,36.34
2024-05-09T02:20:10.730Z,36.30
2024-05-09T02:21:07.923Z,36.36
2024-05-09T02:22:06.891Z,36.34
2024-05-09T02:23:07.290Z,36.30
2024-05-09T02:24:06.890Z,36.31
2024-05-09T02:25:06.863Z,36.33
2024-05-09T02:26:06.979Z,36.32
2024-05-09T02:27:06.932Z,36.33
2024-05-09T02:28:06.873Z,36.35
2024-05-09T02:29:06.928Z,36.30
2024-05-09T02:30:18.325Z,36.28
2024-05-09T02:31:07.891Z,36.29
2024-05-09T02:32:07.111Z,36.32
2024-05-09T02:33:07.364Z,36.32
2024-05-09T02:34:06.964Z,36.27
2024-05-09T02:35:06.942Z,36.23
2024-05-09T02:36:06.912Z,36.27
2024-05-09T02:37:06.957Z,36.32
2024-05-09T02:38:06.998Z,36.24
2024-05-09T02:39:06.898Z,36.29
2024-05-09T02:40:09.334Z,36.32
2024-05-09T02:41:07.166Z,36.29
2024-05-09T02:42:06.909Z,36.30
2024-05-09T02:43:07.307Z,36.26
2024-05-09T02:44:07.035Z,36.29
2024-05-09T02:45:06.924Z,36.29
2024-05-09T02:46:06.946Z,36.27
2024-05-09T02:47:07.269Z,36.28
2024-05-09T02:48:07.276Z,36.26
2024-05-09T02:49:06.981Z,36.32
2024-05-09T02:50:08.232Z,36.30
2024-05-09T02:51:07.042Z,36.28
2024-05-09T02:52:06.942Z,36.29
2024-05-09T02:53:07.068Z,36.26
2024-05-09T02:54:06.925Z,36.29
2024-05-09T02:55:06.944Z,36.27
2024-05-09T02:56:07.024Z,36.27
2024-05-09T02:57:06.972Z,36.28
2024-05-09T02:58:06.983Z,36.25
2024-05-09T02:59:07.013Z,36.28
2024-05-09T03:00:14.951Z,36.23
2024-05-09T03:01:07.985Z,36.23
2024-05-09T03:02:07.046Z,36.28
2024-05-09T03:03:07.332Z,36.26
2024-05-09T03:04:07.140Z,36.26
2024-05-09T03:05:07.054Z,36.25
2024-05-09T03:06:06.949Z,36.22
2024-05-09T03:07:06.988Z,36.23
2024-05-09T03:08:07.094Z,36.25
2024-05-09T03:09:06.968Z,36.23
2024-05-09T03:10:12.238Z,36.20
2024-05-09T03:11:08.039Z,36.22
2024-05-09T03:12:07.034Z,36.23
2024-05-09T03:13:06.978Z,36.23
2024-05-09T03:14:07.020Z,36.24
2024-05-09T03:15:06.971Z,36.20
2024-05-09T03:16:06.965Z,36.22
2024-05-09T03:17:07.093Z,36.24
2024-05-09T03:18:07.463Z,36.18
2024-05-09T03:19:07.043Z,36.22
2024-05-09T03:20:11.494Z,36.21
2024-05-09T03:21:08.046Z,36.19
2024-05-09T03:22:07.027Z,36.22
2024-05-09T03:23:07.013Z,36.18
2024-05-09T03:24:07.010Z,36.23
2024-05-09T03:25:06.996Z,36.21
2024-05-09T03:26:07.022Z,36.19
2024-05-09T03:27:07.068Z,36.20
2024-05-09T03:28:07.071Z,36.16
2024-05-09T03:29:07.046Z,36.19
2024-05-09T03:30:07.675Z,36.22
2024-05-09T03:31:07.000Z,36.18
2024-05-09T03:32:07.110Z,36.18
2024-05-09T03:33:07.278Z,36.17
2024-05-09T03:34:07.110Z,36.22
2024-05-09T03:35:07.039Z,36.17
2024-05-09T03:36:09.766Z,36.16
2024-05-09T03:37:07.084Z,36.16
2024-05-09T03:38:07.095Z,36.14
2024-05-09T03:39:07.026Z,36.18
2024-05-09T03:40:11.668Z,36.18
2024-05-09T03:41:08.083Z,36.13
2024-05-09T03:42:07.028Z,36.19
2024-05-09T03:43:07.025Z,36.19
2024-05-09T03:44:07.080Z,36.20
2024-05-09T03:45:07.040Z,36.16
2024-05-09T03:46:07.129Z,36.19
2024-05-09T03:47:07.167Z,36.18
2024-05-09T03:48:07.249Z,36.22
2024-05-09T03:49:07.104Z,36.13
2024-05-09T03:50:14.993Z,36.17
2024-05-09T03:51:08.115Z,36.14
2024-05-09T03:52:07.102Z,36.11
2024-05-09T03:53:07.132Z,36.18
2024-05-09T03:54:07.043Z,36.15
2024-05-09T03:55:07.064Z,36.17
2024-05-09T03:56:07.101Z,36.14
2024-05-09T03:57:07.109Z,36.17
2024-05-09T03:58:07.086Z,36.11
2024-05-09T03:59:07.107Z,36.15
2024-05-09T04:00:14.484Z,36.07
2024-05-09T04:01:08.091Z,36.11
2024-05-09T04:02:07.132Z,36.09
2024-05-09T04:03:09.297Z,36.14
2024-05-09T04:04:07.109Z,36.12
2024-05-09T04:05:07.150Z,36.11
2024-05-09T04:06:07.107Z,36.12
2024-05-09T04:07:07.128Z,36.10
2024-05-09T04:08:07.207Z,36.14
2024-05-09T04:09:07.118Z,36.12
2024-05-09T04:10:11.095Z,36.11
2024-05-09T04:11:08.200Z,36.11
2024-05-09T04:12:07.132Z,36.09
2024-05-09T04:13:07.136Z,36.08
2024-05-09T04:14:07.133Z,36.10
2024-05-09T04:15:09.585Z,36.10
2024-05-09T04:16:07.110Z,36.13
2024-05-09T04:17:07.252Z,36.10
2024-05-09T04:18:07.413Z,36.10
2024-05-09T04:19:07.232Z,36.14
2024-05-09T04:20:10.531Z,36.14
2024-05-09T04:21:07.153Z,36.11
2024-05-09T04:22:07.101Z,36.11
2024-05-09T04:23:08.138Z,36.10
2024-05-09T04:24:07.113Z,36.09
2024-05-09T04:25:07.091Z,36.11
2024-05-09T04:26:07.170Z,36.13
2024-05-09T04:27:07.313Z,36.07
2024-05-09T04:28:07.117Z,36.07
2024-05-09T04:29:07.197Z,36.11
2024-05-09T04:30:21.668Z,36.16
2024-05-09T04:31:26.540Z,36.15
2024-05-09T04:32:26.681Z,36.16
2024-05-09T04:33:26.720Z,36.16
2024-05-09T04:34:26.610Z,36.16
2024-05-09T04:35:26.728Z,36.10
2024-05-09T04:36:26.555Z,36.11
2024-05-09T04:37:26.541Z,36.10
2024-05-09T04:38:26.557Z,36.06
2024-05-09T04:39:26.545Z,36.03
2024-05-09T04:40:33.101Z,36.09
2024-05-09T04:41:27.637Z,36.07
2024-05-09T04:42:26.560Z,36.08
2024-05-09T04:43:26.585Z,36.08
2024-05-09T04:44:26.690Z,36.08
2024-05-09T04:45:26.567Z,36.06
2024-05-09T04:46:26.570Z,36.07
2024-05-09T04:47:26.731Z,36.04
2024-05-09T04:48:26.825Z,36.03
2024-05-09T04:49:26.686Z,36.06
2024-05-09T04:50:35.446Z,36.03
2024-05-09T04:51:27.589Z,36.04
2024-05-09T04:52:26.630Z,36.07
2024-05-09T04:53:26.625Z,36.08
2024-05-09T04:54:34.193Z,36.07
2024-05-09T04:55:27.604Z,36.01
2024-05-09T04:56:26.602Z,36.04
2024-05-09T04:57:26.597Z,36.02
2024-05-09T04:58:26.603Z,36.04
2024-05-09T04:59:26.692Z,36.03
2024-05-09T05:00:34.546Z,36.01
2024-05-09T05:01:27.654Z,35.98
2024-05-09T05:02:26.666Z,35.96
2024-05-09T05:03:26.680Z,35.99
2024-05-09T05:04:26.614Z,36.00
2024-05-09T05:05:26.636Z,35.98
2024-05-09T05:06:26.610Z,35.98
2024-05-09T05:07:26.601Z,36.00
2024-05-09T05:08:26.612Z,35.98
2024-05-09T05:09:26.638Z,35.96
2024-05-09T05:10:33.575Z,36.00
2024-05-09T05:11:27.674Z,35.95
2024-05-09T05:12:26.701Z,35.95
2024-05-09T05:13:26.612Z,35.92
2024-05-09T05:14:26.667Z,35.96
2024-05-09T05:15:26.629Z,35.98
2024-05-09T05:16:26.602Z,35.94
2024-05-09T05:17:26.794Z,35.99
2024-05-09T05:18:27.292Z,35.97
2024-05-09T05:19:26.767Z,35.98
2024-05-09T05:20:32.887Z,35.94
2024-05-09T05:21:27.672Z,35.92
2024-05-09T05:22:26.646Z,35.97
2024-05-09T05:23:26.695Z,35.96
2024-05-09T05:24:26.625Z,35.94
2024-05-09T05:25:26.630Z,35.93
2024-05-09T05:26:26.663Z,35.92
2024-05-09T05:27:26.638Z,35.94
2024-05-09T05:28:26.678Z,35.94
2024-05-09T05:29:26.630Z,35.96
2024-05-09T05:30:32.402Z,35.92
2024-05-09T05:31:27.682Z,35.94
2024-05-09T05:32:27.253Z,35.89
2024-05-09T05:33:26.965Z,35.92
2024-05-09T05:34:26.650Z,35.91
2024-05-09T05:35:26.826Z,35.91
2024-05-09T05:36:26.645Z,35.89
2024-05-09T05:37:26.676Z,35.88
2024-05-09T05:38:28.522Z,35.94
2024-05-09T05:39:26.657Z,35.87
2024-05-09T05:40:33.343Z,35.90
2024-05-09T05:41:27.731Z,35.86
2024-05-09T05:42:26.687Z,35.88
2024-05-09T05:43:26.682Z,35.89
2024-05-09T05:44:26.773Z,35.85
2024-05-09T05:45:26.685Z,35.85
2024-05-09T05:46:26.672Z,35.89
2024-05-09T05:47:26.844Z,35.84
2024-05-09T05:48:26.817Z,35.85
2024-05-09T05:49:26.901Z,35.84
2024-05-09T05:50:32.612Z,35.82
2024-05-09T05:51:27.736Z,35.86
2024-05-09T05:52:27.188Z,35.85
2024-05-09T05:53:26.728Z,35.85
2024-05-09T05:54:26.686Z,35.82
2024-05-09T05:55:26.696Z,35.79
2024-05-09T05:56:26.751Z,35.81
2024-05-09T05:57:26.709Z,35.82
2024-05-09T05:58:26.700Z,35.82
2024-05-09T05:59:26.704Z,35.84
2024-05-09T06:00:34.382Z,35.80
2024-05-09T06:01:27.796Z,35.79
2024-05-09T06:02:26.793Z,35.78
2024-05-09T06:03:26.820Z,35.80
2024-05-09T06:04:26.770Z,35.78
2024-05-09T06:05:27.797Z,35.77
2024-05-09T06:06:26.715Z,35.74
2024-05-09T06:07:26.751Z,35.70
2024-05-09T06:08:30.169Z,35.63
2024-05-09T06:09:26.741Z,35.66
2024-05-09T06:10:35.063Z,35.63
2024-05-09T06:11:27.797Z,35.63
2024-05-09T06:12:26.851Z,35.62
2024-05-09T06:13:26.737Z,35.63
2024-05-09T06:14:26.871Z,35.61
2024-05-09T06:15:26.723Z,35.56
2024-05-09T06:16:26.736Z,35.58
2024-05-09T06:17:26.856Z,35.60
2024-05-09T06:18:26.998Z,35.54
2024-05-09T06:19:26.875Z,35.51
2024-05-09T06:20:34.763Z,35.53
2024-05-09T06:21:27.782Z,35.50
2024-05-09T06:22:26.740Z,35.49
2024-05-09T06:23:26.810Z,35.44
2024-05-09T06:24:26.733Z,35.46
2024-05-09T06:25:26.756Z,35.39
2024-05-09T06:26:26.823Z,35.38
2024-05-09T06:27:26.747Z,35.35
2024-05-09T06:28:26.749Z,35.34
2024-05-09T06:29:26.894Z,35.28
2024-05-09T06:30:35.309Z,35.26
2024-05-09T06:31:27.759Z,35.27
2024-05-09T06:32:26.910Z,35.31
2024-05-09T06:33:26.992Z,35.26
2024-05-09T06:34:26.952Z,35.28
2024-05-09T06:35:26.786Z,35.23
2024-05-09T06:36:26.781Z,35.24
2024-05-09T06:37:26.786Z,35.23
2024-05-09T06:38:26.817Z,35.23
2024-05-09T06:39:26.783Z,35.18
2024-05-09T06:40:35.764Z,35.25
2024-05-09T06:41:27.899Z,35.20
2024-05-09T06:42:26.805Z,35.23
2024-05-09T06:43:26.835Z,35.20
2024-05-09T06:44:26.826Z,35.18
2024-05-09T06:45:26.826Z,35.22
2024-05-09T06:46:26.783Z,35.22
2024-05-09T06:47:26.904Z,35.20
2024-05-09T06:48:26.977Z,35.18
2024-05-09T06:49:26.899Z,35.18
2024-05-09T06:50:28.429Z,35.15
2024-05-09T06:51:27.810Z,35.12
2024-05-09T06:52:26.791Z,35.12
2024-05-09T06:53:26.879Z,35.10
2024-05-09T06:54:26.816Z,35.03
2024-05-09T06:55:26.951Z,35.02
2024-05-09T06:56:26.875Z,35.03
2024-05-09T06:57:26.800Z,35.03
2024-05-09T06:58:26.843Z,34.97
2024-05-09T06:59:26.878Z,34.99
2024-05-09T07:00:34.616Z,34.90
2024-05-09T07:01:27.923Z,34.91
2024-05-09T07:02:26.907Z,34.93
2024-05-09T07:03:27.033Z,34.88
2024-05-09T07:04:26.912Z,34.89
2024-05-09T07:05:26.982Z,34.90
2024-05-09T07:06:26.888Z,34.91
2024-05-09T07:07:26.835Z,34.92
2024-05-09T07:08:26.892Z,34.95
2024-05-09T07:09:26.832Z,34.95
2024-05-09T07:10:32.887Z,34.96
2024-05-09T07:11:27.920Z,34.93
2024-05-09T07:12:26.915Z,34.92
2024-05-09T07:13:26.853Z,34.94
2024-05-09T07:14:26.919Z,34.89
2024-05-09T07:15:26.872Z,34.92
2024-05-09T07:16:26.866Z,34.88
2024-05-09T07:17:27.118Z,34.90
2024-05-09T07:18:26.976Z,34.85
2024-05-09T07:19:26.900Z,34.85
2024-05-09T07:20:33.996Z,34.83
2024-05-09T07:21:27.861Z,34.81
2024-05-09T07:22:26.889Z,34.82
2024-05-09T07:23:26.969Z,34.77
2024-05-09T07:24:26.870Z,34.76
2024-05-09T07:25:26.900Z,34.73
2024-05-09T07:26:26.963Z,34.69
2024-05-09T07:27:26.900Z,34.69
2024-05-09T07:28:26.897Z,34.66
2024-05-09T07:29:27.012Z,34.61
2024-05-09T07:30:31.069Z,34.60
2024-05-09T07:31:27.899Z,34.54
2024-05-09T07:32:27.134Z,34.51
2024-05-09T07:33:27.196Z,34.48
2024-05-09T07:34:27.042Z,34.46
2024-05-09T07:35:27.185Z,34.43
2024-05-09T07:36:26.891Z,34.44
2024-05-09T07:37:26.935Z,34.41
2024-05-09T07:38:27.001Z,34.40
2024-05-09T07:39:26.928Z,34.39
2024-05-09T07:40:34.613Z,34.33
2024-05-09T07:41:27.982Z,34.37
2024-05-09T07:42:26.899Z,34.33
2024-05-09T07:43:26.939Z,34.33
2024-05-09T07:44:26.980Z,34.30
2024-05-09T07:45:44.919Z,34.34
2024-05-09T07:47:36.850Z,34.32
2024-05-09T07:50:00.653Z,34.28
2024-05-09T07:53:32.332Z,34.20
2024-05-09T07:53:39.866Z,34.24
2024-05-09T07:54:28.149Z,34.20
2024-05-09T07:55:27.090Z,34.21
2024-05-09T07:56:27.385Z,34.20
2024-05-09T07:57:27.002Z,34.14
2024-05-09T07:58:27.096Z,34.09
2024-05-09T07:59:26.941Z,34.08
2024-05-09T08:00:31.200Z,34.05
2024-05-09T08:01:28.149Z,34.01
2024-05-09T08:02:27.049Z,33.99
2024-05-09T08:03:27.045Z,33.97
2024-05-09T08:04:27.077Z,34.00
2024-05-09T08:05:27.097Z,33.95
2024-05-09T08:06:27.057Z,33.95
2024-05-09T08:07:26.965Z,33.94
2024-05-09T08:08:27.004Z,33.93
2024-05-09T08:09:27.067Z,33.92
2024-05-09T08:10:29.021Z,33.88
2024-05-09T08:11:27.139Z,33.87
2024-05-09T08:12:27.210Z,33.90
2024-05-09T08:13:27.245Z,33.97
2024-05-09T08:14:27.324Z,33.92
2024-05-09T08:15:27.501Z,33.95
2024-05-09T08:16:27.651Z,33.89
2024-05-09T08:17:27.617Z,33.87
2024-05-09T08:18:27.761Z,33.87
2024-05-09T08:19:27.674Z,33.84
2024-05-09T08:20:33.418Z,33.80
2024-05-09T08:21:28.747Z,33.75
2024-05-09T08:22:27.680Z,33.75
2024-05-09T08:23:27.695Z,33.69
2024-05-09T08:24:27.720Z,33.57
2024-05-09T08:25:27.783Z,33.38
2024-05-09T08:26:27.688Z,33.27
2024-05-09T08:27:27.730Z,33.22
2024-05-09T08:28:27.808Z,33.20
2024-05-09T08:29:27.710Z,33.05
2024-05-09T08:30:33.710Z,32.98
2024-05-09T08:31:28.821Z,32.62
2024-05-09T08:32:27.793Z,32.27
2024-05-09T08:33:27.831Z,32.14
2024-05-09T08:34:27.809Z,31.94
2024-05-09T08:35:27.718Z,31.99
2024-05-09T08:36:27.748Z,31.98
2024-05-09T08:37:32.659Z,32.08
2024-05-09T08:38:28.706Z,32.04
2024-05-09T08:39:27.774Z,32.04
2024-05-09T08:40:33.951Z,32.05
2024-05-09T08:41:28.745Z,32.02
2024-05-09T08:42:27.771Z,31.93
2024-05-09T08:43:27.743Z,31.92
2024-05-09T08:44:27.735Z,31.97
2024-05-09T08:45:27.813Z,31.89
2024-05-09T08:46:27.921Z,31.92
2024-05-09T08:47:27.799Z,32.16
2024-05-09T08:48:28.014Z,32.22
2024-05-09T08:49:27.863Z,32.32
2024-05-09T08:50:36.166Z,32.32
2024-05-09T08:51:28.797Z,32.33
2024-05-09T08:52:27.742Z,32.38
2024-05-09T08:53:27.766Z,32.44
2024-05-09T08:54:27.808Z,32.48
2024-05-09T08:55:27.761Z,32.53
2024-05-09T08:56:27.762Z,32.62
2024-05-09T08:57:27.844Z,32.67
2024-05-09T08:58:27.755Z,32.70
2024-05-09T08:59:27.750Z,32.75
2024-05-09T09:00:35.685Z,32.74
2024-05-09T09:01:28.978Z,32.82
2024-05-09T09:02:27.879Z,32.82
2024-05-09T09:03:27.973Z,32.88
2024-05-09T09:04:27.911Z,32.87
2024-05-09T09:05:28.001Z,32.92
2024-05-09T09:06:27.838Z,32.93
2024-05-09T09:07:27.830Z,32.94
2024-05-09T09:08:27.780Z,32.97
2024-05-09T09:09:27.831Z,33.01
2024-05-09T09:10:32.063Z,32.98
2024-05-09T09:11:28.882Z,33.02
2024-05-09T09:12:27.871Z,33.01
2024-05-09T09:13:28.286Z,33.01
2024-05-09T09:14:27.785Z,33.02
2024-05-09T09:15:27.984Z,33.05
2024-05-09T09:16:27.921Z,33.05
2024-05-09T09:17:27.867Z,33.06
2024-05-09T09:18:28.118Z,33.07
2024-05-09T09:19:28.025Z,33.08
2024-05-09T09:20:35.394Z,33.13
2024-05-09T09:21:28.866Z,33.19
2024-05-09T09:22:27.816Z,33.15
2024-05-09T09:23:27.814Z,33.10
2024-05-09T09:24:27.818Z,33.18
2024-05-09T09:25:27.811Z,33.20
2024-05-09T09:26:27.812Z,33.20
2024-05-09T09:27:27.867Z,33.18
2024-05-09T09:28:27.858Z,33.19
2024-05-09T09:29:27.855Z,33.20
2024-05-09T09:30:35.380Z,33.23
2024-05-09T09:31:28.944Z,33.21
2024-05-09T09:32:27.932Z,33.24
2024-05-09T09:33:28.349Z,33.24
2024-05-09T09:34:27.980Z,33.25
2024-05-09T09:35:27.845Z,33.25
2024-05-09T09:36:27.915Z,33.28
2024-05-09T09:37:27.860Z,33.28
2024-05-09T09:38:27.855Z,33.27
2024-05-09T09:39:27.898Z,33.27
2024-05-09T09:40:32.069Z,33.25
2024-05-09T09:41:28.866Z,33.24
2024-05-09T09:42:27.912Z,33.29
2024-05-09T09:43:27.900Z,33.27
2024-05-09T09:44:27.849Z,33.32
2024-05-09T09:45:27.957Z,33.31
2024-05-09T09:46:27.970Z,33.30
2024-05-09T09:47:27.955Z,33.29
2024-05-09T09:48:27.982Z,33.34
2024-05-09T09:49:27.908Z,33.35
2024-05-09T09:50:33.995Z,33.30
2024-05-09T09:51:28.931Z,33.33
2024-05-09T09:52:27.966Z,33.33
2024-05-09T09:53:27.899Z,33.36
2024-05-09T09:54:27.940Z,33.35
2024-05-09T09:55:27.909Z,33.34
2024-05-09T09:56:27.907Z,33.31
2024-05-09T09:57:27.994Z,33.34
2024-05-09T09:58:27.978Z,33.35
2024-05-09T09:59:27.914Z,33.37
2024-05-09T10:00:32.855Z,33.38
2024-05-09T10:01:28.984Z,33.44
2024-05-09T10:02:28.072Z,33.40
2024-05-09T10:03:28.087Z,33.47
2024-05-09T10:04:28.028Z,33.45
2024-05-09T10:05:28.239Z,33.56
2024-05-09T10:06:27.954Z,33.48
2024-05-09T10:07:27.930Z,33.52
2024-05-09T10:08:27.953Z,33.54
2024-05-09T10:09:27.952Z,33.52
2024-05-09T10:10:32.314Z,33.54
2024-05-09T10:11:28.976Z,33.56
2024-05-09T10:12:28.080Z,33.56
2024-05-09T10:13:28.028Z,33.57
2024-05-09T10:14:27.952Z,33.56
2024-05-09T10:15:28.020Z,33.58
2024-05-09T10:16:27.966Z,33.56
2024-05-09T10:17:27.971Z,33.58
2024-05-09T10:18:30.377Z,33.57
2024-05-09T10:19:28.021Z,33.62
2024-05-09T10:20:32.365Z,33.64
2024-05-09T10:21:27.974Z,33.60
2024-05-09T10:22:28.016Z,33.61
2024-05-09T10:23:28.007Z,33.61
2024-05-09T10:24:28.006Z,33.62
2024-05-09T10:25:27.996Z,33.67
2024-05-09T10:26:27.997Z,33.64
2024-05-09T10:27:27.977Z,33.65
2024-05-09T10:28:27.946Z,33.63
2024-05-09T10:29:27.951Z,33.64
2024-05-09T10:30:34.125Z,33.67
2024-05-09T10:31:28.995Z,33.69
2024-05-09T10:32:28.057Z,33.65
2024-05-09T10:33:28.182Z,33.64
2024-05-09T10:34:28.138Z,33.64
2024-05-09T10:35:27.970Z,33.63
2024-05-09T10:36:27.994Z,33.64
2024-05-09T10:37:28.083Z,33.65
2024-05-09T10:38:27.971Z,33.64
2024-05-09T10:39:28.007Z,33.65
2024-05-09T10:40:31.260Z,33.62
2024-05-09T10:41:27.981Z,33.63
2024-05-09T10:42:28.029Z,33.58
2024-05-09T10:43:28.051Z,33.60
2024-05-09T10:44:28.247Z,33.55
2024-05-09T10:45:28.029Z,33.60
2024-05-09T10:46:28.061Z,33.58
2024-05-09T10:47:28.080Z,33.56
2024-05-09T10:48:28.218Z,33.57
2024-05-09T10:49:28.077Z,33.53
2024-05-09T10:50:31.847Z,33.59
2024-05-09T10:51:29.098Z,33.53
2024-05-09T10:52:28.077Z,33.53
2024-05-09T10:53:28.011Z,33.57
2024-05-09T10:54:28.102Z,33.57
2024-05-09T10:55:28.126Z,33.56
2024-05-09T10:56:28.015Z,33.55
2024-05-09T10:57:28.098Z,33.61
2024-05-09T10:58:28.047Z,33.59
2024-05-09T10:59:28.016Z,33.57
2024-05-09T11:00:33.661Z,33.56
2024-05-09T11:01:29.132Z,33.57
2024-05-09T11:02:28.205Z,33.57
2024-05-09T11:03:28.189Z,33.62
2024-05-09T11:04:28.085Z,33.58
2024-05-09T11:05:28.290Z,33.61
2024-05-09T11:06:28.087Z,33.60
2024-05-09T11:07:28.081Z,33.60
2024-05-09T11:08:28.080Z,33.56
2024-05-09T11:09:28.078Z,33.59
2024-05-09T11:10:33.702Z,33.62
2024-05-09T11:11:29.114Z,33.61
2024-05-09T11:12:28.110Z,33.61
2024-05-09T11:13:28.058Z,33.57
2024-05-09T11:14:28.053Z,33.59
2024-05-09T11:15:28.093Z,33.62
2024-05-09T11:16:28.085Z,33.60
2024-05-09T11:17:28.108Z,33.61
2024-05-09T11:18:30.662Z,33.56
2024-05-09T11:19:29.183Z,33.59
2024-05-09T11:20:29.949Z,33.56
2024-05-09T11:21:28.170Z,33.56
2024-05-09T11:22:28.141Z,33.56
2024-05-09T11:23:28.088Z,33.57
2024-05-09T11:24:28.133Z,33.57
2024-05-09T11:25:28.059Z,33.55
2024-05-09T11:26:28.115Z,33.59
2024-05-09T11:27:28.117Z,33.54
2024-05-09T11:28:28.232Z,33.53
2024-05-09T11:29:28.074Z,33.54
2024-05-09T11:30:31.870Z,33.55
2024-05-09T11:31:28.195Z,33.52
2024-05-09T11:32:28.335Z,33.61
2024-05-09T11:33:28.176Z,33.56
2024-05-09T11:34:28.158Z,33.54
2024-05-09T11:35:28.119Z,33.56
2024-05-09T11:36:28.132Z,33.57
2024-05-09T11:37:28.176Z,33.58
2024-05-09T11:38:28.291Z,33.58
2024-05-09T11:39:28.125Z,33.60
2024-05-09T11:40:33.804Z,33.61
2024-05-09T11:41:29.117Z,33.62
2024-05-09T11:42:28.135Z,33.62
2024-05-09T11:43:28.156Z,33.61
2024-05-09T11:44:28.088Z,33.60
2024-05-09T11:45:28.214Z,33.59
2024-05-09T11:46:28.165Z,33.60
2024-05-09T11:47:28.203Z,33.55
2024-05-09T11:48:28.353Z,33.55
2024-05-09T11:49:28.165Z,33.54
2024-05-09T11:50:32.853Z,33.55
2024-05-09T11:51:29.200Z,33.55
2024-05-09T11:52:28.129Z,33.52
2024-05-09T11:53:28.309Z,33.58
2024-05-09T11:54:28.159Z,33.52
2024-05-09T11:55:28.622Z,33.54
2024-05-09T11:56:28.128Z,33.49
2024-05-09T11:57:28.172Z,33.45
2024-05-09T11:58:28.174Z,33.50
2024-05-09T11:59:28.214Z,33.49
2024-05-09T12:00:34.176Z,33.48
2024-05-09T12:01:29.261Z,33.52
2024-05-09T12:02:28.155Z,33.44
2024-05-09T12:03:28.206Z,33.48
2024-05-09T12:04:28.259Z,33.52
2024-05-09T12:05:28.453Z,33.52
2024-05-09T12:06:28.176Z,33.55
2024-05-09T12:07:28.163Z,33.48
2024-05-09T12:08:28.140Z,33.45
2024-05-09T12:09:28.217Z,33.42
2024-05-09T12:10:32.893Z,33.41
2024-05-09T12:11:29.372Z,33.43
2024-05-09T12:12:28.221Z,33.44
2024-05-09T12:13:28.251Z,33.48
2024-05-09T12:14:28.161Z,33.48
2024-05-09T12:15:28.228Z,33.35
2024-05-09T12:16:28.399Z,33.48
2024-05-09T12:17:28.287Z,33.45
2024-05-09T12:18:28.293Z,33.50
2024-05-09T12:19:28.213Z,33.44
2024-05-09T12:20:35.650Z,33.37
2024-05-09T12:21:29.257Z,33.44
2024-05-09T12:22:28.173Z,33.48
2024-05-09T12:23:28.175Z,33.48
2024-05-09T12:24:28.215Z,33.48
2024-05-09T12:25:28.186Z,33.35
2024-05-09T12:26:28.177Z,33.49
2024-05-09T12:27:28.265Z,33.50
2024-05-09T12:28:28.215Z,33.49
2024-05-09T12:29:28.201Z,33.48
2024-05-09T12:30:35.838Z,33.55
2024-05-09T12:31:29.250Z,33.55
2024-05-09T12:32:28.268Z,33.50
2024-05-09T12:33:28.458Z,33.49
2024-05-09T12:34:28.344Z,33.50
2024-05-09T12:35:28.220Z,33.51
2024-05-09T12:36:28.246Z,33.56
2024-05-09T12:37:28.196Z,33.54
2024-05-09T12:38:28.280Z,33.51
2024-05-09T12:39:28.257Z,33.59
2024-05-09T12:40:35.256Z,33.54
2024-05-09T12:41:29.207Z,33.55
2024-05-09T12:42:29.885Z,33.60
2024-05-09T12:43:28.305Z,33.51
2024-05-09T12:44:28.218Z,33.58
2024-05-09T12:45:28.268Z,33.54
2024-05-09T12:46:28.508Z,33.56
2024-05-09T12:47:28.280Z,33.56
2024-05-09T12:48:28.445Z,33.54
2024-05-09T12:49:28.401Z,33.54
2024-05-09T12:50:32.718Z,33.56
2024-05-09T12:51:29.243Z,33.56
2024-05-09T12:52:28.214Z,33.60
2024-05-09T12:53:28.211Z,33.57
2024-05-09T12:54:28.353Z,33.55
2024-05-09T12:55:29.769Z,33.44
2024-05-09T12:56:28.252Z,33.51