createdAt,value
2019-04-10T00:01:02.152Z,74.00
2019-04-10T00:03:33.674Z,72.90
2019-04-10T00:06:00.689Z,74.70
2019-04-10T00:08:30.296Z,73.50
2019-04-10T00:10:58.914Z,74.30
2019-04-10T00:13:28.850Z,74.90
2019-04-10T00:15:57.489Z,74.10
2019-04-10T00:18:26.275Z,73.30
2019-04-10T00:20:54.804Z,75.10
2019-04-10T00:23:23.245Z,74.40
2019-04-10T00:25:51.722Z,74.30
2019-04-10T00:28:20.286Z,74.40
2019-04-10T00:30:49.354Z,74.40
2019-04-10T00:33:18.842Z,75.40
2019-04-10T00:35:47.704Z,74.60
2019-04-10T00:38:16.239Z,75.20
2019-04-10T00:40:45.581Z,75.30
2019-04-10T00:43:14.887Z,74.60
2019-04-10T00:45:44.015Z,74.00
2019-04-10T00:48:12.627Z,74.50
2019-04-10T00:50:41.076Z,74.30
2019-04-10T00:53:10.282Z,74.70
2019-04-10T00:55:39.807Z,74.70
2019-04-10T00:58:08.404Z,74.80
2019-04-10T01:00:37.052Z,74.00
2019-04-10T01:03:05.477Z,73.10
2019-04-10T01:05:33.970Z,73.10
2019-04-10T01:08:02.436Z,72.80
2019-04-10T01:10:30.847Z,73.50
2019-04-10T01:12:59.314Z,73.20
2019-04-10T01:15:28.741Z,73.10
2019-04-10T01:17:57.397Z,73.00
2019-04-10T01:20:25.892Z,73.40
2019-04-10T01:22:55.200Z,74.10
2019-04-10T01:25:24.193Z,74.40
2019-04-10T01:27:52.688Z,74.70
2019-04-10T01:30:22.165Z,73.60
2019-04-10T01:32:50.672Z,75.00
2019-04-10T01:35:20.235Z,74.10
2019-04-10T01:37:54.577Z,72.80
2019-04-10T01:40:19.129Z,73.20
2019-04-10T01:43:03.667Z,73.50
2019-04-10T01:45:19.521Z,74.10
2019-04-10T01:47:48.073Z,74.00
2019-04-10T01:50:16.516Z,72.00
2019-04-10T01:52:45.008Z,73.00
2019-04-10T01:55:20.088Z,72.30
2019-04-10T01:57:44.198Z,72.00
2019-04-10T02:00:15.243Z,71.90
2019-04-10T02:05:14.488Z,99.90
2019-04-10T02:07:43.094Z,70.60
2019-04-10T02:10:12.059Z,70.30
2019-04-10T02:15:11.851Z,68.70
2019-04-10T02:17:40.842Z,70.30
2019-04-10T02:20:10.469Z,69.50
2019-04-10T02:22:39.096Z,70.30
2019-04-10T02:27:35.847Z,67.50
2019-04-10T02:30:09.318Z,68.20
2019-04-10T02:32:37.629Z,67.70
2019-04-10T02:35:27.442Z,67.80
2019-04-10T02:37:57.865Z,67.00
2019-04-10T02:40:26.089Z,65.60
2019-04-10T02:42:54.794Z,64.00
2019-04-10T02:45:24.162Z,64.30
2019-04-10T02:47:53.005Z,63.50
2019-04-10T02:50:21.521Z,61.00
2019-04-10T02:52:50.906Z,60.80
2019-04-10T02:55:19.507Z,60.60
2019-04-10T02:57:47.980Z,61.20
2019-04-10T03:00:18.106Z,59.90
2019-04-10T03:02:47.883Z,58.80
2019-04-10T03:05:17.769Z,60.90
2019-04-10T03:07:48.174Z,58.50
2019-04-10T03:10:25.450Z,58.10
2019-04-10T03:12:48.294Z,56.90
2019-04-10T03:15:17.356Z,57.80
2019-04-10T03:17:48.266Z,57.80
2019-04-10T03:20:16.808Z,56.60
2019-04-10T03:22:45.270Z,57.60
2019-04-10T03:25:14.819Z,58.70
2019-04-10T03:27:43.390Z,56.50
2019-04-10T03:30:14.598Z,57.00
2019-04-10T03:32:50.232Z,57.00
2019-04-10T03:35:24.853Z,57.50
2019-04-10T03:37:53.315Z,57.80
2019-04-10T03:40:21.764Z,57.40
2019-04-10T03:42:50.218Z,57.10
2019-04-10T03:45:18.654Z,57.10
2019-04-10T03:47:47.396Z,57.40
2019-04-10T03:50:16.310Z,57.60
2019-04-10T03:52:45.368Z,56.70
2019-04-10T03:55:13.866Z,57.50
2019-04-10T03:57:42.821Z,57.20
2019-04-10T04:00:12.132Z,55.50
2019-04-10T04:02:40.670Z,56.40
2019-04-10T04:05:09.117Z,57.60
2019-04-10T04:07:38.783Z,57.30
2019-04-10T04:10:09.321Z,56.90
2019-04-10T04:12:37.510Z,57.70
2019-04-10T04:15:06.811Z,59.30
2019-04-10T04:17:36.034Z,63.80
2019-04-10T04:20:05.062Z,64.00
2019-04-10T04:22:33.745Z,62.80
2019-04-10T04:25:02.489Z,67.50
2019-04-10T04:27:30.952Z,65.50
2019-04-10T04:29:59.642Z,58.40
2019-04-10T04:32:29.294Z,57.50
2019-04-10T04:34:57.920Z,57.40
2019-04-10T04:37:26.376Z,58.30
2019-04-10T04:39:54.811Z,59.00
2019-04-10T04:42:24.473Z,58.80
2019-04-10T04:44:54.158Z,59.90
2019-04-10T04:47:22.702Z,59.90
2019-04-10T04:49:52.291Z,64.50
2019-04-10T04:52:20.790Z,60.60
2019-04-10T04:54:49.806Z,64.60
2019-04-10T04:57:18.362Z,59.10
2019-04-10T04:59:46.817Z,58.60
2019-04-10T05:02:15.278Z,59.10
2019-04-10T05:04:43.861Z,59.10
2019-04-10T05:07:13.439Z,59.40
2019-04-10T05:09:42.306Z,57.40
2019-04-10T05:12:11.311Z,58.00
2019-04-10T05:14:39.959Z,57.00
2019-04-10T05:17:08.479Z,57.40
2019-04-10T05:19:36.927Z,57.60
2019-04-10T05:22:06.018Z,57.80
2019-04-10T05:24:34.558Z,58.10
2019-04-10T05:27:02.986Z,57.50
2019-04-10T05:29:31.454Z,58.00
2019-04-10T05:32:00.875Z,57.80
2019-04-10T05:34:29.622Z,58.50
2019-04-10T05:36:58.839Z,58.40
2019-04-10T05:39:39.180Z,58.80
2019-04-10T05:41:57.469Z,58.80
2019-04-10T05:44:25.886Z,58.90
2019-04-10T05:46:54.876Z,59.40
2019-04-10T05:49:23.380Z,59.80
2019-04-10T05:51:51.813Z,59.50
2019-04-10T05:54:20.258Z,59.60
2019-04-10T05:56:48.676Z,60.80
2019-04-10T05:59:17.176Z,61.50
2019-04-10T06:01:45.762Z,61.70
2019-04-10T06:04:14.167Z,62.20
2019-04-10T06:06:42.583Z,61.90
2019-04-10T06:09:12.122Z,63.10
2019-04-10T06:11:42.941Z,64.50
2019-04-10T06:14:10.771Z,63.90
2019-04-10T06:16:39.206Z,66.20
2019-04-10T06:19:07.974Z,65.10
2019-04-10T06:21:37.426Z,65.70
2019-04-10T06:24:06.258Z,65.60
2019-04-10T06:26:35.505Z,73.40
2019-04-10T06:29:04.427Z,74.30
2019-04-10T06:31:33.054Z,75.60
2019-04-10T12:40:44.683Z,30.30
2019-04-10T12:43:13.146Z,32.50
2019-04-10T12:45:41.718Z,29.30
2019-04-10T12:48:10.438Z,30.30
2019-04-10T12:50:41.260Z,30.00
2019-04-10T12:53:15.617Z,27.70
2019-04-10T12:55:51.348Z,25.60
2019-04-10T12:58:22.480Z,26.40
2019-04-10T13:00:52.173Z,26.00
2019-04-10T13:03:21.016Z,25.00
2019-04-10T13:05:49.486Z,26.40
2019-04-10T13:08:23.688Z,26.20
2019-04-10T13:10:48.043Z,25.40
2019-04-10T13:13:16.503Z,28.00
2019-04-10T13:15:45.585Z,26.60
2019-04-10T13:18:14.342Z,27.70
2019-04-10T13:20:44.070Z,27.60
2019-04-10T13:23:14.895Z,29.00
2019-04-10T13:25:43.904Z,25.10
2019-04-10T13:28:13.002Z,23.10
2019-04-10T13:30:49.693Z,22.70
2019-04-10T13:33:12.342Z,22.90
2019-04-10T13:35:40.770Z,23.70
2019-04-10T13:38:09.204Z,26.80
2019-04-10T13:40:37.666Z,26.80
2019-04-10T13:43:06.103Z,26.40
2019-04-10T13:45:35.335Z,27.50
2019-04-10T13:48:03.957Z,28.60
2019-04-10T13:50:32.736Z,27.60
2019-04-10T13:53:01.691Z,29.20
2019-04-10T13:55:30.537Z,26.60
2019-04-10T13:58:00.016Z,27.30
2019-04-10T14:00:42.923Z,28.30
2019-04-10T14:03:12.241Z,29.50
2019-04-10T14:05:41.229Z,27.60
2019-04-10T14:08:10.447Z,27.40
2019-04-10T14:10:41.205Z,28.90
2019-04-10T14:13:09.150Z,26.40
2019-04-10T14:15:37.635Z,27.60
2019-04-10T14:18:06.763Z,28.30
2019-04-10T14:20:35.449Z,26.80
2019-04-10T14:23:08.609Z,26.20
2019-04-10T14:25:44.646Z,26.00
2019-04-10T14:28:13.126Z,26.50
2019-04-10T14:30:43.279Z,28.70
2019-04-10T14:33:12.873Z,30.20
2019-04-10T14:35:41.482Z,32.70
2019-04-10T14:38:10.680Z,31.70
2019-04-10T14:40:40.127Z,30.80
2019-04-10T14:43:09.027Z,32.00
2019-04-10T14:45:37.487Z,32.00
2019-04-10T14:48:05.880Z,33.00
2019-04-10T14:50:34.345Z,33.60
2019-04-10T14:53:03.388Z,35.00
2019-04-10T14:55:31.901Z,37.40
2019-04-10T14:58:01.259Z,37.30
2019-04-10T15:00:31.435Z,36.30
2019-04-10T15:03:00.160Z,36.20
2019-04-10T15:05:28.649Z,34.90
2019-04-10T15:07:57.518Z,35.80
2019-04-10T15:10:26.043Z,34.60
2019-04-10T15:15:24.424Z,36.00
2019-04-10T15:17:54.070Z,36.50
2019-04-10T15:20:22.861Z,36.40
2019-04-10T15:22:51.411Z,36.10
2019-04-10T15:25:19.876Z,36.10
2019-04-10T15:27:49.420Z,36.90
2019-04-10T15:30:18.216Z,36.10
2019-04-10T15:32:47.611Z,36.40
2019-04-10T15:35:16.120Z,37.60
2019-04-10T15:37:45.023Z,37.80
2019-04-10T17:39:27.103Z,43.30
2019-04-10T17:41:52.148Z,43.20
2019-04-10T17:44:21.297Z,43.80
2019-04-10T17:46:49.873Z,44.40
2019-04-10T17:49:19.306Z,44.50
2019-04-10T17:54:25.255Z,45.00
2019-04-10T17:56:54.786Z,45.50
2019-04-10T17:59:24.581Z,45.80
2019-04-10T18:01:53.674Z,45.10
2019-04-10T18:04:22.210Z,46.70
2019-04-10T18:06:50.669Z,46.50
2019-04-10T18:09:19.115Z,47.30
2019-04-10T18:11:47.735Z,45.80
2019-04-10T18:14:17.285Z,46.10
2019-04-10T18:16:46.368Z,45.50
2019-04-10T18:19:15.507Z,47.30
2019-04-10T18:21:44.392Z,47.80
2019-04-10T18:24:13.678Z,48.70
2019-04-10T18:26:42.210Z,46.90
2019-04-10T18:29:10.656Z,48.40
2019-04-10T18:31:39.089Z,47.60
2019-04-10T18:34:10.136Z,50.00
2019-04-10T18:36:38.536Z,50.30
2019-04-10T18:39:11.378Z,50.90
2019-04-10T18:41:38.926Z,49.30
2019-04-10T18:44:07.398Z,49.30
2019-04-10T18:46:35.825Z,49.70
2019-04-10T18:49:05.307Z,49.90
2019-04-10T18:51:34.129Z,49.80
2019-04-10T18:54:03.749Z,50.40
2019-04-10T18:56:33.386Z,50.00
2019-04-10T18:59:20.585Z,50.40
2019-04-10T19:01:56.487Z,50.00
2019-04-10T19:04:41.973Z,50.40
2019-04-10T19:07:11.234Z,49.50
2019-04-10T19:09:41.000Z,51.30
2019-04-10T19:12:10.603Z,50.50
2019-04-10T19:14:40.620Z,51.00
2019-04-10T19:17:09.222Z,50.80
2019-04-10T19:19:40.378Z,50.60
2019-04-10T19:22:09.607Z,50.90
2019-04-10T19:24:38.665Z,50.90
2019-04-10T19:27:07.617Z,50.70
2019-04-10T19:29:36.167Z,51.30
2019-04-10T19:32:06.230Z,49.70
2019-04-10T19:34:34.763Z,51.30
2019-04-10T19:37:04.066Z,50.70
2019-04-10T19:39:32.678Z,49.40
2019-04-10T19:42:01.103Z,50.10
2019-04-10T19:44:30.779Z,51.00
2019-04-10T19:46:59.274Z,49.80
2019-04-10T19:49:28.155Z,49.70
2019-04-10T19:51:56.687Z,50.00
2019-04-10T19:54:26.139Z,49.80
2019-04-10T19:56:55.032Z,50.50
2019-04-10T19:59:23.538Z,50.30
2019-04-10T20:01:52.772Z,50.00
2019-04-10T20:04:21.322Z,50.60
2019-04-10T20:06:49.758Z,50.60
2019-04-10T20:09:18.544Z,50.80
2019-04-10T20:11:52.621Z,49.80
2019-04-10T20:14:17.070Z,50.20
2019-04-10T20:16:45.552Z,50.00
2019-04-10T20:19:14.963Z,53.50
2019-04-10T20:21:44.002Z,50.90
2019-04-10T20:24:12.651Z,50.00
2019-04-10T20:26:41.231Z,49.80
2019-04-10T20:29:10.730Z,50.40
2019-04-10T20:31:39.601Z,51.80
2019-04-10T20:34:08.110Z,56.70
2019-04-10T20:36:37.262Z,56.90
2019-04-10T20:39:07.741Z,50.60
2019-04-10T20:41:47.701Z,51.30
2019-04-10T20:44:07.197Z,51.60
2019-04-10T20:46:35.998Z,51.60
2019-04-10T20:49:04.803Z,54.30
2019-04-10T20:51:33.265Z,51.40
2019-04-10T20:54:01.727Z,51.60
2019-04-10T20:56:30.675Z,51.90
2019-04-10T20:58:59.374Z,51.60
2019-04-10T21:01:28.823Z,51.90
2019-04-10T21:03:57.370Z,52.00
2019-04-10T21:06:25.792Z,51.70
2019-04-10T21:08:54.483Z,51.50
2019-04-10T21:11:22.981Z,51.10
2019-04-10T21:13:51.406Z,51.30
2019-04-10T21:16:19.887Z,50.80
2019-04-10T21:18:48.338Z,51.60
2019-04-10T21:21:16.769Z,50.90
2019-04-10T21:23:47.291Z,51.20
2019-04-10T21:26:16.383Z,51.70
2019-04-10T21:28:45.747Z,51.30
2019-04-10T21:31:25.318Z,51.10
2019-04-10T21:33:55.516Z,51.20
2019-04-10T21:36:24.076Z,52.40
2019-04-10T21:38:52.642Z,51.00
2019-04-10T21:41:22.068Z,52.10
2019-04-10T21:43:51.145Z,53.20
2019-04-10T21:46:20.733Z,51.50
2019-04-10T21:48:49.187Z,51.90
2019-04-10T21:51:17.661Z,52.40
2019-04-10T21:53:47.239Z,52.70
2019-04-10T21:56:15.967Z,52.00
2019-04-10T21:58:44.435Z,52.80
2019-04-10T22:01:13.556Z,54.30
2019-04-10T22:03:42.098Z,53.20
2019-04-10T22:06:28.440Z,53.10
2019-04-10T22:09:14.878Z,53.70
2019-04-10T22:11:47.726Z,52.90
2019-04-10T22:14:17.117Z,53.40
2019-04-10T22:16:46.373Z,52.90
2019-04-10T22:19:14.926Z,53.30
2019-04-10T22:21:44.065Z,53.30
2019-04-10T22:24:13.589Z,53.00
2019-04-10T22:26:42.473Z,54.20
2019-04-10T22:29:12.076Z,54.00
2019-04-10T22:31:41.600Z,52.90
2019-04-10T22:34:10.336Z,53.70
2019-04-10T22:36:39.934Z,54.10
2019-04-10T22:39:10.998Z,53.30
2019-04-10T22:41:40.469Z,56.00
2019-04-10T22:44:09.725Z,54.10
2019-04-10T22:46:38.404Z,53.40
2019-04-10T22:49:06.978Z,53.50
2019-04-10T22:51:35.653Z,52.90
2019-04-10T22:54:04.213Z,53.20
2019-04-10T22:56:33.599Z,54.30
2019-04-10T22:59:02.126Z,54.20
2019-04-10T23:01:31.318Z,54.90
2019-04-10T23:03:59.803Z,54.00
2019-04-10T23:06:29.228Z,55.00
2019-04-10T23:08:58.075Z,55.70
2019-04-10T23:11:34.834Z,55.50
2019-04-10T23:13:56.600Z,56.20
2019-04-10T23:16:25.962Z,55.60
2019-04-10T23:18:54.689Z,55.80
2019-04-10T23:21:23.134Z,56.40
2019-04-10T23:23:51.699Z,55.50
2019-04-10T23:26:20.780Z,55.60
2019-04-10T23:28:50.254Z,55.70
2019-04-10T23:31:18.713Z,56.80
2019-04-10T23:33:48.161Z,57.30
2019-04-10T23:36:18.043Z,57.50
2019-04-10T23:38:46.553Z,57.50
2019-04-10T23:41:15.660Z,57.60
2019-04-10T23:43:44.168Z,58.90
2019-04-10T23:46:12.770Z,69.00
2019-04-10T23:48:41.280Z,77.00
2019-04-10T23:51:10.589Z,73.00
2019-04-10T23:53:39.086Z,69.00
2019-04-10T23:56:07.530Z,60.90
2019-04-10T23:58:35.988Z,58.30
