createdAt,value
2018-04-26T00:00:52.309Z,4.00
2018-04-26T00:01:52.311Z,4.00
2018-04-26T06:16:57.797Z,1380.00
2018-04-26T06:17:58.799Z,1268.00
2018-04-26T06:18:58.818Z,1240.00
2018-04-26T06:19:59.084Z,1320.00
2018-04-26T06:22:57.799Z,1252.00
2018-04-26T06:23:57.822Z,1368.00
2018-04-26T06:24:57.833Z,1368.00
2018-04-26T06:25:57.848Z,1456.00
2018-04-26T06:26:57.857Z,1480.00
2018-04-26T06:27:57.871Z,1820.00
2018-04-26T06:28:57.891Z,1700.00
2018-04-26T06:29:57.901Z,1768.00
2018-04-26T06:30:57.927Z,1636.00
2018-04-26T06:31:57.929Z,1636.00
2018-04-26T06:32:57.947Z,1584.00
2018-04-26T06:33:58.074Z,1672.00
2018-04-26T06:34:58.023Z,2568.00
2018-04-26T06:35:57.995Z,2464.00
2018-04-26T06:36:58.020Z,2448.00
2018-04-26T06:37:58.021Z,2520.00
2018-04-26T06:38:58.033Z,2500.00
2018-04-26T06:39:58.047Z,2140.00
2018-04-26T06:40:58.061Z,2032.00
2018-04-26T06:41:58.078Z,1620.00
2018-04-26T06:42:58.095Z,1648.00
2018-04-26T06:43:58.112Z,1540.00
2018-04-26T06:44:58.123Z,1784.00
2018-04-26T06:45:58.191Z,1964.00
2018-04-26T06:46:58.160Z,2456.00
2018-04-26T06:47:58.178Z,2448.00
2018-04-26T06:48:58.180Z,1844.00
2018-04-26T06:49:58.193Z,2372.00
2018-04-26T06:50:58.211Z,2300.00
2018-04-26T06:51:58.229Z,2760.00
2018-04-26T06:52:58.244Z,2868.00
2018-04-26T06:53:58.250Z,2712.00
2018-04-26T06:55:59.303Z,2528.00
2018-04-26T06:56:58.296Z,2848.00
2018-04-26T06:57:58.313Z,2396.00
2018-04-26T06:58:58.328Z,2304.00
2018-04-26T06:59:58.359Z,2172.00
2018-04-26T07:00:58.355Z,2164.00
2018-04-26T07:01:58.370Z,2184.00
2018-04-26T07:02:58.386Z,2108.00
2018-04-26T07:03:58.398Z,1788.00
2018-04-26T07:04:58.419Z,1824.00
2018-04-26T07:05:58.429Z,1932.00
2018-04-26T07:06:58.506Z,2092.00
2018-04-26T07:07:58.545Z,2152.00
2018-04-26T07:08:58.817Z,2596.00
2018-04-26T07:09:58.495Z,2344.00
2018-04-26T07:10:58.504Z,2516.00
2018-04-26T07:11:58.537Z,2924.00
2018-04-26T07:12:58.529Z,2500.00
2018-04-26T07:13:58.553Z,3024.00
2018-04-26T07:14:58.565Z,2420.00
2018-04-26T07:15:58.575Z,2360.00
2018-04-26T07:16:58.594Z,2464.00
2018-04-26T07:17:58.610Z,2580.00
2018-04-26T07:18:58.620Z,3376.00
2018-04-26T07:19:58.659Z,2868.00
2018-04-26T07:20:58.649Z,2184.00
2018-04-26T07:21:58.684Z,2288.00
2018-04-26T07:22:58.674Z,2532.00
2018-04-26T07:23:58.691Z,2080.00
2018-04-26T07:24:58.707Z,2156.00
2018-04-26T07:25:58.730Z,3504.00
2018-04-26T07:26:58.736Z,3688.00
2018-04-26T07:27:58.752Z,3540.00
2018-04-26T07:28:58.767Z,2764.00
2018-04-26T07:29:58.880Z,2640.00
2018-04-26T07:30:58.795Z,2696.00
2018-04-26T07:31:58.810Z,2600.00
2018-04-26T07:32:58.871Z,3356.00
2018-04-26T07:33:59.182Z,3040.00
2018-04-26T07:34:58.947Z,2436.00
2018-04-26T07:35:58.878Z,2520.00
2018-04-26T07:36:58.888Z,2608.00
2018-04-26T07:37:58.903Z,2536.00
2018-04-26T07:38:58.970Z,2896.00
2018-04-26T07:39:58.989Z,2196.00
2018-04-26T07:40:58.944Z,1908.00
2018-04-26T07:41:59.093Z,1624.00
2018-04-26T07:42:59.005Z,1652.00
2018-04-26T07:43:59.011Z,1952.00
2018-04-26T07:44:59.018Z,1860.00
2018-04-26T07:45:59.035Z,1944.00
2018-04-26T07:46:59.039Z,2292.00
2018-04-26T07:47:59.054Z,1964.00
2018-04-26T07:48:59.072Z,1900.00
2018-04-26T07:49:59.083Z,2004.00
2018-04-26T07:50:59.097Z,2196.00
2018-04-26T07:51:59.121Z,2440.00
2018-04-26T07:52:59.125Z,2980.00
2018-04-26T07:53:59.146Z,4512.00
2018-04-26T07:54:59.166Z,3252.00
2018-04-26T07:55:59.171Z,4272.00
2018-04-26T07:56:59.273Z,4396.00
2018-04-26T07:57:59.204Z,3012.00
2018-04-26T07:58:59.225Z,2216.00
2018-04-26T07:59:59.239Z,2204.00
2018-04-26T08:00:59.248Z,2256.00
2018-04-26T08:01:59.263Z,2236.00
2018-04-26T08:02:59.279Z,1980.00
2018-04-26T08:03:59.298Z,2120.00
2018-04-26T08:04:59.348Z,2632.00
2018-04-26T08:05:59.321Z,2456.00
2018-04-26T08:06:59.358Z,2608.00
2018-04-26T08:07:59.362Z,4044.00
2018-04-26T08:08:59.381Z,2840.00
2018-04-26T08:10:00.282Z,4432.00
2018-04-26T08:10:59.409Z,3856.00
2018-04-26T08:13:00.257Z,4948.00
2018-04-26T08:13:59.722Z,4244.00
2018-04-26T08:14:59.516Z,3932.00
2018-04-26T08:15:59.483Z,3564.00
2018-04-26T08:17:00.007Z,2788.00
2018-04-26T08:17:59.504Z,2436.00
2018-04-26T08:18:59.519Z,1460.00
2018-04-26T08:19:59.537Z,972.00
2018-04-26T08:21:00.498Z,1020.00
2018-04-26T08:22:01.210Z,1392.00
2018-04-26T08:22:59.586Z,1804.00
2018-04-26T08:23:59.607Z,2264.00
2018-04-26T08:24:59.662Z,2904.00
2018-04-26T08:25:59.627Z,5268.00
2018-04-26T08:26:59.646Z,5140.00
2018-04-26T08:27:59.656Z,4652.00
2018-04-26T08:28:59.673Z,3220.00
2018-04-26T08:29:59.782Z,2272.00
2018-04-26T08:30:59.702Z,2588.00
2018-04-26T08:31:59.718Z,2864.00
2018-04-26T08:32:59.740Z,3060.00
2018-04-26T08:33:59.753Z,3800.00
2018-04-26T08:34:59.775Z,4024.00
2018-04-26T08:35:59.783Z,2932.00
2018-04-26T08:36:59.810Z,4032.00
2018-04-26T08:37:59.812Z,5320.00
2018-04-26T08:38:59.883Z,3380.00
2018-04-26T08:39:59.841Z,3176.00
2018-04-26T08:40:59.890Z,2960.00
2018-04-26T08:41:59.880Z,2624.00
2018-04-26T08:42:59.894Z,3028.00
2018-04-26T08:43:59.903Z,2364.00
2018-04-26T08:44:59.941Z,1932.00
2018-04-26T08:46:00.078Z,4936.00
2018-04-26T08:46:59.970Z,4084.00
2018-04-26T08:47:59.961Z,3916.00
2018-04-26T08:49:00.009Z,1988.00
2018-04-26T08:50:00.140Z,3780.00
2018-04-26T08:51:00.620Z,2640.00
2018-04-26T08:52:00.029Z,4016.00
2018-04-26T08:54:00.056Z,4188.00
2018-04-26T08:55:00.071Z,4376.00
2018-04-26T08:56:00.490Z,4720.00
2018-04-26T08:57:00.157Z,4516.00
2018-04-26T08:58:00.213Z,2556.00
2018-04-26T08:59:00.134Z,3700.00
2018-04-26T09:00:00.194Z,2876.00
2018-04-26T09:01:00.159Z,3984.00
2018-04-26T09:02:00.173Z,2600.00
2018-04-26T09:03:00.190Z,2976.00
2018-04-26T09:04:00.205Z,3088.00
2018-04-26T09:05:00.508Z,3520.00
2018-04-26T09:06:00.284Z,4584.00
2018-04-26T09:07:00.258Z,2144.00
2018-04-26T09:08:00.268Z,2356.00
2018-04-26T09:09:00.288Z,2560.00
2018-04-26T09:10:00.298Z,3204.00
2018-04-26T09:11:00.771Z,3676.00
2018-04-26T09:12:00.329Z,4044.00
2018-04-26T09:13:00.354Z,6464.00
2018-04-26T09:14:00.362Z,4452.00
2018-04-26T09:15:00.389Z,4760.00
2018-04-26T09:16:00.461Z,5560.00
2018-04-26T09:17:00.406Z,3908.00
2018-04-26T09:18:00.441Z,3320.00
2018-04-26T09:19:00.470Z,2596.00
2018-04-26T09:20:00.484Z,1876.00
2018-04-26T09:21:00.470Z,1304.00
2018-04-26T09:22:00.665Z,936.00
2018-04-26T09:23:00.573Z,756.00
2018-04-26T09:24:00.700Z,772.00
2018-04-26T09:25:00.529Z,972.00
2018-04-26T09:26:00.567Z,1284.00
2018-04-26T09:27:00.563Z,1460.00
2018-04-26T09:28:00.578Z,1500.00
2018-04-26T09:29:00.593Z,1556.00
2018-04-26T09:30:01.396Z,1732.00
2018-04-26T09:31:00.624Z,1972.00
2018-04-26T09:32:00.675Z,2212.00
2018-04-26T09:33:00.653Z,3476.00
2018-04-26T09:34:00.974Z,3888.00
2018-04-26T09:35:01.618Z,3764.00
2018-04-26T09:36:00.700Z,3616.00
2018-04-26T09:37:01.128Z,3492.00
2018-04-26T09:38:00.733Z,2976.00
2018-04-26T09:39:00.752Z,2624.00
2018-04-26T09:40:00.772Z,3200.00
2018-04-26T09:41:00.885Z,3464.00
2018-04-26T09:42:00.790Z,3476.00
2018-04-26T09:43:00.806Z,3284.00
2018-04-26T09:44:00.823Z,3300.00
2018-04-26T09:45:00.836Z,3328.00
2018-04-26T09:46:00.851Z,3360.00
2018-04-26T09:47:00.866Z,3380.00
2018-04-26T09:48:01.006Z,3416.00
2018-04-26T09:49:00.961Z,3504.00
2018-04-26T09:50:00.913Z,3796.00
2018-04-26T09:51:01.034Z,3588.00
2018-04-26T09:52:00.943Z,3628.00
2018-04-26T09:53:00.962Z,3596.00
2018-04-26T09:54:00.982Z,3596.00
2018-04-26T09:55:00.987Z,3628.00
2018-04-26T09:56:01.004Z,3740.00
2018-04-26T09:57:01.027Z,3700.00
2018-04-26T09:58:01.032Z,1920.00
2018-04-26T09:59:01.107Z,3988.00
2018-04-26T10:00:01.063Z,4356.00
2018-04-26T10:01:01.085Z,4328.00
2018-04-26T10:02:01.111Z,4844.00
2018-04-26T10:03:01.116Z,2732.00
2018-04-26T10:04:01.132Z,3348.00
2018-04-26T10:05:01.137Z,5092.00
2018-04-26T10:06:01.173Z,4340.00
2018-04-26T10:07:01.172Z,3980.00
2018-04-26T10:08:01.185Z,5972.00
2018-04-26T10:09:01.203Z,6476.00
2018-04-26T10:10:01.216Z,4924.00
2018-04-26T10:11:01.228Z,4636.00
2018-04-26T10:12:01.250Z,4180.00
2018-04-26T10:13:01.263Z,6168.00
2018-04-26T10:14:01.278Z,5348.00
2018-04-26T10:15:01.821Z,2668.00
2018-04-26T10:16:02.026Z,2060.00
2018-04-26T10:17:01.379Z,1728.00
2018-04-26T10:18:01.502Z,2092.00
2018-04-26T10:19:01.354Z,2300.00
2018-04-26T10:20:01.376Z,2268.00
2018-04-26T10:21:01.504Z,2388.00
2018-04-26T10:22:01.517Z,2512.00
2018-04-26T10:23:01.416Z,2624.00
2018-04-26T10:24:01.440Z,2596.00
2018-04-26T10:25:01.495Z,2388.00
2018-04-26T10:26:01.683Z,2260.00
2018-04-26T10:27:01.478Z,2408.00
2018-04-26T10:28:01.565Z,2228.00
2018-04-26T10:29:01.543Z,2632.00
2018-04-26T10:30:01.545Z,4320.00
2018-04-26T10:31:01.541Z,4248.00
2018-04-26T10:32:02.111Z,4304.00
2018-04-26T10:33:01.618Z,4424.00
2018-04-26T10:34:01.762Z,4656.00
2018-04-26T10:35:01.872Z,5020.00
2018-04-26T10:36:01.650Z,5576.00
2018-04-26T10:37:01.912Z,6272.00
2018-04-26T10:38:02.485Z,6816.00
2018-04-26T10:39:02.109Z,6160.00
2018-04-26T10:42:02.816Z,4912.00
2018-04-26T10:45:03.003Z,4124.00
2018-04-26T10:47:01.797Z,3148.00
2018-04-26T10:48:01.811Z,3112.00
2018-04-26T10:49:01.830Z,4436.00
2018-04-26T10:50:01.871Z,5236.00
2018-04-26T10:51:03.380Z,5756.00
2018-04-26T10:52:02.228Z,6144.00
2018-04-26T10:53:01.954Z,6404.00
2018-04-26T10:54:01.994Z,6036.00
2018-04-26T10:57:02.377Z,4452.00
2018-04-26T10:58:02.228Z,3968.00
2018-04-26T10:59:02.178Z,3708.00
2018-04-26T11:00:02.015Z,3820.00
2018-04-26T11:01:02.022Z,5836.00
2018-04-26T11:02:02.180Z,6092.00
2018-04-26T11:03:02.921Z,6512.00
2018-04-26T11:04:03.534Z,6724.00
2018-04-26T11:06:02.114Z,7252.00
2018-04-26T11:07:02.343Z,7628.00
2018-04-26T11:09:02.443Z,8024.00
2018-04-26T11:10:03.104Z,7488.00
2018-04-26T11:12:02.329Z,6308.00
2018-04-26T11:13:02.261Z,3300.00
2018-04-26T11:14:02.258Z,1908.00
2018-04-26T11:15:02.247Z,1424.00
2018-04-26T11:16:02.303Z,1552.00
2018-04-26T11:17:02.289Z,1956.00
2018-04-26T11:18:02.331Z,2652.00
2018-04-26T11:20:02.739Z,3336.00
2018-04-26T11:21:02.534Z,3492.00
2018-04-26T11:22:02.632Z,3648.00
2018-04-26T11:23:02.634Z,5260.00
2018-04-26T11:24:03.731Z,4704.00
2018-04-26T11:25:02.432Z,5176.00
2018-04-26T11:26:02.473Z,4892.00
2018-04-26T11:27:02.459Z,4696.00
2018-04-26T11:28:02.484Z,4444.00
2018-04-26T11:29:02.501Z,4452.00
2018-04-26T11:30:02.493Z,4344.00
2018-04-26T11:31:02.528Z,4292.00
2018-04-26T11:32:02.527Z,4304.00
2018-04-26T11:33:02.547Z,4272.00
2018-04-26T11:34:02.587Z,4356.00
2018-04-26T11:35:02.568Z,4564.00
2018-04-26T11:37:03.643Z,5248.00
2018-04-26T11:38:02.629Z,5468.00
2018-04-26T11:39:02.671Z,5556.00
2018-04-26T11:40:02.648Z,3504.00
2018-04-26T11:41:02.687Z,3276.00
2018-04-26T11:42:02.683Z,3068.00
2018-04-26T11:43:03.866Z,2696.00
2018-04-26T11:44:02.714Z,2608.00
2018-04-26T11:45:02.741Z,3396.00
2018-04-26T11:46:02.747Z,4992.00
2018-04-26T11:47:02.762Z,6756.00
2018-04-26T11:48:02.777Z,7104.00
2018-04-26T11:49:02.814Z,7856.00
2018-04-26T11:50:02.831Z,8676.00
2018-04-26T11:51:03.833Z,8812.00
2018-04-26T11:52:02.841Z,8204.00
2018-04-26T11:53:02.885Z,6704.00
2018-04-26T11:54:02.877Z,4448.00
2018-04-26T11:55:04.009Z,3792.00
2018-04-26T11:56:03.804Z,1984.00
2018-04-26T11:57:03.213Z,1436.00
2018-04-26T11:58:03.846Z,1148.00
2018-04-26T11:59:03.701Z,964.00
2018-04-26T12:00:03.646Z,824.00
2018-04-26T12:01:03.154Z,684.00
2018-04-26T12:02:03.020Z,560.00
2018-04-26T12:03:03.021Z,484.00
2018-04-26T12:04:03.268Z,476.00
2018-04-26T12:06:03.191Z,516.00
2018-04-26T12:07:03.442Z,600.00
2018-04-26T12:08:03.212Z,756.00
2018-04-26T12:09:03.119Z,904.00
2018-04-26T12:10:03.136Z,980.00
2018-04-26T12:11:03.212Z,1076.00
2018-04-26T12:12:03.166Z,1188.00
2018-04-26T12:13:03.183Z,1572.00
2018-04-26T12:14:03.201Z,2028.00
2018-04-26T12:15:03.211Z,2080.00
2018-04-26T12:16:05.016Z,1980.00
2018-04-26T12:17:03.245Z,1944.00
2018-04-26T12:18:03.265Z,1924.00
2018-04-26T12:19:03.277Z,1828.00
2018-04-26T12:20:03.294Z,1672.00
2018-04-26T12:21:03.305Z,1420.00
2018-04-26T12:22:03.323Z,1156.00
2018-04-26T12:23:03.402Z,992.00
2018-04-26T12:24:03.379Z,940.00
2018-04-26T12:25:03.445Z,996.00
2018-04-26T12:26:03.406Z,1276.00
2018-04-26T12:27:03.406Z,1752.00
2018-04-26T12:28:03.410Z,2176.00
2018-04-26T12:29:03.498Z,2644.00
2018-04-26T12:30:03.438Z,6808.00
2018-04-26T12:31:03.458Z,8124.00
2018-04-26T12:32:03.468Z,9600.00
2018-04-26T12:33:03.482Z,9420.00
2018-04-26T12:34:03.509Z,7116.00
2018-04-26T12:35:03.593Z,5152.00
2018-04-26T12:36:03.528Z,6140.00
2018-04-26T12:37:03.576Z,7620.00
2018-04-26T12:38:03.560Z,6660.00
2018-04-26T12:39:03.587Z,8136.00
2018-04-26T12:40:03.592Z,5412.00
2018-04-26T12:41:03.612Z,4612.00
2018-04-26T12:42:03.745Z,3512.00
2018-04-26T12:43:03.659Z,3452.00
2018-04-26T12:44:03.658Z,3500.00
2018-04-26T12:45:03.720Z,3560.00
2018-04-26T12:46:04.294Z,3680.00
2018-04-26T12:47:03.700Z,3560.00
2018-04-26T12:48:03.726Z,3588.00
2018-04-26T12:49:03.730Z,4768.00
2018-04-26T12:51:03.765Z,7212.00
2018-04-26T12:52:03.865Z,6956.00
2018-04-26T12:53:04.002Z,6840.00
2018-04-26T12:54:03.811Z,6472.00
2018-04-26T12:55:03.959Z,6200.00
2018-04-26T12:56:03.845Z,6160.00
2018-04-26T12:57:03.861Z,6096.00
2018-04-26T12:58:04.976Z,6028.00
2018-04-26T12:59:04.899Z,6056.00
2018-04-26T13:00:04.009Z,6036.00
2018-04-26T13:02:05.244Z,6924.00
2018-04-26T13:03:04.082Z,6896.00
2018-04-26T13:04:05.293Z,7156.00
2018-04-26T13:05:04.475Z,7780.00
2018-04-26T13:07:04.383Z,7216.00
2018-04-26T13:09:06.111Z,8396.00
2018-04-26T13:11:04.394Z,15296.00
2018-04-26T13:12:04.108Z,5604.00
2018-04-26T13:13:04.789Z,13868.00
2018-04-26T13:14:04.650Z,25248.00
2018-04-26T13:15:04.347Z,22144.00
2018-04-26T13:16:04.179Z,11248.00
2018-04-26T13:17:04.224Z,6864.00
2018-04-26T13:18:04.760Z,6788.00
2018-04-26T13:19:04.222Z,6420.00
2018-04-26T13:20:04.293Z,7344.00
2018-04-26T13:21:04.332Z,7556.00
2018-04-26T13:22:04.274Z,5908.00
2018-04-26T13:23:04.295Z,7844.00
2018-04-26T13:24:04.308Z,7476.00
2018-04-26T13:25:04.327Z,7452.00
2018-04-26T13:26:04.345Z,7248.00
2018-04-26T13:27:04.441Z,7096.00
2018-04-26T13:28:04.382Z,7148.00
2018-04-26T13:29:04.407Z,6624.00
2018-04-26T13:30:04.418Z,15040.00
2018-04-26T13:31:04.433Z,27872.00
2018-04-26T13:32:04.453Z,30400.00
2018-04-26T13:33:04.473Z,30496.00
2018-04-26T13:34:04.487Z,30688.00
2018-04-26T13:35:04.734Z,32000.00
2018-04-26T13:36:04.527Z,30656.00
2018-04-26T13:37:04.546Z,30304.00
2018-04-26T13:38:04.567Z,31264.00
2018-04-26T13:39:04.590Z,33152.00
2018-04-26T13:40:04.613Z,33568.00
2018-04-26T13:41:04.727Z,33312.00
2018-04-26T13:42:04.656Z,34272.00
2018-04-26T13:44:04.747Z,37536.00
2018-04-26T13:45:05.780Z,13884.00
2018-04-26T13:46:04.762Z,31392.00
2018-04-26T13:47:04.874Z,37760.00
2018-04-26T13:48:04.817Z,17280.00
2018-04-26T13:49:04.812Z,9856.00
2018-04-26T13:50:04.838Z,36736.00
2018-04-26T13:51:04.865Z,13000.00
2018-04-26T13:52:05.285Z,6760.00
2018-04-26T13:53:04.907Z,13052.00
2018-04-26T13:54:04.932Z,2488.00
2018-04-26T13:55:05.018Z,1488.00
2018-04-26T13:56:04.973Z,1168.00
2018-04-26T13:57:05.331Z,968.00
2018-04-26T13:58:05.021Z,828.00
2018-04-26T13:59:05.044Z,756.00
2018-04-26T14:00:05.063Z,716.00
2018-04-26T14:01:05.086Z,676.00
2018-04-26T14:02:05.106Z,700.00
2018-04-26T14:03:05.131Z,772.00
2018-04-26T14:04:05.151Z,992.00
2018-04-26T14:05:05.166Z,1428.00
2018-04-26T14:06:05.206Z,2028.00
2018-04-26T14:07:05.198Z,2496.00
2018-04-26T14:08:05.239Z,2640.00
2018-04-26T14:09:05.247Z,2804.00
2018-04-26T14:10:05.262Z,3924.00
2018-04-26T14:11:05.265Z,5468.00
2018-04-26T14:12:05.360Z,14320.00
2018-04-26T14:13:06.012Z,43808.00
2018-04-26T14:14:05.321Z,31776.00
2018-04-26T14:15:05.342Z,45248.00
2018-04-26T14:16:05.356Z,44064.00
2018-04-26T14:17:05.447Z,43168.00
2018-04-26T14:19:05.415Z,42048.00
2018-04-26T14:20:05.436Z,41696.00
2018-04-26T14:21:05.456Z,41376.00
2018-04-26T14:22:05.504Z,41248.00
2018-04-26T14:23:05.570Z,40640.00
2018-04-26T14:24:05.525Z,40640.00
2018-04-26T14:25:05.544Z,41248.00
2018-04-26T14:26:05.578Z,42656.00
2018-04-26T14:27:05.609Z,41856.00
2018-04-26T14:28:05.614Z,42112.00
2018-04-26T14:29:05.687Z,43456.00
2018-04-26T14:30:05.674Z,44768.00
2018-04-26T14:31:05.689Z,44896.00
2018-04-26T14:32:05.707Z,45504.00
2018-04-26T14:33:05.739Z,46304.00
2018-04-26T14:34:05.761Z,47104.00
2018-04-26T14:35:05.796Z,47680.00
2018-04-26T14:36:05.815Z,46496.00
2018-04-26T14:37:05.925Z,45312.00
2018-04-26T14:38:05.862Z,45312.00
2018-04-26T14:39:06.087Z,47136.00
2018-04-26T14:40:05.912Z,45568.00
2018-04-26T14:41:05.941Z,45344.00
2018-04-26T14:42:05.973Z,46368.00
2018-04-26T14:43:06.067Z,20672.00
2018-04-26T14:44:06.027Z,5508.00
2018-04-26T14:45:06.046Z,7120.00
2018-04-26T14:46:06.069Z,8648.00
2018-04-26T14:47:06.097Z,35008.00
2018-04-26T14:48:06.128Z,11180.00
2018-04-26T14:49:06.141Z,18752.00
2018-04-26T14:50:06.344Z,7084.00
2018-04-26T14:51:06.194Z,7348.00
2018-04-26T14:52:06.280Z,12548.00
2018-04-26T14:53:06.374Z,49856.00
2018-04-26T14:54:06.260Z,49696.00
2018-04-26T14:55:06.290Z,50528.00
2018-04-26T14:56:06.319Z,51968.00
2018-04-26T14:57:06.334Z,52064.00
2018-04-26T14:58:06.354Z,50528.00
2018-04-26T14:59:06.382Z,50336.00
2018-04-26T15:00:06.405Z,51136.00
2018-04-26T15:01:06.484Z,54112.00
2018-04-26T15:02:06.503Z,54176.00
2018-04-26T15:03:06.921Z,49312.00
2018-04-26T15:04:06.521Z,48576.00
2018-04-26T15:05:06.525Z,47296.00
2018-04-26T15:06:06.557Z,44000.00
2018-04-26T15:07:06.576Z,45088.00
2018-04-26T15:08:06.601Z,47680.00
2018-04-26T15:09:06.628Z,48768.00
2018-04-26T15:10:06.669Z,48736.00
2018-04-26T15:11:06.696Z,50048.00
2018-04-26T15:13:06.740Z,49664.00
2018-04-26T15:14:06.795Z,56832.00
2018-04-26T15:15:06.783Z,53376.00
2018-04-26T15:17:06.840Z,65472.00
2018-04-26T15:18:06.872Z,11332.00
2018-04-26T15:19:06.891Z,54592.00
2018-04-26T15:20:06.916Z,51104.00
2018-04-26T15:21:06.945Z,54208.00
2018-04-26T15:22:06.999Z,55200.00
2018-04-26T15:23:06.999Z,4600.00
2018-04-26T15:24:07.043Z,3948.00
2018-04-26T15:25:07.055Z,9372.00
2018-04-26T15:26:07.078Z,21280.00
2018-04-26T15:27:07.099Z,53376.00
2018-04-26T15:28:07.124Z,60192.00
2018-04-26T15:29:07.545Z,58720.00
2018-04-26T15:30:07.329Z,59040.00
2018-04-26T15:31:07.257Z,60416.00
2018-04-26T15:32:07.229Z,59104.00
2018-04-26T15:33:07.256Z,57280.00
2018-04-26T15:34:07.286Z,57344.00
2018-04-26T15:35:07.313Z,56736.00
2018-04-26T15:36:07.342Z,57088.00
2018-04-26T15:37:07.357Z,56384.00
2018-04-26T15:38:07.384Z,55168.00
2018-04-26T15:39:07.413Z,57696.00
2018-04-26T15:40:07.436Z,60800.00
2018-04-26T15:41:07.473Z,60512.00
2018-04-26T15:42:07.492Z,52640.00
2018-04-26T15:43:07.518Z,54016.00
2018-04-26T15:44:07.539Z,62048.00
2018-04-26T15:45:07.574Z,61376.00
2018-04-26T15:46:07.814Z,58304.00
2018-04-26T15:47:07.626Z,54688.00
2018-04-26T15:48:07.643Z,54240.00
2018-04-26T15:49:07.670Z,40576.00
2018-04-26T15:50:07.736Z,5200.00
2018-04-26T15:51:07.923Z,5520.00
2018-04-26T15:52:07.876Z,58432.00
2018-04-26T15:53:07.771Z,58560.00
2018-04-26T15:54:07.797Z,57888.00
2018-04-26T15:55:07.828Z,55520.00
2018-04-26T15:56:07.854Z,54016.00
2018-04-26T15:57:07.875Z,56096.00
2018-04-26T15:58:07.900Z,58176.00
2018-04-26T15:59:07.927Z,54176.00
2018-04-26T16:00:07.952Z,53792.00
2018-04-26T16:01:07.989Z,38848.00
2018-04-26T16:02:08.017Z,51296.00
2018-04-26T16:03:08.032Z,53472.00
2018-04-26T16:04:08.060Z,54752.00
2018-04-26T16:05:08.085Z,55680.00
2018-04-26T16:06:08.219Z,55328.00
2018-04-26T16:07:08.137Z,54464.00
2018-04-26T16:08:08.166Z,56512.00
2018-04-26T16:09:08.190Z,20128.00
2018-04-26T16:10:08.212Z,48736.00
2018-04-26T16:11:08.239Z,49728.00
2018-04-26T16:12:08.280Z,53856.00
2018-04-26T16:13:08.294Z,55264.00
2018-04-26T16:14:08.316Z,55296.00
2018-04-26T16:15:08.343Z,53120.00
2018-04-26T16:16:08.370Z,44608.00
2018-04-26T16:17:08.398Z,55392.00
2018-04-26T16:18:08.428Z,53024.00
2018-04-26T16:19:08.449Z,50880.00
2018-04-26T16:20:08.474Z,29504.00
2018-04-26T16:21:08.522Z,4244.00
2018-04-26T16:22:08.531Z,17408.00
2018-04-26T16:23:08.552Z,6440.00
2018-04-26T16:24:08.636Z,19680.00
2018-04-26T16:25:08.604Z,51808.00
2018-04-26T16:26:08.634Z,4368.00
2018-04-26T16:27:08.662Z,53440.00
2018-04-26T16:28:08.674Z,3796.00
2018-04-26T16:29:08.699Z,6632.00
2018-04-26T16:30:08.725Z,49152.00
2018-04-26T16:31:08.760Z,12664.00
2018-04-26T16:32:08.773Z,23872.00
2018-04-26T16:33:08.802Z,41888.00
2018-04-26T16:34:08.825Z,51104.00
2018-04-26T16:35:08.848Z,50496.00
2018-04-26T16:36:08.871Z,10892.00
2018-04-26T16:37:08.988Z,50752.00
2018-04-26T16:38:08.927Z,27520.00
2018-04-26T16:39:08.947Z,53248.00
2018-04-26T16:40:08.971Z,52128.00
2018-04-26T16:41:09.042Z,48288.00
2018-04-26T16:42:09.058Z,47104.00
2018-04-26T16:43:09.096Z,6868.00
2018-04-26T16:44:09.063Z,50848.00
2018-04-26T16:46:09.120Z,54368.00
2018-04-26T16:47:09.143Z,49920.00
2018-04-26T16:48:09.160Z,28384.00
2018-04-26T16:49:09.215Z,45568.00
2018-04-26T16:50:09.212Z,50464.00
2018-04-26T16:51:09.232Z,48032.00
2018-04-26T16:52:09.263Z,38976.00
2018-04-26T16:53:09.284Z,26560.00
2018-04-26T16:54:09.341Z,10324.00
2018-04-26T16:55:09.332Z,3512.00
2018-04-26T16:56:09.356Z,3312.00
2018-04-26T16:57:09.385Z,3052.00
2018-04-26T16:58:09.402Z,2832.00
2018-04-26T16:59:09.429Z,2504.00
2018-04-26T17:00:09.451Z,2368.00
2018-04-26T17:01:09.480Z,2272.00
2018-04-26T17:02:09.497Z,2196.00
2018-04-26T17:03:09.520Z,2220.00
2018-04-26T17:04:09.539Z,2208.00
2018-04-26T17:05:09.562Z,2052.00
2018-04-26T17:06:09.619Z,2004.00
2018-04-26T17:07:09.653Z,1964.00
2018-04-26T17:08:09.674Z,1996.00
2018-04-26T17:09:09.711Z,1928.00
2018-04-26T17:10:09.664Z,1860.00
2018-04-26T17:11:09.680Z,1840.00
2018-04-26T17:12:09.708Z,1820.00
2018-04-26T17:13:09.715Z,1788.00
2018-04-26T17:14:09.735Z,1764.00
2018-04-26T17:15:09.752Z,1752.00
2018-04-26T17:16:09.776Z,1716.00
2018-04-26T17:17:09.789Z,1672.00
2018-04-26T17:18:09.810Z,1632.00
2018-04-26T17:19:09.833Z,1596.00
2018-04-26T17:20:09.846Z,1568.00
2018-04-26T17:21:09.864Z,1544.00
2018-04-26T17:22:09.884Z,1524.00
2018-04-26T17:23:09.908Z,1496.00
2018-04-26T17:24:09.920Z,1476.00
2018-04-26T17:25:09.941Z,1460.00
2018-04-26T17:26:09.955Z,1440.00
2018-04-26T17:27:09.974Z,1412.00
2018-04-26T17:28:10.069Z,1388.00
2018-04-26T17:29:10.011Z,1364.00
2018-04-26T17:30:10.029Z,1340.00
2018-04-26T17:31:10.043Z,1320.00
2018-04-26T17:32:10.126Z,1300.00
2018-04-26T17:33:10.106Z,1280.00
2018-04-26T17:34:10.202Z,1264.00
2018-04-26T17:35:10.112Z,1244.00
2018-04-26T17:36:10.133Z,1224.00
2018-04-26T17:37:10.151Z,1204.00
2018-04-26T17:38:10.165Z,1180.00
2018-04-26T17:39:10.180Z,1168.00
2018-04-26T17:40:10.306Z,1148.00
2018-04-26T17:41:10.214Z,1128.00
2018-04-26T17:42:10.231Z,1120.00
2018-04-26T17:43:10.449Z,1112.00
2018-04-26T17:44:10.264Z,1096.00
2018-04-26T17:45:10.287Z,1084.00
2018-04-26T17:46:10.303Z,1076.00
2018-04-26T17:47:10.319Z,1068.00
2018-04-26T17:48:10.334Z,1060.00
2018-04-26T17:49:10.354Z,1048.00
2018-04-26T17:50:10.384Z,1040.00
2018-04-26T17:51:10.383Z,1020.00
2018-04-26T17:52:10.402Z,1004.00
2018-04-26T17:53:10.465Z,984.00
2018-04-26T17:54:10.435Z,964.00
2018-04-26T17:55:10.450Z,948.00
2018-04-26T17:56:10.467Z,928.00
2018-04-26T17:57:10.484Z,908.00
2018-04-26T17:58:10.545Z,900.00
2018-04-26T17:59:10.516Z,888.00
2018-04-26T18:00:10.535Z,876.00
2018-04-26T18:01:10.550Z,860.00
2018-04-26T18:02:10.572Z,844.00
2018-04-26T18:03:10.950Z,824.00
2018-04-26T18:04:10.610Z,800.00
2018-04-26T18:05:10.618Z,772.00
2018-04-26T18:06:10.634Z,752.00
2018-04-26T18:07:10.649Z,728.00
2018-04-26T18:08:10.672Z,708.00
2018-04-26T18:09:10.682Z,684.00
2018-04-26T18:10:10.702Z,668.00
2018-04-26T18:11:10.719Z,652.00
2018-04-26T18:12:10.735Z,632.00
2018-04-26T18:13:10.751Z,612.00
2018-04-26T18:14:10.774Z,604.00
2018-04-26T18:15:10.779Z,588.00
2018-04-26T18:16:10.803Z,572.00
2018-04-26T18:17:10.816Z,548.00
2018-04-26T18:18:10.830Z,528.00
2018-04-26T18:19:10.846Z,512.00
2018-04-26T18:20:10.868Z,492.00
2018-04-26T18:21:10.879Z,472.00
2018-04-26T18:22:10.894Z,444.00
2018-04-26T18:23:10.920Z,420.00
2018-04-26T18:24:10.939Z,384.00
2018-04-26T18:25:11.011Z,360.00
2018-04-26T18:26:10.964Z,348.00
2018-04-26T18:27:11.075Z,332.00
2018-04-26T18:28:11.015Z,308.00
2018-04-26T18:29:11.014Z,280.00
2018-04-26T18:30:11.026Z,256.00
2018-04-26T18:31:11.062Z,236.00
2018-04-26T18:32:11.116Z,216.00
2018-04-26T18:33:11.074Z,184.00
2018-04-26T18:34:11.101Z,152.00
2018-04-26T18:35:11.106Z,128.00
2018-04-26T18:36:11.162Z,108.00
2018-04-26T18:37:11.140Z,100.00
2018-04-26T18:38:11.167Z,88.00
2018-04-26T18:39:11.178Z,76.00
2018-04-26T18:40:11.189Z,68.00
2018-04-26T18:41:11.581Z,68.00
2018-04-26T18:42:11.226Z,72.00
2018-04-26T18:43:11.240Z,76.00
2018-04-26T18:44:11.256Z,76.00
2018-04-26T18:45:11.271Z,68.00
2018-04-26T18:46:11.294Z,64.00