createdAt,value
2022-11-06T00:09:58.683Z,8.64
2022-11-06T00:20:02.061Z,8.51
2022-11-06T00:30:07.204Z,8.30
2022-11-06T00:40:12.394Z,8.16
2022-11-06T00:50:15.831Z,8.01
2022-11-06T01:00:20.751Z,7.93
2022-11-06T01:10:24.059Z,7.80
2022-11-06T01:20:27.279Z,7.64
2022-11-06T01:30:30.919Z,7.48
2022-11-06T01:40:44.048Z,7.35
2022-11-06T01:50:51.694Z,7.18
2022-11-06T02:00:55.021Z,7.00
2022-11-06T02:10:58.730Z,6.85
2022-11-06T02:21:14.178Z,6.74
2022-11-06T02:31:23.525Z,6.66
2022-11-06T02:41:33.841Z,6.53
2022-11-06T02:51:44.011Z,6.40
2022-11-06T03:01:52.423Z,6.21
2022-11-06T03:12:20.753Z,6.05
2022-11-06T03:22:47.932Z,6.00
2022-11-06T03:33:02.715Z,5.86
2022-11-06T03:43:11.136Z,5.74
2022-11-06T03:53:22.560Z,5.72
2022-11-06T04:03:31.652Z,5.69
2022-11-06T04:13:56.957Z,5.57
2022-11-06T04:24:28.319Z,5.40
2022-11-06T04:34:40.580Z,5.26
2022-11-06T04:44:51.491Z,5.39
2022-11-06T04:54:57.772Z,5.46
2022-11-06T05:05:01.065Z,5.44
2022-11-06T05:15:05.261Z,5.42
2022-11-06T05:25:08.891Z,5.27
2022-11-06T05:35:12.415Z,5.14
2022-11-06T05:45:16.060Z,5.00
2022-11-06T05:55:19.716Z,4.96
2022-11-06T06:05:22.961Z,4.88
2022-11-06T06:15:26.223Z,4.80
2022-11-06T06:25:30.085Z,4.88
2022-11-06T06:35:34.329Z,5.03
2022-11-06T06:45:38.013Z,5.05
2022-11-06T06:55:42.519Z,5.33
2022-11-06T07:05:47.041Z,5.55
2022-11-06T07:15:50.276Z,5.69
2022-11-06T07:25:54.717Z,5.71
2022-11-06T07:36:04.500Z,6.02
2022-11-06T07:46:09.768Z,6.09
2022-11-06T07:56:13.049Z,6.15
2022-11-06T08:06:16.568Z,6.41
2022-11-06T08:16:19.844Z,6.73
2022-11-06T08:26:23.173Z,7.14
2022-11-06T08:36:27.059Z,7.48
2022-11-06T08:46:30.421Z,7.77
2022-11-06T08:56:33.670Z,8.10
2022-11-06T09:06:39.811Z,8.20
2022-11-06T09:16:43.003Z,8.34
2022-11-06T09:26:46.625Z,8.72
2022-11-06T09:36:49.905Z,8.88
2022-11-06T09:46:57.054Z,9.17
2022-11-06T09:57:06.872Z,9.57
2022-11-06T10:07:24.726Z,9.77
2022-11-06T10:17:43.293Z,9.97
2022-11-06T10:27:55.419Z,10.14
2022-11-06T10:38:24.689Z,10.12
2022-11-06T10:48:41.362Z,10.41
2022-11-06T10:58:45.247Z,10.55
2022-11-06T11:08:50.582Z,10.45
2022-11-06T11:18:54.418Z,10.89
2022-11-06T11:29:01.271Z,11.43
2022-11-06T11:39:04.677Z,11.67
2022-11-06T11:49:27.794Z,11.69
2022-11-06T11:59:55.524Z,11.63
2022-11-06T12:10:01.056Z,11.84
2022-11-06T12:20:11.811Z,11.59
2022-11-06T12:30:18.706Z,11.31
2022-11-06T12:40:25.629Z,11.19
2022-11-06T12:51:12.919Z,11.30
2022-11-06T13:01:33.468Z,11.20
2022-11-06T13:11:59.699Z,10.91
2022-11-06T13:22:30.278Z,10.84
2022-11-06T13:32:36.493Z,10.76
2022-11-06T13:42:58.662Z,10.65
2022-11-06T13:53:38.374Z,10.57
2022-11-06T14:03:59.674Z,10.35
2022-11-06T14:14:21.794Z,10.17
2022-11-06T14:24:41.744Z,10.00
2022-11-06T14:34:45.475Z,9.80
2022-11-06T14:44:55.423Z,9.60
2022-11-06T14:55:05.485Z,9.36
2022-11-06T15:05:18.113Z,9.12
2022-11-06T15:15:21.522Z,8.84
2022-11-06T15:25:30.306Z,8.62
2022-11-06T15:35:36.190Z,8.43
2022-11-06T15:45:39.464Z,8.28
2022-11-06T15:56:03.741Z,8.12
2022-11-06T16:06:07.278Z,7.91
2022-11-06T16:16:34.987Z,7.77
2022-11-06T16:26:45.450Z,7.62
2022-11-06T16:36:59.358Z,7.50
2022-11-06T16:47:05.838Z,7.41
2022-11-06T16:57:11.386Z,7.33
2022-11-06T17:07:21.924Z,7.25
2022-11-06T17:17:26.478Z,7.15
2022-11-06T17:27:29.753Z,7.09
2022-11-06T17:37:33.143Z,7.07
2022-11-06T17:47:36.526Z,7.00
2022-11-06T17:57:40.463Z,6.91
2022-11-06T18:07:43.750Z,6.80
2022-11-06T18:17:47.605Z,6.73
2022-11-06T18:27:50.898Z,6.66
2022-11-06T18:37:54.303Z,6.61
2022-11-06T18:47:59.411Z,6.53
2022-11-06T18:58:03.899Z,6.45
2022-11-06T19:08:07.191Z,6.42
2022-11-06T19:18:11.888Z,6.38
2022-11-06T19:28:17.008Z,6.35
2022-11-06T19:38:21.471Z,6.30
2022-11-06T19:48:24.779Z,6.23
2022-11-06T19:58:28.162Z,6.12
2022-11-06T20:08:32.211Z,6.07
2022-11-06T20:18:36.659Z,6.04
2022-11-06T20:28:39.950Z,5.98
2022-11-06T20:38:45.055Z,6.06
2022-11-06T20:48:49.940Z,6.07
2022-11-06T20:58:57.080Z,6.03
2022-11-06T21:09:00.817Z,5.94
2022-11-06T21:19:05.283Z,5.83
2022-11-06T21:29:11.495Z,5.72
2022-11-06T21:39:20.006Z,5.67
2022-11-06T21:49:23.299Z,5.64
2022-11-06T21:59:28.738Z,5.55
2022-11-06T22:09:31.968Z,5.54
2022-11-06T22:19:35.307Z,5.72
2022-11-06T22:29:38.525Z,5.87
2022-11-06T22:39:41.831Z,6.00
2022-11-06T22:49:45.087Z,6.13
2022-11-06T22:59:48.286Z,6.20
2022-11-06T23:09:51.760Z,6.19
2022-11-06T23:19:56.688Z,6.06
2022-11-06T23:30:02.780Z,5.89
2022-11-06T23:40:08.085Z,5.75
2022-11-06T23:50:11.610Z,5.66
