createdAt,value
2024-05-09T00:00:35.986Z,5.32
2024-05-09T00:03:10.410Z,5.18
2024-05-09T00:05:38.599Z,5.20
2024-05-09T00:08:05.725Z,4.70
2024-05-09T00:10:37.095Z,4.90
2024-05-09T00:13:06.887Z,4.80
2024-05-09T00:15:34.066Z,4.22
2024-05-09T00:18:01.605Z,4.72
2024-05-09T00:20:36.442Z,4.07
2024-05-09T00:23:09.537Z,5.28
2024-05-09T00:25:36.956Z,4.97
2024-05-09T00:28:03.697Z,5.82
2024-05-09T00:30:35.058Z,5.55
2024-05-09T00:33:08.285Z,5.97
2024-05-09T00:35:36.576Z,5.80
2024-05-09T00:38:03.847Z,5.40
2024-05-09T00:40:41.624Z,5.63
2024-05-09T00:43:11.814Z,4.85
2024-05-09T00:45:39.049Z,4.85
2024-05-09T00:48:08.365Z,4.90
2024-05-09T00:50:41.184Z,5.70
2024-05-09T00:53:11.209Z,4.72
2024-05-09T00:55:39.039Z,5.50
2024-05-09T00:58:07.559Z,5.20
2024-05-09T01:00:39.098Z,4.57
2024-05-09T01:03:09.052Z,4.90
2024-05-09T01:05:39.022Z,4.78
2024-05-09T01:08:06.562Z,4.72
2024-05-09T01:10:35.133Z,4.88
2024-05-09T01:13:06.971Z,4.53
2024-05-09T01:15:35.140Z,3.42
2024-05-09T01:18:09.765Z,3.17
2024-05-09T01:20:41.994Z,3.58
2024-05-09T01:23:11.744Z,3.65
2024-05-09T01:25:38.818Z,2.97
2024-05-09T01:28:06.154Z,3.45
2024-05-09T01:30:35.753Z,4.30
2024-05-09T01:33:06.280Z,3.97
2024-05-09T01:35:34.596Z,3.78
2024-05-09T01:38:01.313Z,4.60
2024-05-09T01:40:36.433Z,4.55
2024-05-09T01:43:06.141Z,5.32
2024-05-09T01:45:32.901Z,5.15
2024-05-09T01:47:59.776Z,5.85
2024-05-09T01:50:37.229Z,5.15
2024-05-09T01:53:08.329Z,5.22
2024-05-09T01:55:34.974Z,5.82
2024-05-09T01:58:01.531Z,4.75
2024-05-09T02:00:37.877Z,4.60
2024-05-09T02:03:16.118Z,5.57
2024-05-09T02:05:45.619Z,4.90
2024-05-09T02:08:17.872Z,4.68
2024-05-09T02:10:45.390Z,5.53
2024-05-09T02:13:13.293Z,4.75
2024-05-09T02:15:39.847Z,5.28
2024-05-09T02:18:07.644Z,5.10
2024-05-09T02:20:36.844Z,5.53
2024-05-09T02:23:06.001Z,5.15
2024-05-09T02:25:33.125Z,5.10
2024-05-09T02:27:59.944Z,5.40
2024-05-09T02:30:36.481Z,5.55
2024-05-09T02:33:07.817Z,5.57
2024-05-09T02:35:34.919Z,5.80
2024-05-09T02:38:01.635Z,5.07
2024-05-09T02:40:35.924Z,5.82
2024-05-09T02:43:05.187Z,5.10
2024-05-09T02:45:31.919Z,5.68
2024-05-09T02:47:58.808Z,5.32
2024-05-09T02:50:33.752Z,5.10
2024-05-09T02:53:05.050Z,4.82
2024-05-09T02:55:31.737Z,5.78
2024-05-09T02:57:58.238Z,5.43
2024-05-09T03:00:34.205Z,5.32
2024-05-09T03:03:07.049Z,4.63
2024-05-09T03:05:34.277Z,5.22
2024-05-09T03:08:01.050Z,5.00
2024-05-09T03:10:29.234Z,4.80
2024-05-09T03:13:08.893Z,4.95
2024-05-09T03:15:35.687Z,5.20
2024-05-09T03:18:03.081Z,5.28
2024-05-09T03:20:34.227Z,4.78
2024-05-09T03:23:02.965Z,4.90
2024-05-09T03:25:30.113Z,5.50
2024-05-09T03:27:56.796Z,5.80
2024-05-09T03:30:35.999Z,4.82
2024-05-09T03:33:15.269Z,5.80
2024-05-09T03:35:45.910Z,6.55
2024-05-09T03:38:12.696Z,7.47
2024-05-09T03:40:50.207Z,8.00
2024-05-09T03:43:18.959Z,9.05
2024-05-09T03:45:48.326Z,5.68
2024-05-09T03:48:15.340Z,5.82
2024-05-09T03:50:42.370Z,5.85
2024-05-09T03:53:13.232Z,5.47
2024-05-09T03:55:40.143Z,5.15
2024-05-09T03:58:07.999Z,5.78
2024-05-09T04:00:38.700Z,5.30
2024-05-09T04:03:09.981Z,5.97
2024-05-09T04:05:40.590Z,6.47
2024-05-09T04:08:08.662Z,6.88
2024-05-09T04:10:35.743Z,6.32
2024-05-09T04:13:03.891Z,6.50
2024-05-09T04:15:30.946Z,5.45
2024-05-09T04:17:57.859Z,6.80
2024-05-09T04:20:34.004Z,5.53
2024-05-09T04:23:06.708Z,7.03
2024-05-09T04:25:33.552Z,6.88
2024-05-09T04:28:00.124Z,6.75
2024-05-09T04:30:36.078Z,7.18
2024-05-09T04:33:07.083Z,6.22
2024-05-09T04:35:35.189Z,6.80
2024-05-09T04:38:02.638Z,7.05
2024-05-09T04:40:34.082Z,6.65
2024-05-09T04:43:04.008Z,7.32
2024-05-09T04:45:30.679Z,6.22
2024-05-09T04:47:57.691Z,6.75
2024-05-09T04:50:33.894Z,5.95
2024-05-09T04:53:05.045Z,7.47
2024-05-09T04:55:32.592Z,5.65
2024-05-09T04:57:59.124Z,7.60
2024-05-09T05:00:32.604Z,6.38
2024-05-09T05:03:06.907Z,5.85
2024-05-09T05:05:34.802Z,6.50
2024-05-09T05:08:01.556Z,6.07
2024-05-09T05:10:33.972Z,6.43
2024-05-09T05:13:23.098Z,5.53
2024-05-09T05:15:53.333Z,5.90
2024-05-09T05:18:20.330Z,5.82
2024-05-09T05:20:47.384Z,5.60
2024-05-09T05:23:16.185Z,6.20
2024-05-09T05:25:43.742Z,5.35
2024-05-09T05:28:10.847Z,5.78
2024-05-09T05:30:38.135Z,6.28
2024-05-09T05:33:06.807Z,5.40
2024-05-09T05:35:34.535Z,5.97
2024-05-09T05:38:01.563Z,6.25
2024-05-09T05:40:35.666Z,6.00
2024-05-09T05:43:09.759Z,5.72
2024-05-09T05:45:36.690Z,6.68
2024-05-09T05:48:05.454Z,7.00
2024-05-09T05:50:36.354Z,6.60
2024-05-09T05:53:08.501Z,7.32
2024-05-09T05:55:39.881Z,8.20
2024-05-09T05:58:10.642Z,7.30
2024-05-09T06:00:39.455Z,7.90
2024-05-09T06:03:08.592Z,7.47
2024-05-09T06:05:36.744Z,8.18
2024-05-09T06:08:03.561Z,9.25
2024-05-09T06:10:37.603Z,8.50
2024-05-09T06:13:06.775Z,8.20
2024-05-09T06:15:33.311Z,8.88
2024-05-09T06:18:00.095Z,9.88
2024-05-09T06:20:35.046Z,10.65
2024-05-09T06:23:04.680Z,9.60
2024-05-09T06:25:31.596Z,10.73
2024-05-09T06:28:00.172Z,10.10
2024-05-09T06:30:36.573Z,10.27
2024-05-09T06:33:07.599Z,9.75
2024-05-09T06:35:34.804Z,11.85
2024-05-09T06:38:01.742Z,10.68
2024-05-09T06:40:36.452Z,10.55
2024-05-09T06:43:10.176Z,10.52
2024-05-09T06:45:37.025Z,9.95
2024-05-09T06:48:03.957Z,9.65
2024-05-09T06:50:36.857Z,10.48
2024-05-09T06:53:05.114Z,10.48
2024-05-09T06:55:31.740Z,10.27
2024-05-09T06:57:59.217Z,10.10
2024-05-09T07:00:35.101Z,10.60
2024-05-09T07:03:10.102Z,10.27
2024-05-09T07:05:37.596Z,9.35
2024-05-09T07:08:05.000Z,10.52
2024-05-09T07:10:35.173Z,10.63
2024-05-09T07:13:02.700Z,10.50
2024-05-09T07:15:29.239Z,9.82
2024-05-09T07:17:56.384Z,11.45
2024-05-09T07:20:31.899Z,10.65
2024-05-09T07:23:02.544Z,10.20
2024-05-09T07:25:29.427Z,11.13
2024-05-09T07:27:56.055Z,10.88
2024-05-09T07:30:27.734Z,10.68
2024-05-09T07:32:59.985Z,9.35
2024-05-09T07:35:27.614Z,8.80
2024-05-09T07:37:54.409Z,8.77
2024-05-09T07:40:31.597Z,8.43
2024-05-09T07:43:06.491Z,8.48
2024-05-09T07:52:23.317Z,9.50
2024-05-09T07:53:38.518Z,9.52
2024-05-09T07:56:06.819Z,9.48
2024-05-09T07:58:33.560Z,9.38
2024-05-09T08:01:00.205Z,8.95
2024-05-09T08:03:27.361Z,9.43
2024-05-09T08:05:54.547Z,8.10
2024-05-09T08:08:21.219Z,7.00
2024-05-09T08:10:48.221Z,7.63
2024-05-09T08:13:14.745Z,8.48
2024-05-09T08:15:41.517Z,6.40
2024-05-09T08:18:11.457Z,8.25
2024-05-09T08:20:38.863Z,6.97
2024-05-09T08:23:05.712Z,7.07
2024-05-09T08:25:32.277Z,6.97
2024-05-09T08:27:58.839Z,8.05
2024-05-09T08:30:32.775Z,9.00
2024-05-09T08:33:03.802Z,9.38
2024-05-09T08:35:30.541Z,7.95
2024-05-09T08:37:57.456Z,7.28
2024-05-09T08:40:30.972Z,8.43
2024-05-09T08:43:02.600Z,8.00
2024-05-09T08:45:30.204Z,8.43
2024-05-09T08:48:01.199Z,9.27
2024-05-09T08:50:35.866Z,7.03
2024-05-09T08:53:05.843Z,8.63
2024-05-09T08:55:32.590Z,8.45
2024-05-09T08:58:01.998Z,8.00
2024-05-09T09:00:36.521Z,8.27
2024-05-09T09:03:07.655Z,8.43
2024-05-09T09:05:38.717Z,7.82
2024-05-09T09:10:34.179Z,6.95
2024-05-09T09:13:03.844Z,8.30
2024-05-09T09:15:30.512Z,7.65
2024-05-09T09:18:01.047Z,7.72
2024-05-09T09:20:34.050Z,7.45
2024-05-09T09:23:03.337Z,7.72
2024-05-09T09:25:29.842Z,6.10
2024-05-09T09:28:00.282Z,7.38
2024-05-09T09:30:35.287Z,6.88
2024-05-09T09:33:05.482Z,9.48
2024-05-09T09:35:32.780Z,8.20
2024-05-09T09:38:02.941Z,8.15
2024-05-09T09:40:36.146Z,6.90
2024-05-09T09:43:13.958Z,7.38
2024-05-09T09:45:43.250Z,7.50
2024-05-09T09:48:10.803Z,6.82
2024-05-09T09:50:37.785Z,8.05
2024-05-09T09:53:06.913Z,8.73
2024-05-09T09:55:33.532Z,8.20
2024-05-09T09:58:01.049Z,6.88
2024-05-09T10:00:32.933Z,7.15
2024-05-09T10:03:01.333Z,7.43
2024-05-09T10:05:28.855Z,7.32
2024-05-09T10:07:57.614Z,6.70
2024-05-09T10:10:31.830Z,7.03
2024-05-09T10:13:00.086Z,6.72
2024-05-09T10:15:26.747Z,6.40
2024-05-09T10:17:53.471Z,6.30
2024-05-09T10:20:24.710Z,5.88
2024-05-09T10:22:54.237Z,5.10
2024-05-09T10:25:20.947Z,6.68
2024-05-09T10:27:55.339Z,5.13
2024-05-09T10:30:29.913Z,6.00
2024-05-09T10:33:02.433Z,6.70
2024-05-09T10:35:31.893Z,6.03
2024-05-09T10:38:05.887Z,6.43
2024-05-09T10:40:32.941Z,6.32
2024-05-09T10:43:03.306Z,4.88
2024-05-09T10:45:32.716Z,6.20
2024-05-09T10:47:59.672Z,6.50
2024-05-09T10:50:31.773Z,6.25
2024-05-09T10:53:00.565Z,6.65
2024-05-09T10:55:27.768Z,5.70
2024-05-09T10:57:54.437Z,7.07
2024-05-09T11:00:27.608Z,7.65
2024-05-09T11:03:00.175Z,6.78
2024-05-09T11:05:27.002Z,8.98
2024-05-09T11:07:53.909Z,7.68
2024-05-09T11:10:27.436Z,8.30
2024-05-09T11:12:58.453Z,6.80
2024-05-09T11:15:25.862Z,6.65
2024-05-09T11:17:52.530Z,6.40
2024-05-09T11:20:26.843Z,6.38
2024-05-09T11:25:24.438Z,7.57
2024-05-09T11:27:51.144Z,5.80
2024-05-09T11:30:26.739Z,6.28
2024-05-09T11:32:58.794Z,6.22
2024-05-09T11:35:26.638Z,7.00
2024-05-09T11:37:53.252Z,6.85
2024-05-09T11:40:25.549Z,6.47
2024-05-09T11:42:58.665Z,7.30
2024-05-09T11:45:25.453Z,8.85
2024-05-09T11:47:52.262Z,8.52
2024-05-09T11:50:27.049Z,9.00
2024-05-09T11:52:57.345Z,8.07
2024-05-09T11:55:27.733Z,8.98
2024-05-09T12:00:29.583Z,7.68
2024-05-09T12:03:05.002Z,7.85
2024-05-09T12:05:32.414Z,6.50
2024-05-09T12:07:59.438Z,7.82
2024-05-09T12:10:32.503Z,8.45
2024-05-09T12:13:01.855Z,8.50
2024-05-09T12:15:28.808Z,8.20
2024-05-09T12:17:58.196Z,6.75
2024-05-09T12:20:34.787Z,7.45
2024-05-09T12:23:04.630Z,8.48
2024-05-09T12:25:31.232Z,7.93
2024-05-09T12:27:57.877Z,8.43
2024-05-09T12:30:33.317Z,9.23
2024-05-09T12:33:05.016Z,8.52
2024-05-09T12:35:31.910Z,8.00
2024-05-09T12:37:58.545Z,7.38
2024-05-09T12:40:34.282Z,8.68
2024-05-09T12:43:04.601Z,8.50
2024-05-09T12:45:31.582Z,8.77
2024-05-09T12:47:58.481Z,8.10
2024-05-09T12:50:31.947Z,8.15
2024-05-09T12:53:00.861Z,8.93
2024-05-09T12:55:28.507Z,8.25
2024-05-09T12:57:57.241Z,8.05
2024-05-09T13:00:31.107Z,8.63
2024-05-09T13:03:00.637Z,8.52
2024-05-09T13:05:27.799Z,8.18
2024-05-09T13:07:56.230Z,9.02
2024-05-09T13:10:29.419Z,9.15
2024-05-09T13:12:59.585Z,8.55
2024-05-09T13:15:26.916Z,8.50
2024-05-09T13:17:54.830Z,8.60
2024-05-09T13:20:29.425Z,9.00
2024-05-09T13:23:01.833Z,9.57
2024-05-09T13:25:28.647Z,9.35
2024-05-09T13:27:55.995Z,10.38
2024-05-09T13:30:29.714Z,9.80
2024-05-09T13:33:05.623Z,6.95
2024-05-09T13:35:34.212Z,9.27
2024-05-09T13:38:02.212Z,9.23
2024-05-09T13:40:33.702Z,8.32
2024-05-09T13:43:02.977Z,9.27
2024-05-09T13:45:29.818Z,8.95
2024-05-09T13:47:57.355Z,8.95
2024-05-09T13:50:32.966Z,8.75
2024-05-09T13:53:02.395Z,8.30
2024-05-09T13:55:28.982Z,8.95
2024-05-09T13:57:56.105Z,8.73
2024-05-09T14:00:37.223Z,8.60
2024-05-09T14:03:10.075Z,8.27
2024-05-09T14:05:36.963Z,8.75
2024-05-09T14:08:03.923Z,8.60
2024-05-09T14:10:31.975Z,8.73
2024-05-09T14:12:59.975Z,9.00
2024-05-09T14:15:27.266Z,8.98
2024-05-09T14:17:54.989Z,9.07
2024-05-09T14:22:51.046Z,8.60
2024-05-09T14:25:18.001Z,9.52
2024-05-09T14:27:44.624Z,9.80
2024-05-09T14:30:18.276Z,8.13
2024-05-09T14:32:52.685Z,8.80
2024-05-09T14:35:19.394Z,9.80
2024-05-09T14:37:45.998Z,9.45
2024-05-09T14:40:30.301Z,11.18
2024-05-09T14:43:03.142Z,10.00
2024-05-09T14:45:30.052Z,8.95
2024-05-09T14:47:57.440Z,8.57
2024-05-09T14:50:32.537Z,9.23
2024-05-09T14:53:03.431Z,9.20
2024-05-09T14:55:30.244Z,8.73
2024-05-09T14:57:57.194Z,10.07
2024-05-09T15:00:28.917Z,9.70
2024-05-09T15:03:00.482Z,9.27
2024-05-09T15:05:27.348Z,10.15
2024-05-09T15:07:54.066Z,9.90
2024-05-09T15:10:27.162Z,10.13
2024-05-09T15:13:00.771Z,9.80
2024-05-09T15:15:27.417Z,8.75
2024-05-09T15:17:54.985Z,8.50
2024-05-09T15:20:30.770Z,9.63
2024-05-09T15:23:01.908Z,9.65
2024-05-09T15:25:28.643Z,9.38
2024-05-09T15:27:55.932Z,10.52
2024-05-09T15:32:52.327Z,9.20
2024-05-09T15:35:19.157Z,8.68
2024-05-09T15:37:48.121Z,7.95
2024-05-09T15:40:18.901Z,10.15
2024-05-09T15:42:53.187Z,8.60
2024-05-09T15:45:19.833Z,8.57
2024-05-09T15:47:46.524Z,8.05
2024-05-09T15:50:20.413Z,8.70
2024-05-09T15:52:54.762Z,8.13
2024-05-09T15:55:21.366Z,9.30
2024-05-09T15:57:48.229Z,10.77
2024-05-09T16:00:24.671Z,11.13
2024-05-09T16:02:59.864Z,10.27
2024-05-09T16:05:29.871Z,10.15
2024-05-09T16:07:57.016Z,8.85
2024-05-09T16:10:29.777Z,9.82
2024-05-09T16:12:59.341Z,9.45
2024-05-09T16:15:26.076Z,9.73
2024-05-09T16:17:52.821Z,8.98
2024-05-09T16:20:33.182Z,10.27
2024-05-09T16:23:05.099Z,9.90
2024-05-09T16:25:31.725Z,11.20
2024-05-09T16:27:58.464Z,11.50
2024-05-09T16:30:31.805Z,11.18
2024-05-09T16:33:02.142Z,12.68
2024-05-09T16:35:28.848Z,11.55
2024-05-09T16:37:55.894Z,24.60
2024-05-09T16:40:30.222Z,13.10
2024-05-09T16:43:04.563Z,12.05
2024-05-09T16:45:31.456Z,11.80
2024-05-09T16:47:59.569Z,12.20
2024-05-09T16:50:31.541Z,12.57
2024-05-09T16:53:00.386Z,12.15
2024-05-09T16:55:27.571Z,12.98
2024-05-09T16:57:55.485Z,13.40
2024-05-09T17:00:31.663Z,11.98
2024-05-09T17:03:07.276Z,14.15
2024-05-09T17:05:35.233Z,12.57
2024-05-09T17:08:02.360Z,13.20
2024-05-09T17:10:33.076Z,14.60
2024-05-09T17:13:02.186Z,13.88
2024-05-09T17:15:29.093Z,13.73
2024-05-09T17:17:56.136Z,15.40
2024-05-09T17:20:29.791Z,16.38
2024-05-09T17:23:02.102Z,17.05
2024-05-09T17:25:29.046Z,15.38
2024-05-09T17:27:58.526Z,17.25
2024-05-09T17:30:32.341Z,15.00
2024-05-09T17:33:03.855Z,13.52
2024-05-09T17:35:31.693Z,15.05
2024-05-09T17:37:59.714Z,14.50
2024-05-09T17:40:32.636Z,15.90
2024-05-09T17:43:03.216Z,14.80
2024-05-09T17:45:30.349Z,14.60
2024-05-09T17:47:58.043Z,15.85
2024-05-09T17:50:31.360Z,14.40
2024-05-09T17:55:28.861Z,15.60
2024-05-09T17:57:55.727Z,14.68
2024-05-09T18:00:33.158Z,15.00
2024-05-09T18:03:05.626Z,15.48
2024-05-09T18:05:32.536Z,13.95
2024-05-09T18:07:59.368Z,14.10
2024-05-09T18:10:33.369Z,13.85
2024-05-09T18:13:05.242Z,16.00
2024-05-09T18:15:32.005Z,14.70
2024-05-09T18:17:58.695Z,14.90
2024-05-09T18:20:36.064Z,17.00
2024-05-09T18:23:08.297Z,13.57
2024-05-09T18:25:35.060Z,15.85
2024-05-09T18:28:02.898Z,15.13
2024-05-09T18:30:34.746Z,15.48
2024-05-09T18:33:04.110Z,15.90
2024-05-09T18:35:31.089Z,15.43
2024-05-09T18:37:57.650Z,15.90
2024-05-09T18:40:32.522Z,16.60
2024-05-09T18:43:02.718Z,13.68
2024-05-09T18:45:29.438Z,15.23
2024-05-09T18:47:56.251Z,14.05
2024-05-09T18:50:31.949Z,13.55
2024-05-09T18:53:03.567Z,12.65
2024-05-09T18:55:30.119Z,13.77
2024-05-09T18:57:57.220Z,14.35
2024-05-09T19:00:33.227Z,13.73
2024-05-09T19:03:05.503Z,13.13
2024-05-09T19:05:34.854Z,13.88
2024-05-09T19:08:02.029Z,12.98
2024-05-09T19:10:33.909Z,13.55
2024-05-09T19:13:05.312Z,12.85
2024-05-09T19:15:35.393Z,12.30
2024-05-09T19:18:02.359Z,12.55
2024-05-09T19:20:33.908Z,12.50
2024-05-09T19:23:02.104Z,13.65
2024-05-09T19:25:28.638Z,13.02
2024-05-09T19:27:55.689Z,12.73
2024-05-09T19:30:30.185Z,12.82
2024-05-09T19:33:05.037Z,12.43
2024-05-09T19:35:32.215Z,12.55
2024-05-09T19:37:58.989Z,12.18
2024-05-09T19:40:31.296Z,11.65
2024-05-09T19:43:00.432Z,11.98
2024-05-09T19:45:27.492Z,11.15
2024-05-09T19:47:54.268Z,10.57
2024-05-09T19:50:27.135Z,10.77
2024-05-09T19:53:03.026Z,10.20
2024-05-09T19:55:29.690Z,11.57
2024-05-09T19:57:56.292Z,10.90
2024-05-09T20:00:29.430Z,11.40
2024-05-09T20:03:02.185Z,11.32
2024-05-09T20:05:31.063Z,11.00
2024-05-09T20:07:57.962Z,13.35
2024-05-09T20:10:29.882Z,11.25
2024-05-09T20:12:59.854Z,12.95
2024-05-09T20:15:27.521Z,13.57
2024-05-09T20:17:55.089Z,12.55
2024-05-09T20:22:52.424Z,12.02
2024-05-09T20:25:19.288Z,13.38
2024-05-09T20:27:45.922Z,12.68
2024-05-09T20:30:17.218Z,12.10
2024-05-09T20:32:51.479Z,12.77
2024-05-09T20:35:18.087Z,12.18
2024-05-09T20:37:44.596Z,11.90
2024-05-09T20:40:18.251Z,12.98
2024-05-09T20:42:51.606Z,12.90
2024-05-09T20:45:18.220Z,12.77
2024-05-09T20:47:44.749Z,11.57
2024-05-09T20:50:20.563Z,13.15
2024-05-09T20:52:55.191Z,12.45
2024-05-09T20:55:22.045Z,12.63
2024-05-09T20:57:49.082Z,11.63
2024-05-09T21:00:19.151Z,12.73
2024-05-09T21:02:52.286Z,12.32
2024-05-09T21:05:19.512Z,11.43
2024-05-09T21:07:46.161Z,12.88
2024-05-09T21:10:15.789Z,12.48
2024-05-09T21:12:48.947Z,11.60
2024-05-09T21:15:15.594Z,12.20
2024-05-09T21:17:42.277Z,12.20
2024-05-09T21:20:14.489Z,12.52
2024-05-09T21:22:44.300Z,14.38
2024-05-09T21:25:11.139Z,13.27
2024-05-09T21:27:37.849Z,12.93
2024-05-09T21:30:07.613Z,13.63
2024-05-09T21:32:36.403Z,13.20
2024-05-09T21:35:02.981Z,12.80
2024-05-09T21:37:29.541Z,11.70
2024-05-09T21:39:56.114Z,12.50
2024-05-09T21:42:22.735Z,13.75
2024-05-09T21:44:49.280Z,12.73
2024-05-09T21:47:15.887Z,11.82
2024-05-09T21:49:42.549Z,11.73
2024-05-09T21:52:09.161Z,13.35
2024-05-09T21:54:35.752Z,13.05
2024-05-09T21:57:02.390Z,13.35
2024-05-09T21:59:28.912Z,13.65
2024-05-09T22:01:56.081Z,13.95
2024-05-09T22:04:22.990Z,13.50
2024-05-09T22:06:49.545Z,14.68
2024-05-09T22:09:16.143Z,13.52
2024-05-09T22:11:42.682Z,13.38
2024-05-09T22:14:09.334Z,13.18
2024-05-09T22:16:40.162Z,13.60
2024-05-09T22:19:07.486Z,13.10
2024-05-09T22:21:34.207Z,14.52
2024-05-09T22:24:00.786Z,13.32
2024-05-09T22:26:27.433Z,14.82
2024-05-09T22:28:53.964Z,14.65
2024-05-09T22:31:20.698Z,14.43
2024-05-09T22:33:48.222Z,15.82
2024-05-09T22:36:15.174Z,14.88
2024-05-09T22:38:41.645Z,15.25
2024-05-09T22:41:09.126Z,14.65
2024-05-09T22:43:35.654Z,13.48
2024-05-09T22:46:03.093Z,12.13
2024-05-09T22:48:29.783Z,13.60
2024-05-09T22:50:56.487Z,12.77
2024-05-09T22:53:24.946Z,13.82
2024-05-09T22:55:51.816Z,14.50
2024-05-09T22:58:19.117Z,14.32
2024-05-09T23:00:46.001Z,14.90
2024-05-09T23:03:15.719Z,15.57
2024-05-09T23:05:42.416Z,15.13
2024-05-09T23:08:08.916Z,14.70
2024-05-09T23:10:37.689Z,15.98
2024-05-09T23:13:06.974Z,14.98
2024-05-09T23:15:34.229Z,15.80
2024-05-09T23:18:00.943Z,15.38
2024-05-09T23:20:35.375Z,15.60
2024-05-09T23:23:05.691Z,14.63
2024-05-09T23:25:32.464Z,14.73
2024-05-09T23:27:59.243Z,14.90
2024-05-09T23:30:34.223Z,14.00
2024-05-09T23:33:05.437Z,14.48
2024-05-09T23:35:32.125Z,15.32
2024-05-09T23:37:58.626Z,14.85
2024-05-09T23:40:36.654Z,15.07
2024-05-09T23:43:06.522Z,13.68
2024-05-09T23:45:33.304Z,16.38
2024-05-09T23:48:00.153Z,16.00
2024-05-09T23:50:34.271Z,14.15
2024-05-09T23:53:04.812Z,15.00
2024-05-09T23:55:32.214Z,15.68
2024-05-09T23:57:59.279Z,15.00
