createdAt,value
2022-10-29T00:02:12.080Z,7.40
2022-10-29T00:04:41.834Z,7.17
2022-10-29T00:07:11.594Z,6.40
2022-10-29T00:09:41.307Z,6.90
2022-10-29T00:12:13.812Z,7.23
2022-10-29T00:14:43.518Z,7.10
2022-10-29T00:17:13.287Z,7.27
2022-10-29T00:19:42.994Z,8.50
2022-10-29T00:22:12.719Z,8.10
2022-10-29T00:24:42.443Z,7.07
2022-10-29T00:27:14.763Z,6.57
2022-10-29T00:29:44.649Z,7.77
2022-10-29T00:32:14.592Z,6.90
2022-10-29T00:34:44.367Z,8.60
2022-10-29T00:37:14.180Z,8.30
2022-10-29T00:39:43.888Z,8.03
2022-10-29T00:42:19.954Z,8.27
2022-10-29T00:44:51.333Z,7.00
2022-10-29T00:47:25.088Z,7.87
2022-10-29T00:49:59.877Z,8.50
2022-10-29T00:52:33.423Z,7.03
2022-10-29T00:55:05.786Z,6.63
2022-10-29T00:57:42.435Z,6.30
2022-10-29T01:00:14.683Z,7.47
2022-10-29T01:02:46.492Z,7.83
2022-10-29T01:05:21.476Z,8.07
2022-10-29T01:07:51.270Z,7.00
2022-10-29T01:10:30.523Z,8.23
2022-10-29T01:13:18.049Z,9.10
2022-10-29T01:15:58.030Z,8.70
2022-10-29T01:18:36.698Z,8.97
2022-10-29T01:21:24.027Z,7.60
2022-10-29T01:24:23.625Z,8.10
2022-10-29T01:27:18.205Z,9.07
2022-10-29T01:30:05.257Z,8.27
2022-10-29T01:32:48.376Z,8.83
2022-10-29T01:35:24.841Z,8.43
2022-10-29T01:38:04.777Z,8.57
2022-10-29T01:40:39.240Z,7.63
2022-10-29T01:43:16.075Z,9.80
2022-10-29T01:45:49.905Z,10.00
2022-10-29T01:48:33.021Z,8.50
2022-10-29T01:51:10.033Z,8.07
2022-10-29T01:53:41.164Z,8.60
2022-10-29T01:56:11.028Z,8.60
2022-10-29T01:58:42.871Z,8.90
2022-10-29T02:01:28.399Z,10.20
2022-10-29T02:04:12.305Z,9.10
2022-10-29T02:06:50.737Z,8.50
2022-10-29T02:09:28.978Z,9.90
2022-10-29T02:12:04.328Z,9.07
2022-10-29T02:14:38.128Z,8.83
2022-10-29T02:17:09.731Z,9.17
2022-10-29T02:19:42.176Z,10.20
2022-10-29T02:22:11.921Z,10.27
2022-10-29T02:24:41.608Z,9.10
2022-10-29T02:27:11.308Z,9.37
2022-10-29T02:29:41.747Z,8.83
2022-10-29T02:32:11.580Z,9.70
2022-10-29T02:34:43.877Z,9.47
2022-10-29T02:37:13.623Z,9.63
2022-10-29T02:39:43.336Z,11.10
2022-10-29T02:42:13.448Z,9.43
2022-10-29T02:44:43.180Z,10.37
2022-10-29T02:47:12.906Z,9.50
2022-10-29T02:49:45.209Z,10.43
2022-10-29T02:52:14.982Z,10.23
2022-10-29T02:54:44.763Z,8.73
2022-10-29T02:57:14.479Z,9.80
2022-10-29T02:59:44.206Z,9.20
2022-10-29T03:02:14.103Z,10.10
2022-10-29T03:04:46.914Z,10.17
2022-10-29T03:07:16.635Z,8.73
2022-10-29T03:09:46.338Z,9.20
2022-10-29T03:12:16.136Z,10.87
2022-10-29T03:14:45.853Z,9.97
2022-10-29T03:17:15.550Z,9.10
2022-10-29T03:19:47.886Z,9.30
2022-10-29T03:22:17.717Z,9.47
2022-10-29T03:24:47.532Z,10.27
2022-10-29T03:27:17.253Z,8.47
2022-10-29T03:29:46.933Z,10.07
2022-10-29T03:32:16.664Z,9.87
2022-10-29T03:34:49.041Z,10.47
2022-10-29T03:37:18.757Z,9.73
2022-10-29T03:39:48.493Z,9.80
2022-10-29T03:42:18.222Z,10.00
2022-10-29T03:44:47.895Z,9.47
2022-10-29T03:47:17.670Z,9.50
2022-10-29T03:49:49.966Z,9.30
2022-10-29T03:52:19.924Z,9.90
2022-10-29T03:54:49.766Z,9.80
2022-10-29T03:57:19.516Z,10.10
2022-10-29T03:59:52.409Z,8.97
2022-10-29T04:02:22.691Z,8.60
2022-10-29T04:04:55.154Z,9.67
2022-10-29T04:07:25.046Z,7.77
2022-10-29T04:09:54.835Z,9.07
2022-10-29T04:12:24.566Z,8.83
2022-10-29T04:14:54.269Z,10.13
2022-10-29T04:17:24.038Z,10.13
2022-10-29T04:19:56.426Z,9.57
2022-10-29T04:30:55.914Z,11.33
2022-10-29T04:33:25.693Z,11.50
2022-10-29T04:35:58.291Z,10.10
2022-10-29T04:38:28.098Z,10.00
2022-10-29T04:41:00.926Z,9.77
2022-10-29T04:43:31.795Z,11.20
2022-10-29T04:46:02.787Z,9.90
2022-10-29T04:48:32.628Z,10.97
2022-10-29T04:51:05.011Z,10.17
2022-10-29T04:53:34.883Z,10.50
2022-10-29T04:56:05.740Z,10.80
2022-10-29T04:58:35.528Z,10.43
2022-10-29T05:01:05.857Z,11.10
2022-10-29T05:03:36.598Z,11.13
2022-10-29T05:06:09.845Z,12.43
2022-10-29T05:08:39.605Z,11.67
2022-10-29T05:11:09.932Z,12.00
2022-10-29T05:13:39.678Z,12.30
2022-10-29T05:16:10.806Z,11.00
2022-10-29T05:18:40.664Z,11.40
2022-10-29T05:21:14.078Z,10.37
2022-10-29T05:23:44.894Z,10.57
2022-10-29T05:26:14.710Z,10.90
2022-10-29T05:28:44.508Z,11.60
2022-10-29T05:31:14.292Z,12.10
2022-10-29T05:33:45.171Z,10.33
2022-10-29T05:36:17.590Z,12.47
2022-10-29T05:38:47.459Z,11.77
2022-10-29T05:41:18.252Z,13.00
2022-10-29T05:43:51.522Z,13.63
2022-10-29T05:46:22.275Z,14.47
2022-10-29T05:48:53.013Z,14.00
2022-10-29T05:51:26.660Z,14.63
2022-10-29T05:53:57.530Z,14.63
2022-10-29T05:56:27.382Z,13.97
2022-10-29T05:58:57.205Z,14.67
2022-10-29T06:01:27.064Z,14.13
2022-10-29T06:03:57.024Z,15.90
2022-10-29T06:06:29.603Z,15.20
2022-10-29T06:09:00.488Z,15.83
2022-10-29T06:11:31.344Z,16.20
2022-10-29T06:14:01.285Z,17.23
2022-10-29T06:16:31.178Z,16.63
2022-10-29T06:19:01.049Z,15.67
2022-10-29T06:21:35.671Z,16.60
2022-10-29T06:24:05.760Z,16.90
2022-10-29T06:26:37.417Z,17.50
2022-10-29T06:29:07.285Z,17.17
2022-10-29T06:31:37.175Z,16.97
2022-10-29T06:34:06.980Z,16.57
2022-10-29T06:36:39.482Z,15.57
2022-10-29T06:39:09.393Z,17.03
2022-10-29T06:41:39.189Z,16.90
2022-10-29T06:44:09.131Z,15.40
2022-10-29T06:46:41.660Z,15.57
2022-10-29T06:49:11.517Z,17.33
2022-10-29T06:51:43.964Z,18.10
2022-10-29T06:54:14.039Z,18.87
2022-10-29T06:56:44.836Z,17.13
2022-10-29T06:59:15.666Z,16.13
2022-10-29T07:01:46.766Z,16.57
2022-10-29T07:04:18.459Z,17.57
2022-10-29T07:06:51.969Z,16.93
2022-10-29T07:09:22.814Z,16.13
2022-10-29T07:11:52.658Z,16.33
2022-10-29T07:14:22.539Z,17.13
2022-10-29T07:16:52.441Z,17.20
2022-10-29T07:19:23.316Z,17.20
2022-10-29T07:21:55.781Z,16.63
2022-10-29T07:24:26.654Z,16.20
2022-10-29T07:26:57.451Z,17.30
2022-10-29T07:29:29.276Z,15.57
2022-10-29T07:31:59.118Z,17.43
2022-10-29T07:34:28.998Z,16.50
2022-10-29T07:37:03.544Z,15.27
2022-10-29T07:39:35.415Z,15.23
2022-10-29T07:42:05.649Z,17.30
2022-10-29T07:44:35.424Z,17.10
2022-10-29T07:47:06.286Z,15.03
2022-10-29T07:49:36.094Z,13.80
2022-10-29T07:52:09.574Z,13.00
2022-10-29T07:54:40.425Z,13.23
2022-10-29T07:57:13.438Z,13.77
2022-10-29T07:59:44.260Z,13.53
2022-10-29T08:02:15.144Z,12.73
2022-10-29T08:04:46.007Z,15.30
2022-10-29T08:07:19.591Z,13.50
2022-10-29T08:09:49.498Z,13.80
2022-10-29T08:12:20.366Z,14.20
2022-10-29T08:14:50.138Z,14.63
2022-10-29T08:17:20.937Z,15.97
2022-10-29T08:19:50.729Z,14.10
2022-10-29T08:22:23.244Z,15.40
2022-10-29T08:24:54.045Z,15.63
2022-10-29T08:27:23.897Z,15.43
2022-10-29T08:29:54.719Z,14.13
2022-10-29T08:32:24.513Z,15.30
2022-10-29T08:34:56.250Z,15.43
2022-10-29T08:37:29.863Z,15.50
2022-10-29T08:40:04.427Z,14.93
2022-10-29T08:42:46.035Z,14.30
2022-10-29T08:45:26.511Z,16.50
2022-10-29T08:48:23.398Z,13.67
2022-10-29T08:50:59.889Z,15.30
2022-10-29T08:53:39.411Z,16.27
2022-10-29T08:56:18.822Z,15.97
2022-10-29T08:58:58.086Z,17.10
2022-10-29T09:01:28.324Z,15.47
2022-10-29T09:03:59.428Z,15.07
2022-10-29T09:06:52.296Z,15.87
2022-10-29T09:09:33.026Z,13.40
2022-10-29T09:12:18.232Z,13.37
2022-10-29T09:15:17.365Z,11.70
2022-10-29T09:17:54.975Z,10.80
2022-10-29T09:20:33.858Z,10.67
2022-10-29T09:23:15.704Z,10.90
2022-10-29T09:25:56.409Z,10.67
2022-10-29T09:28:38.663Z,10.20
2022-10-29T09:31:21.793Z,9.87
2022-10-29T09:33:59.327Z,11.43
2022-10-29T09:36:34.220Z,13.60
2022-10-29T09:39:15.228Z,10.33
2022-10-29T09:41:49.283Z,11.67
2022-10-29T09:44:24.622Z,9.60
2022-10-29T09:47:09.857Z,9.60
2022-10-29T09:50:05.218Z,10.93
2022-10-29T09:52:42.499Z,10.83
2022-10-29T09:55:22.236Z,10.70
2022-10-29T09:57:55.678Z,9.10
2022-10-29T10:00:27.710Z,10.00
2022-10-29T10:03:04.713Z,10.30
2022-10-29T10:05:37.041Z,8.50
2022-10-29T10:08:12.281Z,9.13
2022-10-29T10:10:55.988Z,8.00
2022-10-29T10:13:31.654Z,7.90
2022-10-29T10:16:04.490Z,9.83
2022-10-29T10:21:17.086Z,8.00
2022-10-29T10:23:48.902Z,8.13
2022-10-29T10:26:36.561Z,8.00
2022-10-29T10:29:14.601Z,9.37
2022-10-29T10:31:46.178Z,8.30
2022-10-29T10:34:21.541Z,7.40
2022-10-29T10:36:55.451Z,7.30
2022-10-29T10:39:30.339Z,8.33
2022-10-29T10:42:03.009Z,7.93
2022-10-29T10:44:37.874Z,8.30
2022-10-29T10:47:10.043Z,8.30
2022-10-29T10:49:41.853Z,6.83
2022-10-29T10:52:19.484Z,8.03
2022-10-29T10:54:56.922Z,6.90
2022-10-29T10:57:30.455Z,5.83
2022-10-29T11:00:07.961Z,6.17
2022-10-29T11:02:47.874Z,6.40
2022-10-29T11:05:21.304Z,7.30
2022-10-29T11:08:01.358Z,6.17
2022-10-29T11:10:39.864Z,7.27
2022-10-29T11:13:18.236Z,6.47
2022-10-29T11:15:57.081Z,7.17
2022-10-29T11:18:34.304Z,6.47
2022-10-29T11:21:12.570Z,7.80
2022-10-29T11:23:50.400Z,7.03
2022-10-29T11:26:24.946Z,6.90
2022-10-29T11:29:02.513Z,7.13
2022-10-29T11:31:43.426Z,6.50
2022-10-29T11:34:19.831Z,6.70
2022-10-29T11:36:57.893Z,6.10
2022-10-29T11:39:33.658Z,6.00
2022-10-29T11:42:05.576Z,7.60
2022-10-29T11:44:42.025Z,6.37
2022-10-29T11:47:29.874Z,6.30
2022-10-29T11:50:17.881Z,7.37
2022-10-29T11:52:54.171Z,6.50
2022-10-29T11:55:33.291Z,6.70
2022-10-29T11:58:06.028Z,6.37
2022-10-29T12:00:51.257Z,5.60
2022-10-29T12:03:48.121Z,6.30
2022-10-29T12:06:24.678Z,6.13
2022-10-29T12:09:06.085Z,4.50
2022-10-29T12:11:44.106Z,6.70
2022-10-29T12:14:29.883Z,6.43
2022-10-29T12:17:12.291Z,6.20
2022-10-29T12:19:52.006Z,5.93
2022-10-29T12:22:31.273Z,6.03
2022-10-29T12:25:17.916Z,5.93
2022-10-29T12:27:55.959Z,5.20
2022-10-29T12:30:27.281Z,5.40
2022-10-29T12:33:02.133Z,5.90
2022-10-29T12:35:45.070Z,5.97
2022-10-29T12:38:31.278Z,4.80
2022-10-29T12:41:06.568Z,4.73
2022-10-29T12:43:38.874Z,5.00
2022-10-29T12:46:20.098Z,5.13
2022-10-29T12:49:01.025Z,5.23
2022-10-29T12:51:44.148Z,5.37
2022-10-29T12:54:24.381Z,5.10
2022-10-29T12:56:56.740Z,5.03
2022-10-29T12:59:36.906Z,5.80
2022-10-29T13:02:27.229Z,5.20
2022-10-29T13:05:16.760Z,5.27
2022-10-29T13:08:21.794Z,5.07
2022-10-29T13:10:56.947Z,5.30
2022-10-29T13:13:52.745Z,5.20
2022-10-29T13:16:28.042Z,4.83
2022-10-29T13:19:17.381Z,4.47
2022-10-29T13:22:05.611Z,5.83
2022-10-29T13:24:39.221Z,5.10
2022-10-29T13:27:36.333Z,5.60
2022-10-29T13:30:23.893Z,4.67
2022-10-29T13:32:55.521Z,5.60
2022-10-29T13:35:43.496Z,4.67
2022-10-29T13:38:21.333Z,5.10
2022-10-29T13:41:19.082Z,4.50
2022-10-29T13:43:57.278Z,4.33
2022-10-29T13:46:55.552Z,5.07
2022-10-29T13:49:29.704Z,5.30
2022-10-29T13:52:04.031Z,4.10
2022-10-29T13:54:42.055Z,5.00
2022-10-29T13:57:25.361Z,4.50
2022-10-29T14:00:01.077Z,5.33
2022-10-29T14:02:50.584Z,5.40
2022-10-29T14:05:28.208Z,4.50
2022-10-29T14:08:04.007Z,5.30
2022-10-29T14:10:38.892Z,5.27
2022-10-29T14:13:31.696Z,4.10
2022-10-29T14:16:04.853Z,4.90
2022-10-29T14:18:36.178Z,5.07
2022-10-29T14:21:09.590Z,5.17
2022-10-29T14:23:41.001Z,5.57
2022-10-29T14:28:51.976Z,4.60
2022-10-29T14:31:25.011Z,5.20
2022-10-29T14:33:57.882Z,4.80
2022-10-29T14:36:33.950Z,4.90
2022-10-29T14:39:08.557Z,4.93
2022-10-29T14:41:41.810Z,5.63
2022-10-29T14:44:21.654Z,5.47
2022-10-29T14:46:59.100Z,5.70
2022-10-29T14:49:30.790Z,4.47
2022-10-29T14:52:04.269Z,5.40
2022-10-29T14:54:38.570Z,5.03
2022-10-29T14:57:17.140Z,4.40
2022-10-29T14:59:57.181Z,5.27
2022-10-29T15:02:38.332Z,4.37
2022-10-29T15:05:27.197Z,5.40
2022-10-29T15:08:19.133Z,5.13
2022-10-29T15:10:51.368Z,5.70
2022-10-29T15:13:26.588Z,6.30
2022-10-29T15:16:03.209Z,5.37
2022-10-29T15:18:35.807Z,5.60
2022-10-29T15:21:08.106Z,5.13
2022-10-29T15:23:46.266Z,4.90
2022-10-29T15:26:21.653Z,5.50
2022-10-29T15:28:55.916Z,5.30
2022-10-29T15:31:36.073Z,5.30
2022-10-29T15:34:12.144Z,5.40
2022-10-29T15:36:51.956Z,5.23
2022-10-29T15:39:26.951Z,4.77
2022-10-29T15:41:59.294Z,4.80
2022-10-29T15:45:05.177Z,5.10
2022-10-29T15:47:40.249Z,4.50
2022-10-29T15:50:14.048Z,5.30
2022-10-29T15:52:47.278Z,5.30
2022-10-29T15:55:26.850Z,5.70
2022-10-29T15:58:07.047Z,5.03
2022-10-29T16:00:36.820Z,5.40
2022-10-29T16:03:17.289Z,5.33
2022-10-29T16:05:49.744Z,5.30
2022-10-29T16:08:27.439Z,6.97
2022-10-29T16:10:59.513Z,5.57
2022-10-29T16:13:33.033Z,6.20
2022-10-29T16:16:04.158Z,4.80
2022-10-29T16:18:37.567Z,4.97
2022-10-29T16:21:09.360Z,5.80
2022-10-29T16:23:41.210Z,5.67
2022-10-29T16:26:12.077Z,5.37
2022-10-29T16:28:41.909Z,6.03
2022-10-29T16:31:21.271Z,5.60
2022-10-29T16:33:55.556Z,6.60
2022-10-29T16:36:25.399Z,6.10
2022-10-29T16:38:56.236Z,6.40
2022-10-29T16:41:27.105Z,7.30
2022-10-29T16:43:56.940Z,7.67
2022-10-29T16:46:26.681Z,7.97
2022-10-29T16:48:59.248Z,6.80
2022-10-29T16:51:29.186Z,5.77
2022-10-29T16:53:59.036Z,6.20
2022-10-29T16:56:29.864Z,5.67
2022-10-29T16:59:02.007Z,5.93
2022-10-29T17:01:32.048Z,6.83
2022-10-29T17:04:04.556Z,6.13
2022-10-29T17:06:37.168Z,5.90
2022-10-29T17:09:08.516Z,6.50
2022-10-29T17:11:38.402Z,5.80
2022-10-29T17:14:09.319Z,6.77
2022-10-29T17:16:39.221Z,6.43
2022-10-29T17:19:11.670Z,7.17
2022-10-29T17:21:41.464Z,6.07
2022-10-29T17:24:11.510Z,6.20
2022-10-29T17:26:41.389Z,6.10
2022-10-29T17:29:11.399Z,6.73
2022-10-29T17:31:41.240Z,6.30
2022-10-29T17:34:14.843Z,8.53
2022-10-29T17:36:44.640Z,8.07
2022-10-29T17:39:14.545Z,7.03
2022-10-29T17:41:45.409Z,7.90
2022-10-29T17:44:15.512Z,7.33
2022-10-29T17:46:46.474Z,6.87
2022-10-29T17:49:18.858Z,6.97
2022-10-29T17:51:48.676Z,6.80
2022-10-29T17:54:21.367Z,6.87
2022-10-29T17:56:52.251Z,6.30
2022-10-29T17:59:22.120Z,7.27
2022-10-29T18:01:53.065Z,6.57
2022-10-29T18:04:25.514Z,7.20
2022-10-29T18:06:56.910Z,6.57
2022-10-29T18:09:26.841Z,6.70
2022-10-29T18:11:56.641Z,6.43
2022-10-29T18:14:26.576Z,7.03
2022-10-29T18:16:58.390Z,6.80
2022-10-29T18:19:31.048Z,6.03
2022-10-29T18:22:00.806Z,6.03
2022-10-29T18:24:32.709Z,5.97
2022-10-29T18:27:03.524Z,6.57
2022-10-29T18:29:33.320Z,7.20
2022-10-29T18:32:04.180Z,5.93
2022-10-29T18:34:36.798Z,7.90
2022-10-29T18:37:06.673Z,7.10
2022-10-29T18:39:36.561Z,5.83
2022-10-29T18:42:08.533Z,7.73
2022-10-29T18:44:39.672Z,6.37
2022-10-29T18:47:09.520Z,7.80
2022-10-29T18:49:41.928Z,7.67
2022-10-29T18:52:11.714Z,6.93
2022-10-29T18:54:41.552Z,7.57
2022-10-29T18:57:15.337Z,7.90
2022-10-29T18:59:49.093Z,6.93
2022-10-29T19:02:18.906Z,7.33
2022-10-29T19:04:51.470Z,6.70
2022-10-29T19:07:21.654Z,8.50
2022-10-29T19:09:51.563Z,7.60
2022-10-29T19:12:21.496Z,7.40
2022-10-29T19:14:51.320Z,6.43
2022-10-29T19:17:22.118Z,7.40
2022-10-29T19:19:55.655Z,7.53
2022-10-29T19:22:26.507Z,7.40
2022-10-29T19:24:57.326Z,8.43
2022-10-29T19:27:27.109Z,7.10
2022-10-29T19:29:58.086Z,8.20
2022-10-29T19:32:28.966Z,7.67
2022-10-29T19:35:02.464Z,7.67
2022-10-29T19:37:33.307Z,8.53
2022-10-29T19:40:05.360Z,8.77
2022-10-29T19:42:36.342Z,7.80
2022-10-29T19:45:06.576Z,6.43
2022-10-29T19:47:37.555Z,7.83
2022-10-29T19:50:12.928Z,8.40
2022-10-29T19:52:43.911Z,7.77
2022-10-29T19:55:14.596Z,9.13
2022-10-29T19:57:44.658Z,8.40
2022-10-29T20:00:17.765Z,7.80
2022-10-29T20:02:48.902Z,7.70
2022-10-29T20:05:21.639Z,9.70
2022-10-29T20:07:51.480Z,8.90
2022-10-29T20:10:23.560Z,8.80
2022-10-29T20:12:54.579Z,9.23
2022-10-29T20:15:24.501Z,10.10
2022-10-29T20:17:57.329Z,9.40
2022-10-29T20:20:31.031Z,8.53
2022-10-29T20:23:02.219Z,9.30
2022-10-29T20:25:32.439Z,8.30
2022-10-29T20:28:04.424Z,8.53
2022-10-29T20:30:35.263Z,8.60
2022-10-29T20:33:06.289Z,8.90
2022-10-29T20:35:38.681Z,9.93
2022-10-29T20:38:08.708Z,8.73
2022-10-29T20:40:39.543Z,8.20
2022-10-29T20:43:09.438Z,8.60
2022-10-29T20:45:39.284Z,9.80
2022-10-29T20:48:10.103Z,9.60
2022-10-29T20:50:43.623Z,9.00
2022-10-29T20:53:13.400Z,8.50
2022-10-29T20:55:44.228Z,8.80
2022-10-29T20:58:14.051Z,10.07
2022-10-29T21:00:44.286Z,8.20
2022-10-29T21:03:14.909Z,9.70
2022-10-29T21:05:47.326Z,8.80
2022-10-29T21:08:18.201Z,10.10
2022-10-29T21:10:51.619Z,9.93
2022-10-29T21:13:21.431Z,9.30
2022-10-29T21:15:54.620Z,8.87
2022-10-29T21:18:24.768Z,8.57
2022-10-29T21:20:58.165Z,8.60
2022-10-29T21:23:27.953Z,9.10
2022-10-29T21:25:58.821Z,10.10
2022-10-29T21:28:29.646Z,10.43
2022-10-29T21:31:01.542Z,8.80
2022-10-29T21:33:33.436Z,8.27
2022-10-29T21:36:06.430Z,9.40
2022-10-29T21:38:37.307Z,8.80
2022-10-29T21:41:07.178Z,9.43
2022-10-29T21:43:38.041Z,9.60
2022-10-29T21:46:09.524Z,9.43
2022-10-29T21:48:40.362Z,9.77
2022-10-29T21:51:15.171Z,10.10
2022-10-29T21:53:46.124Z,10.20
2022-10-29T21:56:17.921Z,10.23
2022-10-29T21:58:48.809Z,10.47
2022-10-29T22:01:19.486Z,9.60
2022-10-29T22:03:50.965Z,9.60
2022-10-29T22:06:25.759Z,9.63
2022-10-29T22:08:57.251Z,9.03
2022-10-29T22:11:27.786Z,9.90
2022-10-29T22:13:58.030Z,9.70
2022-10-29T22:16:31.659Z,9.97
2022-10-29T22:19:03.045Z,8.70
2022-10-29T22:21:35.464Z,8.70
2022-10-29T22:24:06.177Z,8.93
2022-10-29T22:26:36.496Z,8.77
2022-10-29T22:29:07.391Z,9.63
2022-10-29T22:31:38.140Z,9.97
2022-10-29T22:34:09.123Z,7.13
2022-10-29T22:36:41.499Z,6.73
2022-10-29T22:39:12.652Z,7.90
2022-10-29T22:41:44.486Z,7.30
2022-10-29T22:44:15.256Z,5.63
2022-10-29T22:46:46.198Z,6.53
2022-10-29T22:49:16.994Z,6.50
2022-10-29T22:51:49.338Z,6.10
2022-10-29T22:54:19.334Z,5.70
2022-10-29T22:56:49.174Z,5.57
2022-10-29T22:59:21.024Z,5.30
2022-10-29T23:01:50.911Z,6.80
2022-10-29T23:04:20.775Z,5.30
2022-10-29T23:06:57.892Z,5.13
2022-10-29T23:09:32.684Z,5.43
2022-10-29T23:12:03.524Z,4.17
2022-10-29T23:14:35.317Z,6.00
2022-10-29T23:17:05.089Z,5.10
2022-10-29T23:19:35.944Z,5.70
2022-10-29T23:22:09.367Z,5.10
2022-10-29T23:24:39.153Z,5.00
2022-10-29T23:27:08.949Z,6.20
2022-10-29T23:29:38.799Z,4.53
2022-10-29T23:32:10.621Z,4.07
2022-10-29T23:34:40.404Z,6.20
2022-10-29T23:37:12.877Z,5.90
2022-10-29T23:39:44.706Z,6.23
2022-10-29T23:42:14.493Z,4.97
2022-10-29T23:44:45.369Z,5.63
2022-10-29T23:47:16.271Z,5.20
2022-10-29T23:49:46.085Z,5.73
2022-10-29T23:52:19.526Z,5.87
2022-10-29T23:54:49.282Z,5.53
2022-10-29T23:57:20.137Z,5.70
2022-10-29T23:59:50.987Z,5.77
