createdAt,value
2022-10-29T00:00:44.306Z,12.76
2022-10-29T00:02:49.592Z,12.76
2022-10-29T00:04:53.382Z,12.76
2022-10-29T00:06:57.278Z,12.76
2022-10-29T00:09:00.981Z,12.75
2022-10-29T00:11:09.540Z,12.73
2022-10-29T00:13:13.118Z,12.72
2022-10-29T00:15:16.991Z,12.72
2022-10-29T00:17:20.982Z,12.71
2022-10-29T00:19:28.111Z,12.71
2022-10-29T00:21:32.077Z,12.70
2022-10-29T00:23:36.281Z,12.72
2022-10-29T00:25:40.003Z,12.73
2022-10-29T00:27:43.732Z,12.72
2022-10-29T00:29:47.625Z,12.73
2022-10-29T00:31:52.440Z,12.73
2022-10-29T00:33:57.291Z,12.74
2022-10-29T00:36:06.401Z,12.74
2022-10-29T00:38:10.066Z,12.76
2022-10-29T00:40:14.495Z,12.77
2022-10-29T00:42:19.140Z,12.76
2022-10-29T00:44:35.527Z,12.74
2022-10-29T00:46:39.723Z,12.70
2022-10-29T00:48:48.344Z,12.68
2022-10-29T00:50:53.171Z,12.64
2022-10-29T00:52:58.431Z,12.61
2022-10-29T00:55:04.332Z,12.58
2022-10-29T00:57:11.870Z,12.51
2022-10-29T00:59:17.653Z,12.50
2022-10-29T01:01:21.168Z,12.47
2022-10-29T01:03:24.642Z,12.43
2022-10-29T01:05:29.333Z,12.42
2022-10-29T01:07:33.931Z,12.39
2022-10-29T01:09:38.629Z,12.36
2022-10-29T01:11:53.340Z,12.36
2022-10-29T01:14:09.509Z,12.34
2022-10-29T01:16:24.347Z,12.30
2022-10-29T01:18:36.616Z,12.27
2022-10-29T01:21:05.732Z,12.25
2022-10-29T01:23:35.708Z,12.21
2022-10-29T01:26:03.669Z,12.17
2022-10-29T01:28:17.166Z,12.17
2022-10-29T01:30:45.222Z,12.18
2022-10-29T01:33:04.826Z,12.17
2022-10-29T01:35:13.447Z,12.21
2022-10-29T01:37:22.196Z,12.25
2022-10-29T01:39:32.642Z,12.38
2022-10-29T01:41:47.889Z,12.52
2022-10-29T01:43:55.554Z,12.67
2022-10-29T01:46:03.094Z,12.75
2022-10-29T01:48:13.233Z,12.79
2022-10-29T01:50:21.213Z,12.81
2022-10-29T01:52:26.862Z,12.81
2022-10-29T01:54:30.191Z,12.83
2022-10-29T01:56:33.435Z,12.84
2022-10-29T01:58:38.222Z,12.84
2022-10-29T02:00:51.550Z,12.86
2022-10-29T02:03:16.766Z,12.86
2022-10-29T02:05:28.929Z,12.88
2022-10-29T02:07:41.373Z,12.90
2022-10-29T02:09:56.299Z,12.91
2022-10-29T02:12:05.022Z,12.93
2022-10-29T02:14:14.084Z,12.92
2022-10-29T02:16:18.343Z,12.92
2022-10-29T02:18:24.078Z,12.95
2022-10-29T02:20:27.277Z,12.93
2022-10-29T02:22:30.566Z,12.93
2022-10-29T02:24:33.940Z,12.94
2022-10-29T02:26:37.558Z,12.96
2022-10-29T02:28:40.911Z,12.98
2022-10-29T02:30:44.168Z,12.98
2022-10-29T02:32:47.410Z,12.95
2022-10-29T02:34:52.110Z,12.93
2022-10-29T02:36:55.363Z,12.89
2022-10-29T02:38:58.623Z,12.86
2022-10-29T02:41:01.851Z,12.83
2022-10-29T02:43:05.130Z,12.79
2022-10-29T02:45:09.418Z,12.75
2022-10-29T02:47:12.619Z,12.72
2022-10-29T02:49:15.955Z,12.68
2022-10-29T02:51:20.826Z,12.62
2022-10-29T02:53:24.115Z,12.58
2022-10-29T02:55:27.561Z,12.53
2022-10-29T02:57:30.870Z,12.52
2022-10-29T02:59:34.168Z,12.53
2022-10-29T03:01:37.528Z,12.54
2022-10-29T03:03:40.976Z,12.55
2022-10-29T03:05:48.101Z,12.55
2022-10-29T03:07:54.077Z,12.56
2022-10-29T03:09:57.550Z,12.57
2022-10-29T03:12:01.019Z,12.58
2022-10-29T03:14:04.378Z,12.59
2022-10-29T03:16:07.858Z,12.63
2022-10-29T03:18:11.345Z,12.66
2022-10-29T03:20:15.197Z,12.68
2022-10-29T03:22:18.768Z,12.68
2022-10-29T03:24:23.801Z,12.67
2022-10-29T03:26:27.258Z,12.66
2022-10-29T03:28:30.855Z,12.66
2022-10-29T03:30:34.807Z,12.67
2022-10-29T03:32:41.616Z,12.67
2022-10-29T03:34:45.449Z,12.72
2022-10-29T03:36:49.022Z,12.75
2022-10-29T03:38:52.853Z,12.79
2022-10-29T03:40:57.839Z,12.83
2022-10-29T03:43:01.507Z,12.85
2022-10-29T03:45:05.691Z,12.85
2022-10-29T03:47:09.620Z,12.83
2022-10-29T03:49:13.640Z,12.84
2022-10-29T03:51:17.269Z,12.84
2022-10-29T03:53:21.030Z,12.80
2022-10-29T03:55:24.901Z,12.79
2022-10-29T03:57:29.994Z,12.79
2022-10-29T03:59:33.940Z,12.77
2022-10-29T04:01:38.022Z,12.78
2022-10-29T04:03:42.652Z,12.80
2022-10-29T04:05:46.399Z,12.80
2022-10-29T04:07:50.049Z,12.81
2022-10-29T04:09:53.796Z,12.81
2022-10-29T04:11:57.427Z,12.81
2022-10-29T04:14:02.540Z,12.81
2022-10-29T04:16:06.823Z,12.79
2022-10-29T04:18:11.459Z,12.78
2022-10-29T04:20:31.789Z,12.76
2022-10-29T04:29:50.496Z,12.66
2022-10-29T04:31:54.250Z,12.65
2022-10-29T04:33:57.931Z,12.65
2022-10-29T04:36:01.746Z,12.65
2022-10-29T04:38:10.147Z,12.64
2022-10-29T04:40:14.347Z,12.65
2022-10-29T04:42:17.947Z,12.63
2022-10-29T04:44:21.917Z,12.63
2022-10-29T04:46:26.844Z,12.65
2022-10-29T04:48:31.316Z,12.66
2022-10-29T04:50:38.287Z,12.64
2022-10-29T04:52:42.149Z,12.64
2022-10-29T04:54:45.711Z,12.63
2022-10-29T04:56:49.665Z,12.61
2022-10-29T04:58:53.825Z,12.60
2022-10-29T05:01:03.537Z,12.59
2022-10-29T05:03:08.863Z,12.60
2022-10-29T05:05:13.202Z,12.59
2022-10-29T05:07:16.875Z,12.61
2022-10-29T05:09:20.786Z,12.57
2022-10-29T05:11:24.283Z,12.55
2022-10-29T05:13:27.991Z,12.52
2022-10-29T05:15:32.204Z,12.50
2022-10-29T05:17:39.794Z,12.51
2022-10-29T05:19:44.715Z,12.48
2022-10-29T05:21:48.360Z,12.45
2022-10-29T05:23:51.851Z,12.41
2022-10-29T05:25:57.612Z,12.35
2022-10-29T05:28:03.977Z,12.28
2022-10-29T05:30:09.333Z,12.22
2022-10-29T05:32:12.874Z,12.18
2022-10-29T05:34:16.511Z,12.15
2022-10-29T05:36:21.706Z,12.11
2022-10-29T05:38:25.404Z,12.08
2022-10-29T05:40:29.351Z,12.07
2022-10-29T05:42:33.199Z,12.05
2022-10-29T05:44:36.806Z,12.02
2022-10-29T05:46:40.696Z,12.01
2022-10-29T05:48:44.502Z,11.99
2022-10-29T05:50:48.422Z,11.95
2022-10-29T05:52:58.554Z,11.92
2022-10-29T05:55:02.747Z,11.89
2022-10-29T05:57:06.382Z,11.87
2022-10-29T05:59:10.049Z,11.85
2022-10-29T06:01:13.760Z,11.83
2022-10-29T06:03:19.026Z,11.83
2022-10-29T06:05:22.671Z,11.78
2022-10-29T06:07:26.387Z,11.76
2022-10-29T06:09:32.005Z,11.72
2022-10-29T06:11:36.049Z,11.68
2022-10-29T06:13:40.206Z,11.66
2022-10-29T06:15:44.668Z,11.63
2022-10-29T06:17:49.279Z,11.62
2022-10-29T06:19:52.927Z,11.58
2022-10-29T06:21:59.548Z,11.57
2022-10-29T06:24:04.336Z,11.58
2022-10-29T06:26:09.327Z,11.58
2022-10-29T06:28:15.590Z,11.59
2022-10-29T06:30:19.314Z,11.60
2022-10-29T06:32:22.901Z,11.62
2022-10-29T06:34:26.664Z,11.65
2022-10-29T06:36:30.261Z,11.65
2022-10-29T06:38:33.849Z,11.67
2022-10-29T06:40:37.503Z,11.64
2022-10-29T06:42:42.581Z,11.63
2022-10-29T06:44:46.152Z,11.62
2022-10-29T06:46:49.568Z,11.61
2022-10-29T06:48:53.241Z,11.62
2022-10-29T06:50:56.760Z,11.62
2022-10-29T06:53:01.795Z,11.58
2022-10-29T06:55:07.328Z,11.55
2022-10-29T06:57:10.948Z,11.46
2022-10-29T06:59:16.131Z,11.37
2022-10-29T07:01:19.678Z,11.30
2022-10-29T07:03:23.943Z,11.24
2022-10-29T07:05:27.850Z,11.20
2022-10-29T07:07:31.491Z,11.18
2022-10-29T07:09:35.073Z,11.16
2022-10-29T07:11:38.719Z,11.16
2022-10-29T07:13:42.444Z,11.17
2022-10-29T07:15:47.550Z,11.20
2022-10-29T07:17:59.152Z,11.18
2022-10-29T07:20:03.134Z,11.16
2022-10-29T07:22:06.873Z,11.16
2022-10-29T07:24:11.859Z,11.14
2022-10-29T07:26:15.620Z,11.12
2022-10-29T07:28:23.205Z,11.10
2022-10-29T07:30:26.604Z,11.12
2022-10-29T07:32:31.620Z,11.12
2022-10-29T07:34:35.917Z,11.12
2022-10-29T07:36:40.366Z,11.13
2022-10-29T07:38:44.375Z,11.15
2022-10-29T07:40:50.415Z,11.16
2022-10-29T07:42:55.259Z,11.17
2022-10-29T07:44:59.539Z,11.20
2022-10-29T07:47:03.325Z,11.20
2022-10-29T07:49:08.744Z,11.19
2022-10-29T07:51:12.382Z,11.20
2022-10-29T07:53:16.465Z,11.18
2022-10-29T07:55:20.053Z,11.16
2022-10-29T07:57:23.762Z,11.13
2022-10-29T07:59:27.451Z,11.11
2022-10-29T08:01:31.178Z,11.07
2022-10-29T08:03:34.764Z,10.97
2022-10-29T08:05:42.475Z,10.80
2022-10-29T08:07:46.761Z,10.70
2022-10-29T08:09:50.553Z,10.60
2022-10-29T08:11:54.267Z,10.58
2022-10-29T08:13:59.142Z,10.55
2022-10-29T08:16:02.836Z,10.56
2022-10-29T08:18:12.740Z,10.58
2022-10-29T08:20:17.597Z,10.59
2022-10-29T08:22:22.896Z,10.59
2022-10-29T08:24:26.694Z,10.57
2022-10-29T08:26:30.290Z,10.58
2022-10-29T08:28:35.871Z,10.59
2022-10-29T08:30:40.279Z,10.62
2022-10-29T08:32:47.898Z,10.63
2022-10-29T08:34:51.522Z,10.64
2022-10-29T08:36:55.115Z,10.65
2022-10-29T08:39:00.308Z,10.64
2022-10-29T08:41:23.453Z,10.62
2022-10-29T08:43:57.891Z,10.60
2022-10-29T08:46:02.155Z,10.59
2022-10-29T08:48:34.851Z,10.58
2022-10-29T08:50:42.742Z,10.60
2022-10-29T08:52:58.915Z,10.60
2022-10-29T08:55:19.050Z,10.63
2022-10-29T08:57:29.255Z,10.64
2022-10-29T08:59:36.585Z,10.61
2022-10-29T09:01:41.096Z,10.59
2022-10-29T09:03:47.561Z,10.58
2022-10-29T09:06:02.078Z,10.58
2022-10-29T09:08:22.874Z,10.57
2022-10-29T09:10:34.621Z,10.56
2022-10-29T09:12:58.696Z,10.57
2022-10-29T09:15:17.134Z,10.60
2022-10-29T09:17:29.982Z,10.62
2022-10-29T09:19:54.005Z,10.68
2022-10-29T09:22:08.650Z,10.74
2022-10-29T09:24:18.226Z,10.79
2022-10-29T09:26:31.815Z,10.82
2022-10-29T09:28:46.001Z,10.88
2022-10-29T09:31:00.432Z,10.92
2022-10-29T09:33:08.340Z,10.96
2022-10-29T09:35:16.229Z,10.98
2022-10-29T09:37:25.207Z,11.03
2022-10-29T09:39:34.825Z,11.06
2022-10-29T09:41:42.712Z,11.08
2022-10-29T09:43:52.535Z,11.09
2022-10-29T09:46:02.576Z,11.13
2022-10-29T09:48:12.721Z,11.16
2022-10-29T09:50:27.631Z,11.21
2022-10-29T09:52:36.149Z,11.25
2022-10-29T09:54:41.019Z,11.27
2022-10-29T09:56:55.711Z,11.30
2022-10-29T09:59:11.636Z,11.33
2022-10-29T10:01:15.780Z,11.35
2022-10-29T10:03:24.603Z,11.41
2022-10-29T10:05:30.606Z,11.47
2022-10-29T10:07:35.121Z,11.51
2022-10-29T10:09:56.313Z,11.58
2022-10-29T10:12:01.717Z,11.61
2022-10-29T10:14:11.092Z,11.68
2022-10-29T10:16:15.236Z,11.75
2022-10-29T10:18:21.262Z,11.82
2022-10-29T10:20:39.268Z,11.94
2022-10-29T10:22:48.167Z,12.07
2022-10-29T10:24:52.224Z,12.13
2022-10-29T10:26:55.879Z,12.15
2022-10-29T10:29:12.579Z,12.22
2022-10-29T10:31:17.559Z,12.28
2022-10-29T10:33:26.480Z,12.35
2022-10-29T10:35:32.409Z,12.35
2022-10-29T10:37:36.072Z,12.37
2022-10-29T10:39:41.215Z,12.40
2022-10-29T10:41:45.089Z,12.48
2022-10-29T10:43:49.499Z,12.47
2022-10-29T10:46:00.972Z,12.50
2022-10-29T10:48:09.303Z,12.55
2022-10-29T10:50:20.041Z,12.65
2022-10-29T10:52:28.034Z,12.75
2022-10-29T10:54:37.111Z,12.84
2022-10-29T10:56:54.078Z,12.93
2022-10-29T10:59:05.139Z,13.04
2022-10-29T11:01:15.170Z,13.17
2022-10-29T11:03:25.541Z,13.36
2022-10-29T11:05:33.703Z,13.51
2022-10-29T11:07:42.478Z,13.73
2022-10-29T11:09:51.535Z,13.88
2022-10-29T11:12:01.784Z,14.07
2022-10-29T11:14:12.858Z,14.29
2022-10-29T11:16:28.422Z,14.38
2022-10-29T11:18:37.773Z,14.46
2022-10-29T11:20:45.380Z,14.50
2022-10-29T11:22:59.325Z,14.50
2022-10-29T11:25:16.843Z,14.48
2022-10-29T11:27:32.842Z,14.48
2022-10-29T11:29:49.162Z,14.53
2022-10-29T11:32:05.533Z,14.56
2022-10-29T11:34:17.139Z,14.58
2022-10-29T11:36:23.669Z,14.61
2022-10-29T11:38:33.074Z,14.64
2022-10-29T11:40:43.746Z,14.65
2022-10-29T11:42:47.440Z,14.66
2022-10-29T11:44:52.065Z,14.69
2022-10-29T11:47:17.329Z,14.66
2022-10-29T11:49:36.330Z,14.66
2022-10-29T11:51:52.100Z,14.72
2022-10-29T11:54:00.701Z,14.74
2022-10-29T11:56:13.031Z,14.75
2022-10-29T11:58:22.481Z,14.79
2022-10-29T12:00:32.277Z,14.85
2022-10-29T12:02:59.458Z,14.93
2022-10-29T12:05:14.382Z,14.99
2022-10-29T12:07:28.386Z,14.97
2022-10-29T12:09:59.343Z,14.94
2022-10-29T12:12:11.213Z,14.97
2022-10-29T12:14:27.763Z,15.03
2022-10-29T12:16:42.013Z,15.10
2022-10-29T12:18:51.750Z,15.13
2022-10-29T12:21:01.681Z,15.16
2022-10-29T12:23:18.941Z,15.16
2022-10-29T12:25:32.922Z,15.18
2022-10-29T12:27:43.302Z,15.20
2022-10-29T12:29:56.064Z,15.21
2022-10-29T12:32:07.853Z,15.25
2022-10-29T12:34:23.764Z,15.27
2022-10-29T12:36:38.169Z,15.29
2022-10-29T12:38:44.320Z,15.28
2022-10-29T12:40:52.396Z,15.29
2022-10-29T12:42:56.972Z,15.28
2022-10-29T12:45:27.451Z,15.27
2022-10-29T12:47:38.688Z,15.29
2022-10-29T12:49:58.024Z,15.33
2022-10-29T12:52:06.821Z,15.31
2022-10-29T12:54:23.287Z,15.30
2022-10-29T12:56:28.750Z,15.27
2022-10-29T12:58:50.377Z,15.23
2022-10-29T13:00:54.540Z,15.18
2022-10-29T13:02:59.005Z,15.15
2022-10-29T13:05:42.345Z,15.14
2022-10-29T13:08:20.447Z,15.21
2022-10-29T13:10:53.115Z,15.30
2022-10-29T13:13:06.115Z,15.42
2022-10-29T13:15:16.829Z,15.55
2022-10-29T13:17:29.095Z,15.67
2022-10-29T13:19:46.124Z,15.78
2022-10-29T13:22:02.632Z,15.80
2022-10-29T13:24:07.258Z,15.81
2022-10-29T13:26:11.549Z,15.80
2022-10-29T13:28:47.325Z,15.81
2022-10-29T13:31:17.724Z,15.85
2022-10-29T13:33:51.898Z,15.84
2022-10-29T13:35:57.890Z,15.81
2022-10-29T13:38:17.389Z,15.80
2022-10-29T13:40:56.411Z,15.84
2022-10-29T13:43:04.770Z,15.86
2022-10-29T13:45:13.521Z,15.87
2022-10-29T13:47:23.645Z,15.90
2022-10-29T13:49:32.170Z,15.95
2022-10-29T13:51:43.167Z,15.97
2022-10-29T13:53:56.155Z,15.93
2022-10-29T13:56:00.911Z,15.89
2022-10-29T13:58:11.442Z,15.87
2022-10-29T14:00:20.506Z,15.86
2022-10-29T14:02:33.383Z,15.82
2022-10-29T14:04:40.803Z,15.78
2022-10-29T14:06:46.206Z,15.76
2022-10-29T14:08:57.205Z,15.73
2022-10-29T14:11:05.444Z,15.78
2022-10-29T14:13:19.244Z,15.78
2022-10-29T14:15:26.154Z,15.78
2022-10-29T14:17:30.750Z,15.80
2022-10-29T14:19:34.536Z,15.78
2022-10-29T14:21:42.266Z,15.76
2022-10-29T14:24:01.637Z,15.70
2022-10-29T14:26:06.412Z,15.65
2022-10-29T14:28:12.665Z,15.62
2022-10-29T14:30:21.616Z,15.63
2022-10-29T14:32:25.275Z,15.62
2022-10-29T14:34:29.507Z,15.61
2022-10-29T14:36:39.059Z,15.60
2022-10-29T14:38:45.866Z,15.56
2022-10-29T14:40:51.400Z,15.52
2022-10-29T14:42:56.902Z,15.46
2022-10-29T14:45:04.744Z,15.41
2022-10-29T14:47:15.937Z,15.37
2022-10-29T14:49:23.685Z,15.32
2022-10-29T14:51:28.861Z,15.28
2022-10-29T14:53:35.287Z,15.21
2022-10-29T14:55:42.252Z,15.18
2022-10-29T14:57:50.992Z,15.15
2022-10-29T14:59:59.614Z,15.11
2022-10-29T15:02:32.121Z,15.09
2022-10-29T15:04:33.955Z,15.06
2022-10-29T15:06:38.446Z,15.03
2022-10-29T15:08:45.969Z,15.00
2022-10-29T15:10:52.430Z,14.98
2022-10-29T15:12:59.322Z,14.94
2022-10-29T15:15:10.615Z,14.92
2022-10-29T15:17:22.897Z,14.89
2022-10-29T15:19:27.534Z,14.85
2022-10-29T15:21:34.398Z,14.83
2022-10-29T15:23:45.234Z,14.79
2022-10-29T15:25:52.205Z,14.76
2022-10-29T15:27:58.189Z,14.70
2022-10-29T15:30:02.472Z,14.65
2022-10-29T15:32:14.821Z,14.60
2022-10-29T15:34:22.207Z,14.54
2022-10-29T15:36:26.010Z,14.50
2022-10-29T15:39:15.578Z,14.45
2022-10-29T15:41:36.757Z,14.42
2022-10-29T15:43:55.125Z,14.38
2022-10-29T15:45:59.593Z,14.37
2022-10-29T15:48:34.661Z,14.35
2022-10-29T15:50:42.094Z,14.34
2022-10-29T15:52:48.612Z,14.33
2022-10-29T15:54:52.696Z,14.31
2022-10-29T15:56:56.412Z,14.31
2022-10-29T15:59:01.855Z,14.29
2022-10-29T16:01:05.792Z,14.27
2022-10-29T16:03:15.354Z,14.26
2022-10-29T16:05:19.962Z,14.21
2022-10-29T16:07:23.668Z,14.19
2022-10-29T16:09:27.979Z,14.16
2022-10-29T16:11:32.264Z,14.12
2022-10-29T16:13:36.655Z,14.09
2022-10-29T16:15:44.195Z,14.06
2022-10-29T16:17:48.786Z,14.02
2022-10-29T16:19:52.837Z,13.98
2022-10-29T16:22:00.596Z,13.94
2022-10-29T16:24:04.679Z,13.88
2022-10-29T16:26:10.548Z,13.83
2022-10-29T16:28:14.185Z,13.79
2022-10-29T16:30:17.897Z,13.75
2022-10-29T16:32:25.674Z,13.71
2022-10-29T16:34:29.253Z,13.67
2022-10-29T16:36:32.845Z,13.64
2022-10-29T16:38:36.758Z,13.60
2022-10-29T16:40:40.865Z,13.56
2022-10-29T16:42:44.864Z,13.52
2022-10-29T16:44:48.637Z,13.47
2022-10-29T16:46:52.159Z,13.42
2022-10-29T16:48:57.406Z,13.37
2022-10-29T16:51:01.161Z,13.30
2022-10-29T16:53:07.694Z,13.27
2022-10-29T16:55:11.617Z,13.23
2022-10-29T16:57:15.162Z,13.20
2022-10-29T16:59:19.018Z,13.14
2022-10-29T17:01:23.156Z,13.10
2022-10-29T17:03:26.872Z,13.06
2022-10-29T17:05:32.129Z,13.02
2022-10-29T17:07:35.919Z,12.97
2022-10-29T17:09:40.430Z,12.92
2022-10-29T17:11:44.246Z,12.88
2022-10-29T17:13:47.787Z,12.84
2022-10-29T17:15:51.652Z,12.81
2022-10-29T17:17:55.559Z,12.80
2022-10-29T17:19:59.734Z,12.76
2022-10-29T17:22:05.858Z,12.73
2022-10-29T17:24:09.958Z,12.72
2022-10-29T17:26:13.522Z,12.68
2022-10-29T17:28:17.056Z,12.67
2022-10-29T17:30:20.931Z,12.63
2022-10-29T17:32:25.000Z,12.60
2022-10-29T17:34:28.785Z,12.56
2022-10-29T17:36:32.437Z,12.53
2022-10-29T17:38:37.366Z,12.50
2022-10-29T17:40:41.113Z,12.48
2022-10-29T17:42:44.493Z,12.46
2022-10-29T17:44:48.025Z,12.45
2022-10-29T17:46:51.545Z,12.43
2022-10-29T17:48:57.048Z,12.42
2022-10-29T17:51:02.333Z,12.43
2022-10-29T17:53:06.353Z,12.41
2022-10-29T17:55:11.846Z,12.39
2022-10-29T17:57:15.602Z,12.39
2022-10-29T17:59:19.252Z,12.36
2022-10-29T18:01:23.039Z,12.34
2022-10-29T18:03:27.021Z,12.34
2022-10-29T18:05:32.611Z,12.32
2022-10-29T18:07:36.144Z,12.31
2022-10-29T18:09:39.774Z,12.29
2022-10-29T18:11:44.786Z,12.28
2022-10-29T18:13:49.940Z,12.26
2022-10-29T18:15:53.535Z,12.25
2022-10-29T18:17:57.232Z,12.24
2022-10-29T18:20:03.661Z,12.23
2022-10-29T18:22:07.396Z,12.23
2022-10-29T18:24:11.580Z,12.23
2022-10-29T18:26:23.367Z,12.23
2022-10-29T18:28:28.345Z,12.23
2022-10-29T18:30:32.631Z,12.24
2022-10-29T18:32:36.245Z,12.22
2022-10-29T18:34:39.724Z,12.22
2022-10-29T18:36:44.045Z,12.22
2022-10-29T18:38:51.268Z,12.23
2022-10-29T18:40:56.764Z,12.21
2022-10-29T18:43:00.299Z,12.21
2022-10-29T18:45:06.085Z,12.19
2022-10-29T18:47:09.711Z,12.18
2022-10-29T18:49:14.379Z,12.18
2022-10-29T18:51:19.894Z,12.16
2022-10-29T18:53:23.479Z,12.18
2022-10-29T18:55:27.181Z,12.17
2022-10-29T18:57:30.892Z,12.18
2022-10-29T18:59:34.494Z,12.18
2022-10-29T19:01:40.084Z,12.19
2022-10-29T19:03:44.234Z,12.19
2022-10-29T19:05:47.894Z,12.19
2022-10-29T19:07:51.324Z,12.21
2022-10-29T19:09:54.707Z,12.22
2022-10-29T19:11:59.553Z,12.23
2022-10-29T19:14:05.494Z,12.23
2022-10-29T19:16:11.142Z,12.25
2022-10-29T19:18:16.109Z,12.23
2022-10-29T19:20:19.923Z,12.24
2022-10-29T19:22:23.460Z,12.24
2022-10-29T19:24:27.002Z,12.23
2022-10-29T19:26:32.414Z,12.24
2022-10-29T19:28:36.729Z,12.26
2022-10-29T19:30:40.518Z,12.25
2022-10-29T19:32:44.411Z,12.22
2022-10-29T19:34:49.459Z,12.18
2022-10-29T19:36:53.045Z,12.13
2022-10-29T19:38:56.701Z,12.04
2022-10-29T19:41:00.563Z,11.98
2022-10-29T19:43:04.163Z,11.94
2022-10-29T19:45:08.700Z,11.92
2022-10-29T19:47:12.279Z,11.91
2022-10-29T19:49:16.003Z,11.91
2022-10-29T19:51:21.489Z,11.91
2022-10-29T19:53:26.199Z,11.90
2022-10-29T19:55:30.134Z,11.87
2022-10-29T19:57:33.874Z,11.79
2022-10-29T19:59:37.475Z,11.70
2022-10-29T20:01:43.966Z,11.66
2022-10-29T20:03:48.188Z,11.65
2022-10-29T20:05:56.711Z,11.65
2022-10-29T20:08:01.933Z,11.64
2022-10-29T20:10:06.594Z,11.65
2022-10-29T20:12:10.329Z,11.63
2022-10-29T20:14:14.797Z,11.64
2022-10-29T20:16:21.210Z,11.62
2022-10-29T20:18:26.202Z,11.61
2022-10-29T20:20:29.839Z,11.61
2022-10-29T20:22:33.565Z,11.60
2022-10-29T20:24:38.588Z,11.51
2022-10-29T20:26:42.930Z,11.44
2022-10-29T20:28:46.709Z,11.45
2022-10-29T20:30:50.426Z,11.47
2022-10-29T20:32:54.646Z,11.45
2022-10-29T20:34:58.856Z,11.47
2022-10-29T20:37:03.933Z,11.51
2022-10-29T20:39:07.932Z,11.56
2022-10-29T20:41:13.304Z,11.59
2022-10-29T20:43:18.170Z,11.62
2022-10-29T20:45:21.925Z,11.66
2022-10-29T20:47:25.408Z,11.68
2022-10-29T20:49:29.825Z,11.70
2022-10-29T20:51:33.526Z,11.72
2022-10-29T20:53:37.154Z,11.71
2022-10-29T20:55:40.755Z,11.69
2022-10-29T20:57:46.160Z,11.69
2022-10-29T20:59:52.765Z,11.69
2022-10-29T21:01:56.477Z,11.67
2022-10-29T21:04:00.228Z,11.66
2022-10-29T21:06:04.345Z,11.64
2022-10-29T21:08:08.789Z,11.66
2022-10-29T21:10:13.105Z,11.71
2022-10-29T21:12:16.684Z,11.75
2022-10-29T21:14:24.168Z,11.78
2022-10-29T21:16:30.647Z,11.80
2022-10-29T21:18:40.150Z,11.87
2022-10-29T21:20:43.570Z,11.92
2022-10-29T21:22:47.377Z,11.97
2022-10-29T21:24:51.108Z,12.02
2022-10-29T21:26:55.096Z,12.06
2022-10-29T21:28:58.973Z,12.10
2022-10-29T21:31:04.470Z,12.12
2022-10-29T21:33:08.329Z,12.15
2022-10-29T21:35:12.092Z,12.17
2022-10-29T21:37:15.618Z,12.18
2022-10-29T21:39:19.221Z,12.21
2022-10-29T21:41:22.662Z,12.22
2022-10-29T21:43:26.263Z,12.24
2022-10-29T21:45:29.830Z,12.27
2022-10-29T21:47:34.895Z,12.31
2022-10-29T21:49:38.290Z,12.32
2022-10-29T21:51:42.136Z,12.35
2022-10-29T21:53:45.821Z,12.35
2022-10-29T21:55:49.347Z,12.35
2022-10-29T21:57:53.361Z,12.37
2022-10-29T21:59:56.838Z,12.39
2022-10-29T22:02:01.347Z,12.43
2022-10-29T22:04:06.729Z,12.45
2022-10-29T22:06:13.872Z,12.45
2022-10-29T22:08:17.661Z,12.47
2022-10-29T22:10:21.948Z,12.47
2022-10-29T22:12:25.769Z,12.46
2022-10-29T22:14:29.453Z,12.46
2022-10-29T22:16:33.157Z,12.44
2022-10-29T22:18:37.363Z,12.44
2022-10-29T22:20:42.396Z,12.43
2022-10-29T22:22:46.389Z,12.42
2022-10-29T22:24:50.709Z,12.42
2022-10-29T22:26:54.268Z,12.42
2022-10-29T22:28:59.725Z,12.43
2022-10-29T22:31:04.962Z,12.44
2022-10-29T22:33:08.477Z,12.43
2022-10-29T22:35:12.175Z,12.45
2022-10-29T22:37:17.805Z,12.46
2022-10-29T22:39:32.093Z,12.48
2022-10-29T22:41:35.798Z,12.49
2022-10-29T22:43:39.651Z,12.48
2022-10-29T22:45:45.922Z,12.47
2022-10-29T22:47:49.542Z,12.46
2022-10-29T22:49:55.129Z,12.46
2022-10-29T22:52:01.425Z,12.47
2022-10-29T22:54:07.666Z,12.44
2022-10-29T22:56:14.491Z,12.43
2022-10-29T22:58:18.245Z,12.41
2022-10-29T23:00:21.973Z,12.39
2022-10-29T23:02:29.026Z,12.36
2022-10-29T23:04:33.337Z,12.34
2022-10-29T23:06:37.271Z,12.33
2022-10-29T23:08:41.161Z,12.32
2022-10-29T23:10:46.351Z,12.32
2022-10-29T23:12:50.211Z,12.31
2022-10-29T23:14:53.815Z,12.31
2022-10-29T23:16:57.361Z,12.30
2022-10-29T23:19:02.625Z,12.30
2022-10-29T23:21:07.778Z,12.30
2022-10-29T23:23:11.574Z,12.29
2022-10-29T23:25:16.291Z,12.28
2022-10-29T23:27:21.168Z,12.29
2022-10-29T23:29:24.860Z,12.30
2022-10-29T23:31:30.199Z,12.32
2022-10-29T23:33:34.944Z,12.32
2022-10-29T23:35:38.604Z,12.32
2022-10-29T23:37:42.198Z,12.29
2022-10-29T23:39:45.804Z,12.28
2022-10-29T23:41:49.464Z,12.28
2022-10-29T23:43:54.411Z,12.28
2022-10-29T23:45:58.017Z,12.28
2022-10-29T23:48:01.610Z,12.27
2022-10-29T23:50:05.826Z,12.26
2022-10-29T23:52:09.428Z,12.25
2022-10-29T23:54:13.069Z,12.25
2022-10-29T23:56:16.766Z,12.25
2022-10-29T23:58:20.434Z,12.26
