createdAt,value
2019-05-15T00:02:02.966Z,103389.37
2019-05-15T00:05:10.358Z,103389.83
2019-05-15T00:08:18.381Z,103405.16
2019-05-15T00:11:28.607Z,103398.12
2019-05-15T00:14:34.337Z,103400.27
2019-05-15T00:17:40.779Z,103393.13
2019-05-15T00:20:49.566Z,103388.67
2019-05-15T00:23:55.517Z,103394.86
2019-05-15T00:27:01.898Z,103394.72
2019-05-15T00:30:08.758Z,103398.05
2019-05-15T00:33:15.443Z,103392.77
2019-05-15T00:36:21.859Z,103393.36
2019-05-15T00:39:28.547Z,103387.69
2019-05-15T00:42:34.850Z,103396.80
2019-05-15T00:45:44.283Z,103384.38
2019-05-15T00:48:49.283Z,103387.09
2019-05-15T00:51:56.005Z,103384.72
2019-05-15T00:55:02.344Z,103388.31
2019-05-15T00:58:09.057Z,103380.67
2019-05-15T01:01:15.378Z,103386.22
2019-05-15T01:04:21.724Z,103382.03
2019-05-15T01:07:28.261Z,103388.67
2019-05-15T01:10:35.254Z,103372.91
2019-05-15T01:13:41.554Z,103381.04
2019-05-15T01:16:48.967Z,103380.79
2019-05-15T01:19:55.415Z,103373.78
2019-05-15T01:23:01.940Z,103377.35
2019-05-15T01:26:08.493Z,103375.36
2019-05-15T01:29:18.144Z,103374.99
2019-05-15T01:32:23.941Z,103371.39
2019-05-15T01:35:30.287Z,103372.89
2019-05-15T01:38:38.632Z,103362.53
2019-05-15T01:41:49.311Z,103363.77
2019-05-15T01:44:54.983Z,103355.86
2019-05-15T01:48:01.651Z,103349.01
2019-05-15T01:51:09.299Z,103359.72
2019-05-15T01:54:18.476Z,103351.68
2019-05-15T01:57:23.969Z,103353.16
2019-05-15T02:00:30.384Z,103348.43
2019-05-15T02:03:38.493Z,103343.87
2019-05-15T02:06:48.227Z,103343.02
2019-05-15T02:09:54.863Z,103335.69
2019-05-15T02:13:01.591Z,103340.36
2019-05-15T02:16:08.330Z,103334.41
2019-05-15T02:19:15.093Z,103328.48
2019-05-15T02:22:21.338Z,103328.84
2019-05-15T02:25:28.137Z,103329.72
2019-05-15T02:28:34.465Z,103321.95
2019-05-15T02:31:40.878Z,103325.78
2019-05-15T02:34:50.061Z,103328.02
2019-05-15T02:37:55.106Z,103332.70
2019-05-15T02:41:01.765Z,103337.14
2019-05-15T02:44:10.899Z,103326.92
2019-05-15T02:47:19.678Z,103333.61
2019-05-15T02:50:24.426Z,103335.33
2019-05-15T02:53:30.778Z,103346.97
2019-05-15T02:56:39.174Z,103322.25
2019-05-15T02:59:45.254Z,103322.25
2019-05-15T03:02:51.650Z,103338.62
2019-05-15T03:06:00.115Z,103334.71
2019-05-15T03:09:09.584Z,103343.06
2019-05-15T03:12:14.860Z,103333.95
2019-05-15T03:15:22.003Z,103343.22
2019-05-15T03:18:29.113Z,103345.02
2019-05-15T03:21:38.670Z,103344.69
2019-05-15T03:24:43.873Z,103342.50
2019-05-15T03:27:50.237Z,103347.77
2019-05-15T03:31:22.487Z,103350.86
2019-05-15T03:34:04.779Z,103345.05
2019-05-15T03:37:12.541Z,103339.45
2019-05-15T03:40:19.554Z,103339.82
2019-05-15T03:43:28.953Z,103345.58
2019-05-15T03:46:34.277Z,103347.20
2019-05-15T03:49:40.682Z,103344.84
2019-05-15T03:52:49.644Z,103344.25
2019-05-15T03:55:58.242Z,103347.30
2019-05-15T03:59:03.748Z,103340.29
2019-05-15T04:02:10.006Z,103343.73
2019-05-15T04:05:17.169Z,103343.73
2019-05-15T04:08:24.408Z,103346.08
2019-05-15T04:11:30.949Z,103340.16
2019-05-15T04:14:39.468Z,103335.08
2019-05-15T04:17:45.555Z,103344.31
2019-05-15T04:20:51.933Z,103340.48
2019-05-15T04:23:58.889Z,103338.83
2019-05-15T04:27:07.181Z,103339.69
2019-05-15T04:30:13.353Z,103343.36
2019-05-15T04:33:20.043Z,103345.33
2019-05-15T04:36:29.676Z,103355.39
2019-05-15T04:39:36.231Z,103341.20
2019-05-15T04:42:42.768Z,103347.12
2019-05-15T04:45:49.917Z,103341.87
2019-05-15T04:48:59.404Z,103343.93
2019-05-15T04:52:04.403Z,103338.86
2019-05-15T04:55:10.931Z,103339.33
2019-05-15T04:58:21.573Z,103348.30
2019-05-15T05:01:29.032Z,103355.72
2019-05-15T05:04:38.887Z,103349.77
2019-05-15T05:07:50.616Z,103356.11
2019-05-15T05:10:59.238Z,103357.89
2019-05-15T05:14:08.539Z,103358.95
2019-05-15T05:17:14.036Z,103357.14
2019-05-15T05:20:21.270Z,103358.04
2019-05-15T05:23:28.321Z,103356.48
2019-05-15T05:26:38.061Z,103349.23
2019-05-15T05:29:43.753Z,103349.23
2019-05-15T05:32:50.056Z,103358.45
2019-05-15T05:35:58.325Z,103351.45
2019-05-15T05:39:09.556Z,103352.15
2019-05-15T05:42:15.370Z,103350.30
2019-05-15T05:45:21.900Z,103352.69
2019-05-15T05:48:29.327Z,103357.45
2019-05-15T05:51:38.529Z,103360.88
2019-05-15T05:54:44.107Z,103358.80
2019-05-15T05:57:50.373Z,103359.88
2019-05-15T06:00:58.632Z,103362.56
2019-05-15T06:04:05.163Z,103357.27
2019-05-15T06:07:14.348Z,103361.27
2019-05-15T06:10:19.481Z,103357.68
2019-05-15T06:13:29.062Z,103359.27
2019-05-15T06:16:38.563Z,103361.62
2019-05-15T06:19:44.859Z,103363.11
2019-05-15T06:22:51.145Z,103371.54
2019-05-15T06:25:59.300Z,103367.78
2019-05-15T06:29:05.858Z,103366.30
2019-05-15T06:32:12.280Z,103380.16
2019-05-15T06:35:19.791Z,103383.30
2019-05-15T06:38:30.590Z,103374.38
2019-05-15T06:41:34.378Z,103382.70
2019-05-15T06:44:40.733Z,103380.17
2019-05-15T06:47:48.305Z,103392.13
2019-05-15T06:50:54.990Z,103391.36
2019-05-15T06:54:01.454Z,103392.13
2019-05-15T06:57:09.065Z,103394.15
2019-05-15T07:00:15.586Z,103389.89
2019-05-15T07:03:25.720Z,103379.84
2019-05-15T07:06:29.978Z,103379.55
2019-05-15T07:09:38.022Z,103390.44
2019-05-15T07:12:50.772Z,103387.62
2019-05-15T07:15:55.382Z,103393.75
2019-05-15T07:19:02.857Z,103402.25
2019-05-15T07:22:09.530Z,103393.22
2019-05-15T07:25:18.907Z,103390.81
2019-05-15T07:28:25.406Z,103395.84
2019-05-15T07:31:32.829Z,103391.14
2019-05-15T07:34:39.459Z,103399.57
2019-05-15T07:37:47.804Z,103403.25
2019-05-15T07:41:00.082Z,103400.69
2019-05-15T07:44:02.673Z,103393.05
2019-05-15T07:47:09.063Z,103396.28
2019-05-15T07:50:19.623Z,103401.30
2019-05-15T07:53:25.511Z,103390.92
2019-05-15T07:56:32.832Z,103395.14
2019-05-15T07:59:39.177Z,103387.95
2019-05-15T08:02:47.830Z,103387.30
2019-05-15T08:05:59.241Z,103398.26
2019-05-15T08:09:01.618Z,103379.13
2019-05-15T08:12:08.872Z,103381.83
2019-05-15T08:15:18.265Z,103390.22
2019-05-15T08:18:24.967Z,103384.16
2019-05-15T08:21:31.329Z,103384.16
2019-05-15T08:24:39.184Z,103376.34
2019-05-15T08:27:48.455Z,103376.34
2019-05-15T08:30:55.120Z,103386.13
2019-05-15T08:34:12.814Z,103385.91
2019-05-15T08:37:09.471Z,103386.08
2019-05-15T08:40:17.882Z,103380.78
2019-05-15T08:43:24.402Z,103372.81
2019-05-15T08:46:30.799Z,103383.58
2019-05-15T08:49:40.936Z,103384.80
2019-05-15T08:52:45.267Z,103379.88
2019-05-15T08:55:51.952Z,103380.31
2019-05-15T08:58:58.508Z,103370.34
2019-05-15T09:02:04.902Z,103380.20
2019-05-15T09:05:11.296Z,103371.38
2019-05-15T09:08:19.374Z,103370.72
2019-05-15T09:11:28.203Z,103375.63
2019-05-15T09:14:34.408Z,103364.13
2019-05-15T09:17:40.793Z,103360.14
2019-05-15T09:20:49.221Z,103360.14
2019-05-15T09:23:55.491Z,103369.02
2019-05-15T09:27:01.952Z,103370.80
2019-05-15T09:30:10.911Z,103366.39
2019-05-15T09:33:20.178Z,103369.88
2019-05-15T09:36:25.532Z,103366.20
2019-05-15T09:39:32.044Z,103365.52
2019-05-15T09:42:39.269Z,103359.59
2019-05-15T09:45:46.836Z,103364.50
2019-05-15T09:48:54.199Z,103366.27
2019-05-15T09:52:00.673Z,103365.28
2019-05-15T09:55:08.571Z,103359.11
2019-05-15T09:58:19.685Z,103355.84
2019-05-15T10:01:28.483Z,103355.84
2019-05-15T10:04:34.720Z,103345.58
2019-05-15T10:07:40.981Z,103350.05
2019-05-15T10:10:49.549Z,103352.08
2019-05-15T10:13:58.367Z,103352.81
2019-05-15T10:17:04.204Z,103346.66
2019-05-15T10:20:10.836Z,103340.44
2019-05-15T10:23:19.523Z,103345.02
2019-05-15T10:26:28.386Z,103340.35
2019-05-15T10:29:34.108Z,103344.95
2019-05-15T10:32:40.540Z,103335.13
2019-05-15T10:35:47.099Z,103336.78
2019-05-15T10:38:53.576Z,103336.96
2019-05-15T10:42:00.226Z,103340.36
2019-05-15T10:45:08.373Z,103343.77
2019-05-15T10:48:18.704Z,103349.70
2019-05-15T10:51:24.156Z,103324.70
2019-05-15T10:54:30.662Z,103324.70
2019-05-15T10:57:42.302Z,103325.21
2019-05-15T11:00:49.004Z,103325.21
2019-05-15T11:03:54.026Z,103332.51
2019-05-15T11:07:00.499Z,103334.42
2019-05-15T11:10:08.614Z,103323.48
2019-05-15T11:13:15.328Z,103320.08
2019-05-15T11:16:21.830Z,103312.84
2019-05-15T11:19:35.610Z,103312.84
2019-05-15T11:22:42.192Z,103314.59
2019-05-15T11:25:48.681Z,103318.48
2019-05-15T11:28:55.163Z,103313.55
2019-05-15T11:32:03.233Z,103312.80
2019-05-15T11:35:11.293Z,103310.15
2019-05-15T11:38:19.439Z,103304.21
2019-05-15T11:41:29.222Z,103318.73
2019-05-15T11:44:34.610Z,103305.53
2019-05-15T11:47:41.070Z,103312.33
2019-05-15T11:50:47.663Z,103304.70
2019-05-15T11:53:54.092Z,103301.70
2019-05-15T11:57:00.587Z,103299.41
2019-05-15T12:00:15.060Z,103303.00
2019-05-15T12:03:18.847Z,103304.70
2019-05-15T12:06:25.324Z,103296.20
2019-05-15T12:09:31.821Z,103297.67
2019-05-15T12:12:38.724Z,103293.64
2019-05-15T12:15:48.438Z,103295.43
2019-05-15T12:18:54.253Z,103291.07
2019-05-15T12:22:00.935Z,103289.81
2019-05-15T12:25:09.711Z,103288.22
2019-05-15T12:28:16.952Z,103284.82
2019-05-15T12:31:24.700Z,103290.44
2019-05-15T12:34:31.418Z,103289.16
2019-05-15T12:37:59.161Z,103276.77
2019-05-15T13:02:41.898Z,103266.55
2019-05-15T13:05:48.860Z,103267.55
2019-05-15T13:08:59.236Z,103264.13
2019-05-15T13:12:04.811Z,103255.51
2019-05-15T13:15:12.155Z,103251.44
2019-05-15T13:18:18.792Z,103262.47
2019-05-15T13:21:25.240Z,103254.98
2019-05-15T13:24:31.753Z,103255.84
2019-05-15T13:27:38.482Z,103253.44
2019-05-15T13:30:45.016Z,103250.87
2019-05-15T13:33:51.456Z,103249.11
2019-05-15T13:36:59.231Z,103244.20
2019-05-15T13:40:06.139Z,103255.48
2019-05-15T13:43:12.723Z,103255.73
2019-05-15T13:46:20.578Z,103251.68
2019-05-15T13:49:28.150Z,103251.68
2019-05-15T13:52:34.888Z,103247.19
2019-05-15T13:55:42.938Z,103242.30
2019-05-15T13:58:49.666Z,103229.20
2019-05-15T14:01:59.193Z,103229.20
2019-05-15T14:05:09.529Z,103238.75
2019-05-15T14:08:17.870Z,103244.75
2019-05-15T14:11:24.045Z,103244.75
2019-05-15T14:14:30.542Z,103237.58
2019-05-15T14:17:37.715Z,103241.31
2019-05-15T14:20:44.493Z,103239.53
2019-05-15T14:23:50.979Z,103231.91
2019-05-15T14:26:59.375Z,103238.68
2019-05-15T14:30:08.979Z,103244.31
2019-05-15T14:33:15.873Z,103237.50
2019-05-15T14:36:22.473Z,103241.50
2019-05-15T14:39:29.036Z,103237.05
2019-05-15T14:42:35.470Z,103231.19
2019-05-15T14:45:42.028Z,103233.98
2019-05-15T14:48:49.296Z,103236.75
2019-05-15T14:52:05.666Z,103232.81
2019-05-15T14:55:04.062Z,103230.42
2019-05-15T14:58:10.589Z,103232.70
2019-05-15T15:01:18.453Z,103234.00
2019-05-15T15:04:25.115Z,103231.64
2019-05-15T15:07:31.556Z,103235.89
2019-05-15T15:10:38.782Z,103238.09
2019-05-15T15:13:45.496Z,103230.92
2019-05-15T15:16:52.256Z,103238.62
2019-05-15T15:20:00.273Z,103233.06
2019-05-15T15:23:08.613Z,103233.06
2019-05-15T15:26:15.295Z,103230.91
2019-05-15T15:29:21.880Z,103232.70
2019-05-15T15:32:28.740Z,103230.16
2019-05-15T15:35:38.295Z,103226.65
2019-05-15T15:38:44.488Z,103223.52
2019-05-15T15:41:50.952Z,103220.80
2019-05-15T15:44:58.154Z,103228.41
2019-05-15T15:48:04.838Z,103233.33
2019-05-15T15:51:11.299Z,103227.98
2019-05-15T15:54:18.826Z,103224.73
2019-05-15T15:57:25.512Z,103225.91
2019-05-15T16:00:32.260Z,103217.71
2019-05-15T16:03:38.743Z,103225.81
2019-05-15T16:06:48.109Z,103225.61
2019-05-15T16:09:53.669Z,103216.48
2019-05-15T16:13:00.764Z,103221.06
2019-05-15T16:16:08.650Z,103218.11
2019-05-15T16:19:15.252Z,103219.60
2019-05-15T16:22:21.858Z,103217.26
2019-05-15T16:25:28.922Z,103218.53
2019-05-15T16:29:03.828Z,103214.48
2019-05-15T16:32:10.535Z,103217.48
2019-05-15T16:35:18.442Z,103216.73
2019-05-15T16:38:25.273Z,103214.17
2019-05-15T16:41:32.908Z,103211.66
2019-05-15T16:44:39.339Z,103203.53
2019-05-15T16:47:47.983Z,103207.68
2019-05-15T16:50:54.398Z,103200.86
2019-05-15T16:54:00.951Z,103206.92
2019-05-15T16:57:09.413Z,103209.78
2019-05-15T17:00:18.201Z,103204.47
2019-05-15T17:03:24.168Z,103201.69
2019-05-15T17:06:30.638Z,103204.45
2019-05-15T17:09:38.739Z,103209.01
2019-05-15T17:12:45.453Z,103205.24
2019-05-15T17:15:52.301Z,103211.28
2019-05-15T17:18:58.856Z,103207.91
2019-05-15T17:22:05.369Z,103217.78
2019-05-15T17:25:11.941Z,103215.56
2019-05-15T17:28:18.741Z,103211.76
2019-05-15T17:31:25.197Z,103205.38
2019-05-15T17:34:31.726Z,103205.38
2019-05-15T17:37:38.147Z,103212.91
2019-05-15T17:40:45.725Z,103213.56
2019-05-15T17:43:52.491Z,103219.53
2019-05-15T17:46:59.104Z,103216.52
2019-05-15T17:50:08.354Z,103215.33
2019-05-15T17:53:18.120Z,103225.30
2019-05-15T17:56:24.957Z,103228.20
2019-05-15T17:59:31.506Z,103232.46
2019-05-15T18:02:38.122Z,103228.77
2019-05-15T18:05:44.679Z,103233.06
2019-05-15T18:08:51.059Z,103234.60
2019-05-15T18:11:58.654Z,103239.17
2019-05-15T18:15:05.525Z,103241.14
2019-05-15T18:18:12.451Z,103238.36
2019-05-15T18:21:19.539Z,103244.17
2019-05-15T18:24:26.198Z,103241.05
2019-05-15T18:27:32.575Z,103242.28
2019-05-15T18:30:39.166Z,103242.04
2019-05-15T18:33:53.502Z,103252.91
2019-05-15T18:36:53.653Z,103257.04
2019-05-15T18:40:05.226Z,103247.08
2019-05-15T18:43:10.077Z,103255.86
2019-05-15T18:46:18.311Z,103259.12
2019-05-15T18:49:24.867Z,103253.30
2019-05-15T18:52:31.374Z,103255.36
2019-05-15T18:55:38.644Z,103258.31
2019-05-15T18:58:45.182Z,103258.31
2019-05-15T19:01:54.695Z,103262.14
2019-05-15T19:05:01.333Z,103260.52
2019-05-15T19:08:09.655Z,103259.20
2019-05-15T19:11:18.178Z,103259.86
2019-05-15T19:14:24.045Z,103266.47
2019-05-15T19:17:30.490Z,103266.64
2019-05-15T19:20:48.673Z,103261.36
2019-05-15T19:23:51.804Z,103266.91
2019-05-15T19:26:58.648Z,103276.25
2019-05-15T19:30:05.631Z,103272.89
2019-05-15T19:33:12.291Z,103269.44
2019-05-15T19:36:18.704Z,103273.28
2019-05-15T19:39:25.453Z,103278.45
2019-05-15T19:42:31.811Z,103283.31
2019-05-15T19:45:38.777Z,103282.33
2019-05-15T19:48:48.808Z,103280.64
2019-05-15T19:51:59.200Z,103292.11
2019-05-15T19:55:08.896Z,103271.63
2019-05-15T19:58:15.283Z,103289.64
2019-05-15T20:01:22.730Z,103290.68
2019-05-15T20:04:29.238Z,103288.33
2019-05-15T20:07:35.832Z,103286.58
2019-05-15T20:10:47.783Z,103286.58
2019-05-15T20:13:53.709Z,103285.73
2019-05-15T20:17:00.369Z,103289.67
2019-05-15T20:20:08.754Z,103287.28
2019-05-15T20:23:18.257Z,103294.14
2019-05-15T20:26:25.427Z,103295.19
2019-05-15T20:29:31.810Z,103288.00
2019-05-15T20:32:41.289Z,103287.14
2019-05-15T20:35:48.188Z,103290.03
2019-05-15T20:38:54.535Z,103290.03
2019-05-15T20:42:01.106Z,103291.05
2019-05-15T20:45:11.776Z,103273.24
2019-05-15T20:48:18.343Z,103299.09
2019-05-15T20:51:24.514Z,103298.53
2019-05-15T20:54:31.048Z,103299.22
2019-05-15T20:57:40.548Z,103302.61
2019-05-15T21:00:45.520Z,103298.83
2019-05-15T21:03:51.993Z,103300.20
2019-05-15T21:06:58.296Z,103300.17
2019-05-15T21:10:05.211Z,103297.77
2019-05-15T21:13:11.873Z,103297.69
2019-05-15T21:16:18.874Z,103304.35
2019-05-15T21:19:25.412Z,103302.76
2019-05-15T21:22:33.469Z,103311.64
2019-05-15T21:25:40.045Z,103307.49
2019-05-15T21:28:48.215Z,103314.28
2019-05-15T21:31:58.051Z,103312.22
2019-05-15T21:35:03.941Z,103314.54
2019-05-15T21:38:11.397Z,103309.70
2019-05-15T21:41:18.881Z,103316.14
2019-05-15T21:44:25.412Z,103304.17
2019-05-15T21:47:31.710Z,103309.58
2019-05-15T21:50:39.142Z,103312.66
2019-05-15T21:53:47.691Z,103306.09
2019-05-15T21:57:06.771Z,103309.80
2019-05-15T22:00:02.289Z,103313.14
2019-05-15T22:03:10.513Z,103315.85
2019-05-15T22:06:18.576Z,103315.41
2019-05-15T22:09:25.138Z,103317.45
2019-05-15T22:12:31.496Z,103320.10
2019-05-15T22:15:38.283Z,103314.92
2019-05-15T22:18:44.652Z,103322.53
2019-05-15T22:21:51.274Z,103309.27
2019-05-15T22:24:57.630Z,103309.27
2019-05-15T22:28:04.482Z,103320.19
2019-05-15T22:31:11.136Z,103320.23
2019-05-15T22:34:18.446Z,103324.42
2019-05-15T22:37:24.924Z,103323.39
2019-05-15T22:40:31.625Z,103318.57
2019-05-15T22:43:39.244Z,103318.61
2019-05-15T22:46:45.777Z,103323.36
2019-05-15T22:49:52.193Z,103317.80
2019-05-15T22:52:59.109Z,103310.39
2019-05-15T22:56:05.547Z,103313.56
2019-05-15T22:59:12.424Z,103313.97
2019-05-15T23:02:18.848Z,103311.61
2019-05-15T23:05:31.012Z,103279.71
2019-05-15T23:08:33.342Z,103312.86
2019-05-15T23:11:39.806Z,103306.48
2019-05-15T23:14:48.419Z,103306.48
2019-05-15T23:17:54.402Z,103316.72
2019-05-15T23:21:00.860Z,103314.61
2019-05-15T23:24:08.562Z,103316.97
2019-05-15T23:27:15.278Z,103308.67
2019-05-15T23:30:22.195Z,103305.53
2019-05-15T23:33:28.684Z,103315.07
2019-05-15T23:36:37.773Z,103314.00
2019-05-15T23:39:43.825Z,103317.05
2019-05-15T23:42:50.198Z,103317.25
2019-05-15T23:45:58.763Z,103321.58
2019-05-15T23:49:04.821Z,103318.72
2019-05-15T23:52:11.110Z,103322.15
2019-05-15T23:55:18.925Z,103313.56
2019-05-15T23:58:25.544Z,103320.48
