createdAt,value
2023-04-26T00:00:24.517Z,1.1
2023-04-26T00:12:24.529Z,1.1
2023-04-26T00:24:24.529Z,0.9
2023-04-26T00:36:24.425Z,0.9
2023-04-26T00:48:24.424Z,0.9
2023-04-26T01:00:24.537Z,0.6
2023-04-26T01:12:24.547Z,0.6
2023-04-26T01:24:24.489Z,0.9
2023-04-26T01:36:24.530Z,0.9
2023-04-26T01:48:24.437Z,0.9
2023-04-26T02:00:24.521Z,1.1
2023-04-26T02:12:24.527Z,1.1
2023-04-26T02:24:24.554Z,0.7
2023-04-26T02:36:24.422Z,0.7
2023-04-26T02:48:24.425Z,0.7
2023-04-26T03:00:24.489Z,0.9
2023-04-26T03:12:24.425Z,0.9
2023-04-26T03:24:24.476Z,0.7
2023-04-26T03:36:24.542Z,0.7
2023-04-26T03:48:24.523Z,0.7
2023-04-26T04:00:24.522Z,0.6
2023-04-26T04:12:24.417Z,0.6
2023-04-26T04:24:24.441Z,0.8
2023-04-26T04:36:24.516Z,0.8
2023-04-26T04:48:24.436Z,0.8
2023-04-26T05:00:24.547Z,1.3
2023-04-26T05:12:24.525Z,1.3
2023-04-26T05:24:24.424Z,0.8
2023-04-26T05:36:24.504Z,0.8
2023-04-26T05:48:24.426Z,0.8
2023-04-26T06:00:24.429Z,0.7
2023-04-26T06:12:24.415Z,0.7
2023-04-26T06:24:24.418Z,7.8
2023-04-26T06:36:24.416Z,7.8
2023-04-26T06:48:24.460Z,7.8
2023-04-26T07:00:24.436Z,9.2
2023-04-26T07:12:24.435Z,9.2
2023-04-26T07:24:24.752Z,7.1
2023-04-26T07:36:25.276Z,7.1
2023-04-26T07:48:24.461Z,7.1
2023-04-26T08:00:24.590Z,8.4
2023-04-26T08:12:24.433Z,8.4
2023-04-26T08:24:24.423Z,6.1
2023-04-26T08:36:24.557Z,6.1
2023-04-26T08:48:24.569Z,6.1
2023-04-26T09:00:24.550Z,4.1
2023-04-26T09:12:24.513Z,4.1
2023-04-26T09:24:24.432Z,3.5
2023-04-26T09:36:24.440Z,3.5
2023-04-26T09:48:24.479Z,3.5
2023-04-26T10:00:24.417Z,2.3
2023-04-26T10:12:24.488Z,2.3
2023-04-26T10:24:24.496Z,2.3
2023-04-26T10:36:24.529Z,2.3
2023-04-26T10:48:24.465Z,2.3
2023-04-26T11:00:24.550Z,1.6
2023-04-26T11:12:24.441Z,1.6
2023-04-26T11:24:24.501Z,1.6
2023-04-26T11:36:24.545Z,1.6
2023-04-26T11:48:24.465Z,1.6
2023-04-26T12:00:24.537Z,2.0
2023-04-26T12:12:24.446Z,2.0
2023-04-26T12:24:24.474Z,1.6
2023-04-26T12:36:24.551Z,1.6
2023-04-26T12:48:24.426Z,1.6
2023-04-26T13:00:24.425Z,1.0
2023-04-26T13:12:24.520Z,1.0
2023-04-26T13:24:24.515Z,1.3
2023-04-26T13:36:24.508Z,1.3
2023-04-26T13:48:24.429Z,1.3
2023-04-26T14:00:24.451Z,1.5
2023-04-26T14:12:24.417Z,1.5
2023-04-26T14:24:24.538Z,1.5
2023-04-26T14:36:24.532Z,1.5
2023-04-26T14:48:24.423Z,1.5
2023-04-26T15:00:24.425Z,2.1
2023-04-26T15:12:24.516Z,2.1
2023-04-26T15:24:24.534Z,1.1
2023-04-26T15:36:24.530Z,1.1
2023-04-26T15:48:24.448Z,1.1
2023-04-26T16:00:24.427Z,1.4
2023-04-26T16:12:24.520Z,1.4
2023-04-26T16:24:24.507Z,2.5
2023-04-26T16:36:24.479Z,2.5
2023-04-26T16:48:24.481Z,2.5
2023-04-26T17:00:24.527Z,2.8
2023-04-26T17:12:24.734Z,2.8
2023-04-26T17:24:24.530Z,1.2
2023-04-26T17:36:24.444Z,1.2
2023-04-26T17:48:24.449Z,1.2
2023-04-26T18:00:24.418Z,1.6
2023-04-26T18:12:24.535Z,1.6
2023-04-26T18:24:24.419Z,1.6
2023-04-26T18:36:24.541Z,1.6
2023-04-26T18:48:24.454Z,1.6
2023-04-26T19:00:24.494Z,1.2
2023-04-26T19:12:24.510Z,1.2
2023-04-26T19:24:24.551Z,1.1
2023-04-26T19:36:24.450Z,1.1
2023-04-26T19:48:24.427Z,1.1
2023-04-26T20:00:24.535Z,1.5
2023-04-26T20:12:24.522Z,1.5
2023-04-26T20:24:24.538Z,1.5
2023-04-26T20:36:24.420Z,1.5
2023-04-26T20:48:24.506Z,1.5
2023-04-26T21:00:24.545Z,1.2
2023-04-26T21:12:24.530Z,1.2
2023-04-26T21:24:24.624Z,1.3
2023-04-26T21:36:24.549Z,1.3
2023-04-26T21:48:24.419Z,1.3
2023-04-26T22:00:24.528Z,1.4
2023-04-26T22:12:24.428Z,1.4
2023-04-26T22:24:24.540Z,1.3
2023-04-26T22:36:24.441Z,1.3
2023-04-26T22:48:24.513Z,1.3
2023-04-26T23:00:25.885Z,1.7
2023-04-26T23:12:24.542Z,1.7
2023-04-26T23:24:24.512Z,1.6
2023-04-26T23:36:24.428Z,1.6
2023-04-26T23:48:24.497Z,1.6
