createdAt,value
2018-03-04T00:01:33.961Z,23.65
2018-03-04T00:03:36.556Z,23.35
2018-03-04T00:05:39.058Z,24.70
2018-03-04T00:07:41.565Z,23.12
2018-03-04T00:09:44.103Z,24.58
2018-03-04T00:11:46.570Z,24.23
2018-03-04T00:13:49.090Z,24.87
2018-03-04T00:15:51.565Z,24.15
2018-03-04T00:17:54.036Z,25.83
2018-03-04T00:19:56.534Z,24.30
2018-03-04T00:21:59.096Z,26.55
2018-03-04T00:24:01.574Z,23.70
2018-03-04T00:26:04.066Z,25.12
2018-03-04T00:28:06.565Z,26.90
2018-03-04T00:30:09.061Z,25.60
2018-03-04T00:32:11.515Z,25.17
2018-03-04T00:34:14.012Z,25.77
2018-03-04T00:36:16.551Z,25.77
2018-03-04T00:38:19.092Z,26.12
2018-03-04T00:40:21.597Z,26.90
2018-03-04T00:42:24.122Z,28.40
2018-03-04T00:44:26.596Z,27.40
2018-03-04T00:46:29.175Z,27.92
2018-03-04T00:48:31.698Z,26.50
2018-03-04T00:50:34.201Z,28.12
2018-03-04T00:52:36.681Z,26.87
2018-03-04T00:54:39.177Z,27.73
2018-03-04T00:56:41.671Z,27.05
2018-03-04T00:58:44.172Z,27.60
2018-03-04T01:00:46.666Z,29.10
2018-03-04T01:02:49.174Z,28.45
2018-03-04T01:04:51.700Z,29.70
2018-03-04T01:06:54.190Z,27.45
2018-03-04T01:08:56.686Z,30.05
2018-03-04T01:10:59.140Z,27.95
2018-03-04T01:13:01.701Z,29.45
2018-03-04T01:15:04.192Z,29.05
2018-03-04T01:17:06.765Z,28.83
2018-03-04T01:19:09.218Z,28.67
2018-03-04T01:21:11.697Z,27.85
2018-03-04T01:23:14.251Z,30.80
2018-03-04T01:25:16.767Z,29.30
2018-03-04T01:27:19.231Z,30.98
2018-03-04T01:29:21.775Z,29.77
2018-03-04T01:31:24.326Z,29.87
2018-03-04T01:33:26.802Z,30.60
2018-03-04T01:35:29.290Z,29.67
2018-03-04T01:37:31.840Z,31.27
2018-03-04T01:39:34.305Z,30.35
2018-03-04T01:41:36.791Z,30.15
2018-03-04T01:43:39.303Z,30.17
2018-03-04T01:45:41.778Z,29.02
2018-03-04T01:47:44.351Z,31.73
2018-03-04T01:49:46.858Z,31.27
2018-03-04T01:51:52.416Z,30.60
2018-03-04T01:53:54.911Z,32.03
2018-03-04T01:55:57.567Z,31.90
2018-03-04T01:58:00.030Z,32.92
2018-03-04T02:00:02.528Z,31.08
2018-03-04T02:02:05.021Z,32.65
2018-03-04T02:04:07.520Z,32.40
2018-03-04T02:06:10.031Z,34.05
2018-03-04T02:08:12.528Z,30.85
2018-03-04T02:10:15.113Z,31.73
2018-03-04T02:12:17.545Z,32.08
2018-03-04T02:14:20.019Z,33.03
2018-03-04T02:16:22.481Z,32.63
2018-03-04T02:18:24.976Z,31.00
2018-03-04T02:20:27.493Z,32.70
2018-03-04T02:22:30.076Z,33.25
2018-03-04T02:24:32.572Z,32.88
2018-03-04T02:26:35.102Z,33.47
2018-03-04T02:28:37.553Z,31.02
2018-03-04T02:30:40.051Z,33.90
2018-03-04T02:32:42.650Z,33.00
2018-03-04T02:34:45.124Z,33.38
2018-03-04T02:36:47.631Z,35.35
2018-03-04T02:38:50.117Z,33.60
2018-03-04T02:40:52.592Z,33.78
2018-03-04T02:42:55.053Z,33.08
2018-03-04T02:44:57.552Z,33.50
2018-03-04T02:46:59.992Z,35.08
2018-03-04T02:49:02.491Z,31.77
2018-03-04T02:51:04.993Z,32.13
2018-03-04T02:53:07.466Z,34.72
2018-03-04T02:55:09.961Z,32.22
2018-03-04T02:57:12.488Z,33.75
2018-03-04T02:59:14.964Z,34.70
2018-03-04T03:01:17.551Z,33.72
2018-03-04T03:03:20.047Z,32.05
2018-03-04T03:05:22.498Z,35.22
2018-03-04T03:07:25.003Z,33.35
2018-03-04T03:09:27.473Z,34.08
2018-03-04T03:11:30.041Z,32.80
2018-03-04T03:13:32.708Z,33.40
2018-03-04T03:15:35.310Z,33.70
2018-03-04T03:17:37.757Z,33.72
2018-03-04T03:19:40.288Z,33.40
2018-03-04T03:21:42.813Z,32.38
2018-03-04T03:23:45.381Z,34.75
2018-03-04T03:25:47.848Z,34.00
2018-03-04T03:27:50.357Z,34.30
2018-03-04T03:29:52.826Z,33.85
2018-03-04T03:31:55.298Z,33.22
2018-03-04T03:33:57.767Z,35.90
2018-03-04T03:36:00.250Z,34.95
2018-03-04T03:38:02.732Z,34.60
2018-03-04T03:40:05.218Z,34.45
2018-03-04T03:42:07.713Z,33.60
2018-03-04T03:44:10.171Z,34.08
2018-03-04T03:46:12.662Z,33.28
2018-03-04T03:48:15.168Z,33.00
2018-03-04T03:50:17.621Z,34.60
2018-03-04T03:52:20.129Z,33.90
2018-03-04T03:54:22.674Z,34.80
2018-03-04T03:56:25.113Z,33.25
2018-03-04T03:58:27.709Z,34.90
2018-03-04T04:00:30.234Z,33.75
2018-03-04T04:02:32.680Z,33.58
2018-03-04T04:04:35.172Z,33.75
2018-03-04T04:06:37.609Z,34.40
2018-03-04T04:08:40.186Z,33.88
2018-03-04T04:10:42.728Z,34.55
2018-03-04T04:12:45.179Z,34.50
2018-03-04T04:14:47.650Z,34.75
2018-03-04T04:16:50.130Z,35.15
2018-03-04T04:18:52.691Z,34.05
2018-03-04T04:20:55.188Z,34.92
2018-03-04T04:22:57.674Z,33.63
2018-03-04T04:25:00.130Z,34.63
2018-03-04T04:27:02.578Z,34.28
2018-03-04T04:29:05.072Z,35.40
2018-03-04T04:31:07.657Z,36.70
2018-03-04T04:33:10.130Z,32.65
2018-03-04T04:35:12.674Z,34.40
2018-03-04T04:37:15.236Z,34.60
2018-03-04T04:39:17.769Z,35.35
2018-03-04T04:41:20.333Z,34.63
2018-03-04T04:43:22.839Z,33.95
2018-03-04T04:45:25.342Z,33.95
2018-03-04T04:47:27.909Z,33.38
2018-03-04T04:49:30.395Z,33.38
2018-03-04T04:51:32.887Z,34.72
2018-03-04T04:53:35.339Z,33.42
2018-03-04T04:55:37.856Z,34.95
2018-03-04T04:57:40.372Z,35.67
2018-03-04T04:59:42.819Z,33.85
2018-03-04T05:01:45.323Z,34.78
2018-03-04T05:03:47.851Z,34.78
2018-03-04T05:05:50.340Z,35.15
2018-03-04T05:07:52.930Z,32.28
2018-03-04T05:09:55.389Z,36.13
2018-03-04T05:11:57.969Z,35.08
2018-03-04T05:14:00.522Z,34.97
2018-03-04T05:16:03.008Z,34.25
2018-03-04T05:18:05.481Z,33.90
2018-03-04T05:20:07.950Z,36.05
2018-03-04T05:22:10.484Z,35.65
2018-03-04T05:24:12.944Z,34.00
2018-03-04T05:26:15.374Z,36.45
2018-03-04T05:28:17.871Z,35.38
2018-03-04T05:30:20.327Z,34.63
2018-03-04T05:32:22.830Z,34.35
2018-03-04T05:34:25.322Z,34.75
2018-03-04T05:36:27.769Z,34.95
2018-03-04T05:38:30.263Z,33.67
2018-03-04T05:40:32.773Z,34.50
2018-03-04T05:42:35.270Z,36.28
2018-03-04T05:44:37.739Z,34.88
2018-03-04T05:46:40.309Z,35.00
2018-03-04T05:48:42.795Z,35.25
2018-03-04T05:50:45.292Z,35.65
2018-03-04T05:52:47.888Z,37.17
2018-03-04T05:54:50.346Z,36.95
2018-03-04T05:56:53.899Z,33.58
2018-03-04T05:58:56.350Z,36.00
2018-03-04T06:00:58.992Z,36.67
2018-03-04T06:03:01.440Z,36.22
2018-03-04T06:05:03.902Z,34.63
2018-03-04T06:07:06.409Z,34.63
2018-03-04T06:09:09.060Z,36.25
2018-03-04T06:11:11.526Z,36.45
2018-03-04T06:13:14.013Z,35.65
2018-03-04T06:15:16.435Z,36.88
2018-03-04T06:17:18.969Z,37.97
2018-03-04T06:19:21.444Z,35.50
2018-03-04T06:21:23.897Z,36.15
2018-03-04T06:23:26.390Z,35.78
2018-03-04T06:25:28.875Z,36.42
2018-03-04T06:27:31.365Z,36.53
2018-03-04T06:29:33.990Z,34.10
2018-03-04T06:31:36.466Z,37.63
2018-03-04T06:33:38.979Z,32.80
2018-03-04T06:35:41.473Z,35.38
2018-03-04T06:37:43.976Z,36.42
2018-03-04T06:39:46.419Z,36.70
2018-03-04T06:41:48.946Z,37.58
2018-03-04T06:43:51.465Z,36.08
2018-03-04T06:45:53.926Z,36.03
2018-03-04T06:47:56.400Z,37.00
2018-03-04T06:49:59.036Z,38.53
2018-03-04T06:52:01.490Z,38.20
2018-03-04T06:54:04.010Z,36.75
2018-03-04T06:56:06.484Z,37.50
2018-03-04T06:58:08.931Z,38.15
2018-03-04T07:00:11.594Z,39.45
2018-03-04T07:02:14.062Z,37.50
2018-03-04T07:04:16.629Z,38.47
2018-03-04T07:06:19.169Z,38.45
2018-03-04T07:08:21.642Z,38.17
2018-03-04T07:10:24.130Z,39.50
2018-03-04T07:12:26.625Z,39.42
2018-03-04T07:14:29.150Z,37.58
2018-03-04T07:16:31.779Z,39.35
2018-03-04T07:18:34.355Z,39.15
2018-03-04T07:20:36.835Z,39.45
2018-03-04T07:22:39.428Z,40.38
2018-03-04T07:24:41.894Z,40.75
2018-03-04T07:26:44.390Z,38.80
2018-03-04T07:28:46.914Z,39.17
2018-03-04T07:30:49.380Z,39.05
2018-03-04T07:32:51.950Z,40.05
2018-03-04T07:34:54.446Z,40.35
2018-03-04T07:36:56.979Z,37.38
2018-03-04T07:38:59.476Z,40.83
2018-03-04T07:41:01.963Z,40.42
2018-03-04T07:43:04.454Z,41.10
2018-03-04T07:45:07.057Z,39.28
2018-03-04T07:47:09.549Z,39.08
2018-03-04T07:49:12.129Z,39.83
2018-03-04T07:51:14.662Z,41.13
2018-03-04T07:53:17.234Z,40.12
2018-03-04T07:55:19.722Z,39.72
2018-03-04T07:57:22.220Z,39.63
2018-03-04T07:59:24.702Z,40.63
2018-03-04T08:01:27.307Z,40.33
2018-03-04T08:03:29.794Z,42.33
2018-03-04T08:05:32.286Z,40.05
2018-03-04T08:07:34.815Z,41.50
2018-03-04T08:09:37.379Z,40.60
2018-03-04T08:11:39.870Z,39.45
2018-03-04T08:13:42.370Z,41.88
2018-03-04T08:15:44.855Z,42.83
2018-03-04T08:17:47.405Z,43.28
2018-03-04T08:19:49.916Z,40.00
2018-03-04T08:21:52.427Z,49.92
2018-03-04T08:23:54.885Z,44.25
2018-03-04T08:26:08.993Z,44.40
2018-03-04T08:28:23.160Z,42.45
2018-03-04T08:30:25.850Z,42.60
2018-03-04T08:32:28.322Z,41.72
2018-03-04T08:34:30.820Z,41.80
2018-03-04T08:36:33.306Z,42.13
2018-03-04T08:38:35.806Z,45.78
2018-03-04T08:40:38.315Z,42.60
2018-03-04T08:42:40.796Z,43.78
2018-03-04T08:44:43.260Z,42.50
2018-03-04T08:46:45.800Z,42.50
2018-03-04T08:48:48.286Z,43.65
2018-03-04T08:50:50.886Z,43.63
2018-03-04T08:52:53.451Z,44.50
2018-03-04T08:54:55.940Z,43.53
2018-03-04T08:56:58.436Z,42.83
2018-03-04T08:59:00.957Z,45.03
2018-03-04T09:01:03.460Z,45.85
2018-03-04T09:03:06.018Z,43.50
2018-03-04T09:05:08.510Z,42.85
2018-03-04T09:07:11.001Z,43.25
2018-03-04T09:09:13.497Z,45.10
2018-03-04T09:11:16.012Z,44.13
2018-03-04T09:13:18.469Z,42.67
2018-03-04T09:15:21.017Z,41.30
2018-03-04T09:17:23.472Z,43.50
2018-03-04T09:19:26.103Z,44.80
2018-03-04T09:21:28.606Z,43.40
2018-03-04T09:23:31.089Z,44.55
2018-03-04T09:25:33.650Z,44.60
2018-03-04T09:27:36.176Z,45.88
2018-03-04T09:29:38.688Z,44.30
2018-03-04T09:31:41.202Z,44.78
2018-03-04T09:33:43.750Z,44.28
2018-03-04T09:35:46.283Z,45.53
2018-03-04T09:37:48.938Z,41.92
2018-03-04T09:39:51.441Z,45.08
2018-03-04T09:41:53.922Z,43.90
2018-03-04T09:43:56.526Z,44.57
2018-03-04T09:45:58.988Z,44.20
2018-03-04T09:48:01.481Z,44.88
2018-03-04T09:50:03.979Z,43.60
2018-03-04T09:52:06.491Z,43.97
2018-03-04T09:54:09.011Z,44.47
2018-03-04T09:56:11.479Z,44.70
2018-03-04T09:58:15.046Z,45.33
2018-03-04T10:00:17.593Z,46.50
2018-03-04T10:02:20.193Z,47.10
2018-03-04T10:04:22.678Z,44.10
2018-03-04T10:06:25.162Z,46.20
2018-03-04T10:08:27.668Z,46.80
2018-03-04T10:10:30.158Z,46.57
2018-03-04T10:12:32.681Z,44.90
2018-03-04T10:14:35.186Z,47.20
2018-03-04T10:16:37.654Z,44.70
2018-03-04T10:18:40.251Z,44.43
2018-03-04T10:20:42.843Z,47.10
2018-03-04T10:22:45.317Z,45.07
2018-03-04T10:24:47.934Z,46.07
2018-03-04T10:26:50.418Z,46.87
2018-03-04T10:28:52.891Z,47.17
2018-03-04T10:30:55.498Z,49.63
2018-03-04T10:32:57.961Z,48.70
2018-03-04T10:35:00.428Z,48.30
2018-03-04T10:37:02.947Z,46.93
2018-03-04T10:39:05.399Z,46.40
2018-03-04T10:41:07.962Z,48.40
2018-03-04T10:43:10.562Z,47.80
2018-03-04T10:45:13.059Z,48.50
2018-03-04T10:47:15.575Z,47.67
2018-03-04T10:49:18.142Z,46.13
2018-03-04T10:51:20.643Z,48.37
2018-03-04T10:53:24.307Z,48.70
2018-03-04T10:55:26.834Z,47.57
2018-03-04T10:57:29.307Z,48.63
2018-03-04T10:59:31.814Z,46.40
2018-03-04T11:01:35.073Z,45.07
2018-03-04T11:03:37.562Z,44.53
2018-03-04T11:05:40.122Z,46.30
2018-03-04T11:07:42.623Z,46.70
2018-03-04T11:09:45.266Z,49.13
2018-03-04T11:11:47.749Z,46.97
2018-03-04T11:13:50.269Z,46.03
2018-03-04T11:15:52.793Z,48.53
2018-03-04T11:17:55.270Z,47.03
2018-03-04T11:19:57.791Z,47.93
2018-03-04T11:22:00.317Z,44.77
2018-03-04T11:24:02.818Z,46.70
2018-03-04T11:26:06.138Z,46.83
2018-03-04T11:28:08.607Z,47.00
2018-03-04T11:30:12.118Z,47.87
2018-03-04T11:32:14.677Z,47.10
2018-03-04T11:34:17.287Z,47.80
2018-03-04T11:36:19.808Z,46.37
2018-03-04T11:38:22.387Z,45.67
2018-03-04T11:40:24.902Z,50.47
2018-03-04T11:42:27.489Z,46.90
2018-03-04T11:44:30.098Z,47.60
2018-03-04T11:46:32.708Z,46.37
2018-03-04T11:48:35.232Z,47.37
2018-03-04T11:50:37.666Z,46.60
2018-03-04T11:52:40.135Z,48.53
2018-03-04T11:54:42.649Z,45.53
2018-03-04T11:56:45.224Z,45.83
2018-03-04T11:58:47.738Z,46.80
2018-03-04T12:00:50.209Z,55.20
2018-03-04T12:02:52.746Z,47.03
2018-03-04T12:04:55.294Z,47.80
2018-03-04T12:06:57.798Z,46.23
2018-03-04T12:09:00.300Z,49.17
2018-03-04T12:11:02.830Z,48.83
2018-03-04T12:13:05.341Z,46.00
2018-03-04T12:15:07.833Z,47.70
2018-03-04T12:17:10.414Z,47.63
2018-03-04T12:19:13.065Z,46.27
2018-03-04T12:21:15.590Z,46.93
2018-03-04T12:23:18.082Z,45.83
2018-03-04T12:25:20.641Z,43.50
2018-03-04T12:27:23.149Z,46.67
2018-03-04T12:29:25.659Z,47.10
2018-03-04T12:31:28.771Z,45.40
2018-03-04T12:33:31.346Z,45.47
2018-03-04T12:35:34.025Z,43.33
2018-03-04T12:37:36.512Z,44.77
2018-03-04T12:39:39.133Z,45.33
2018-03-04T12:41:41.764Z,43.40
2018-03-04T12:43:44.289Z,47.30
2018-03-04T12:45:46.769Z,44.73
2018-03-04T12:47:49.269Z,42.10
2018-03-04T12:49:51.754Z,42.87
2018-03-04T12:51:54.283Z,44.93
2018-03-04T12:53:56.849Z,43.93
2018-03-04T12:55:59.315Z,44.50
2018-03-04T12:58:01.860Z,43.53
2018-03-04T13:00:04.361Z,43.90
2018-03-04T13:02:06.908Z,42.60
2018-03-04T13:04:09.454Z,42.40
2018-03-04T13:06:11.909Z,40.80
2018-03-04T13:08:14.430Z,42.90
2018-03-04T13:10:16.899Z,43.10
2018-03-04T13:12:19.390Z,43.90
2018-03-04T13:14:21.924Z,42.97
2018-03-04T13:16:24.370Z,42.23
2018-03-04T13:18:26.977Z,43.30
2018-03-04T13:20:29.464Z,43.40
2018-03-04T13:22:31.975Z,41.33
2018-03-04T13:24:34.471Z,43.17
2018-03-04T13:26:37.079Z,44.90
2018-03-04T13:28:39.593Z,41.87
2018-03-04T13:30:42.071Z,42.80
2018-03-04T13:32:44.560Z,42.93
2018-03-04T13:34:47.143Z,40.60
2018-03-04T13:36:49.611Z,42.03
2018-03-04T13:38:52.124Z,42.30
2018-03-04T13:40:54.672Z,41.93
2018-03-04T13:42:57.215Z,40.00
2018-03-04T13:44:59.772Z,39.47
2018-03-04T13:47:02.284Z,40.47
2018-03-04T13:49:04.778Z,39.97
2018-03-04T13:51:07.302Z,42.43
2018-03-04T13:53:09.821Z,41.17
2018-03-04T13:55:12.384Z,38.20
2018-03-04T13:57:14.906Z,37.53
2018-03-04T13:59:17.371Z,36.67
2018-03-04T14:01:19.983Z,38.67
2018-03-04T14:03:22.506Z,34.47
2018-03-04T14:05:24.998Z,36.13
2018-03-04T14:07:27.529Z,35.33
2018-03-04T14:09:30.070Z,30.40
2018-03-04T14:11:32.630Z,30.67
2018-03-04T14:13:35.122Z,33.00
2018-03-04T14:15:37.622Z,32.50
2018-03-04T14:17:40.164Z,34.97
2018-03-04T14:19:42.647Z,33.10
2018-03-04T14:21:45.160Z,35.93
2018-03-04T14:23:47.807Z,32.73
2018-03-04T14:25:50.406Z,36.03
2018-03-04T14:27:52.892Z,34.43
2018-03-04T14:29:55.470Z,33.40
2018-03-04T14:31:57.991Z,34.93
2018-03-04T14:34:00.493Z,34.00
2018-03-04T14:36:03.025Z,36.13
2018-03-04T14:38:05.489Z,33.83
2018-03-04T14:40:08.044Z,35.00
2018-03-04T14:42:10.525Z,35.23
2018-03-04T14:44:13.156Z,33.47
2018-03-04T14:46:15.817Z,36.90
2018-03-04T14:48:18.399Z,35.17
2018-03-04T14:50:20.890Z,34.80
2018-03-04T14:52:23.392Z,36.17
2018-03-04T14:54:25.920Z,37.00
2018-03-04T14:56:28.438Z,36.70
2018-03-04T14:58:30.918Z,36.40
2018-03-04T15:00:33.501Z,37.20
2018-03-04T15:02:35.993Z,35.93
2018-03-04T15:04:38.675Z,36.93
2018-03-04T15:06:41.181Z,37.27
2018-03-04T15:08:43.681Z,35.80
2018-03-04T15:10:46.470Z,36.30
2018-03-04T15:12:49.036Z,35.30
2018-03-04T15:14:51.701Z,38.17
2018-03-04T15:16:54.316Z,36.57
2018-03-04T15:18:57.166Z,36.50
2018-03-04T15:20:59.746Z,34.20
2018-03-04T15:23:02.271Z,34.17
2018-03-04T15:25:04.742Z,34.47
2018-03-04T15:27:07.333Z,35.73
2018-03-04T15:29:09.872Z,34.60
2018-03-04T15:31:12.343Z,31.53
2018-03-04T15:33:14.948Z,33.77
2018-03-04T15:35:18.021Z,33.50
2018-03-04T15:37:20.743Z,35.03
2018-03-04T15:39:23.224Z,32.03
2018-03-04T15:41:25.810Z,34.43
2018-03-04T15:43:28.561Z,32.63
2018-03-04T15:45:31.537Z,34.30
2018-03-04T15:47:34.104Z,36.20
2018-03-04T15:49:36.828Z,34.87
2018-03-04T15:51:40.526Z,34.63
2018-03-04T15:53:44.115Z,33.60
2018-03-04T15:55:47.529Z,34.53
2018-03-04T15:57:50.436Z,33.60
2018-03-04T15:59:53.013Z,34.97
2018-03-04T16:01:57.558Z,33.57
2018-03-04T16:04:01.072Z,32.17
2018-03-04T16:06:05.243Z,33.30
2018-03-04T16:08:09.501Z,33.60
2018-03-04T16:10:13.970Z,34.33
2018-03-04T16:12:16.604Z,32.47
2018-03-04T16:14:19.715Z,32.53
2018-03-04T16:16:23.115Z,35.40
2018-03-04T16:18:26.208Z,32.50
2018-03-04T16:20:28.809Z,35.50
2018-03-04T16:22:31.388Z,34.20
2018-03-04T16:24:34.212Z,34.67
2018-03-04T16:26:37.049Z,34.73
2018-03-04T16:28:39.764Z,34.03
2018-03-04T16:30:42.937Z,35.30
2018-03-04T16:32:47.661Z,34.10
2018-03-04T16:34:52.043Z,33.10
2018-03-04T16:36:55.644Z,34.83
2018-03-04T16:38:59.543Z,32.30
2018-03-04T16:41:02.511Z,30.37
2018-03-04T16:43:06.524Z,32.20
2018-03-04T16:45:10.672Z,34.93
2018-03-04T16:47:13.248Z,31.50
2018-03-04T16:49:15.761Z,31.80
2018-03-04T16:51:18.402Z,30.07
2018-03-04T16:53:21.108Z,33.77
2018-03-04T16:55:23.646Z,29.87
2018-03-04T16:57:26.220Z,31.43
2018-03-04T16:59:29.543Z,29.57
2018-03-04T17:01:35.159Z,31.03
2018-03-04T17:03:38.227Z,31.37
2018-03-04T17:05:41.004Z,31.10
2018-03-04T17:07:43.578Z,31.10
2018-03-04T17:09:46.398Z,29.17
2018-03-04T17:11:49.094Z,31.70
2018-03-04T17:13:51.636Z,31.47
2018-03-04T17:15:55.099Z,32.93
2018-03-04T17:17:57.632Z,31.87
2018-03-04T17:20:00.732Z,33.10
2018-03-04T17:22:03.237Z,31.37
2018-03-04T17:24:08.698Z,31.20
2018-03-04T17:26:12.388Z,32.30
2018-03-04T17:28:15.107Z,32.43
2018-03-04T17:30:17.955Z,29.90
2018-03-04T17:32:23.638Z,31.20
2018-03-04T17:34:27.038Z,32.47
2018-03-04T17:36:29.548Z,32.00
2018-03-04T17:38:32.072Z,32.97
2018-03-04T17:40:34.545Z,30.90
2018-03-04T17:42:37.110Z,30.53
2018-03-04T17:44:39.683Z,30.77
2018-03-04T17:46:42.173Z,31.63
2018-03-04T17:48:44.642Z,33.83
2018-03-04T17:50:48.140Z,31.93
2018-03-04T17:52:50.712Z,29.33
2018-03-04T17:54:53.195Z,32.33
2018-03-04T17:56:55.772Z,32.27
2018-03-04T17:58:58.332Z,33.30
2018-03-04T18:01:00.879Z,34.00
2018-03-04T18:03:03.523Z,33.97
2018-03-04T18:05:06.094Z,36.40
2018-03-04T18:07:08.666Z,34.30
2018-03-04T18:09:11.177Z,34.63
2018-03-04T18:11:18.737Z,34.23
2018-03-04T18:13:23.443Z,35.00
2018-03-04T18:15:26.072Z,37.00
2018-03-04T18:17:29.325Z,30.77
2018-03-04T18:19:33.995Z,32.50
2018-03-04T18:21:38.603Z,34.57
2018-03-04T18:23:41.221Z,32.77
2018-03-04T18:25:43.750Z,31.30
2018-03-04T18:27:48.975Z,32.67
2018-03-04T18:29:53.109Z,30.63
2018-03-04T18:31:55.778Z,32.17
2018-03-04T18:33:58.296Z,33.60
2018-03-04T18:36:00.802Z,33.53
2018-03-04T18:38:03.337Z,32.50
2018-03-04T18:40:05.829Z,35.07
2018-03-04T18:42:08.348Z,33.83
2018-03-04T18:44:10.892Z,34.83
2018-03-04T18:46:13.387Z,34.20
2018-03-04T18:48:15.935Z,33.20
2018-03-04T18:50:19.145Z,35.80
2018-03-04T18:52:21.615Z,32.20
2018-03-04T18:54:24.324Z,35.23
2018-03-04T18:56:28.146Z,35.13
2018-03-04T18:58:32.992Z,29.70
2018-03-04T19:00:35.514Z,34.00
2018-03-04T19:02:38.275Z,34.50
2018-03-04T19:04:40.913Z,34.03
2018-03-04T19:06:43.476Z,33.43
2018-03-04T19:08:45.993Z,34.40
2018-03-04T19:10:48.515Z,33.63
2018-03-04T19:12:51.003Z,35.13
2018-03-04T19:14:55.481Z,35.00
2018-03-04T19:16:59.602Z,33.90
2018-03-04T19:19:02.129Z,33.10
2018-03-04T19:21:04.690Z,32.20
2018-03-04T19:23:07.314Z,34.63
2018-03-04T19:25:09.851Z,34.50
2018-03-04T19:27:12.378Z,33.93
2018-03-04T19:29:18.735Z,39.03
2018-03-04T19:31:21.284Z,34.80
2018-03-04T19:33:23.795Z,35.77
2018-03-04T19:35:26.484Z,34.23
2018-03-04T19:37:30.050Z,34.03
2018-03-04T19:39:33.098Z,33.47
2018-03-04T19:41:35.698Z,33.37
2018-03-04T19:43:38.255Z,34.00
2018-03-04T19:45:42.519Z,33.57
2018-03-04T19:47:45.227Z,34.70
2018-03-04T19:49:49.071Z,32.67
2018-03-04T19:51:51.625Z,33.93
2018-03-04T19:53:54.178Z,34.40
2018-03-04T19:55:56.704Z,31.90
2018-03-04T19:57:59.200Z,32.80
2018-03-04T20:00:01.790Z,31.97
2018-03-04T20:02:04.279Z,29.40
2018-03-04T20:04:06.776Z,33.13
2018-03-04T20:06:09.450Z,33.30
2018-03-04T20:08:11.941Z,34.43
2018-03-04T20:10:14.444Z,32.93
2018-03-04T20:12:17.012Z,32.70
2018-03-04T20:14:19.537Z,33.63
2018-03-04T20:16:22.148Z,31.00
2018-03-04T20:18:24.785Z,31.10
2018-03-04T20:20:27.359Z,31.83
2018-03-04T20:22:29.866Z,31.70
2018-03-04T20:24:32.394Z,31.00
2018-03-04T20:26:34.944Z,31.33
2018-03-04T20:28:38.329Z,31.10
2018-03-04T20:30:42.373Z,30.80
2018-03-04T20:32:44.972Z,30.00
2018-03-04T20:34:47.561Z,32.10
2018-03-04T20:36:50.182Z,31.13
2018-03-04T20:38:52.779Z,30.53
2018-03-04T20:40:57.721Z,29.53
2018-03-04T20:43:01.099Z,31.70
2018-03-04T20:45:06.106Z,28.93
2018-03-04T20:47:08.690Z,30.27
2018-03-04T20:49:11.370Z,32.03
2018-03-04T20:51:14.328Z,31.00
2018-03-04T20:53:16.961Z,30.63
2018-03-04T20:55:19.803Z,30.20
2018-03-04T20:57:22.440Z,32.80
2018-03-04T20:59:26.900Z,33.37
2018-03-04T21:01:29.621Z,30.83
2018-03-04T21:03:33.731Z,30.20
2018-03-04T21:05:36.236Z,30.33
2018-03-04T21:07:38.740Z,30.37
2018-03-04T21:09:41.306Z,32.73
2018-03-04T21:11:43.813Z,30.17
2018-03-04T21:13:47.109Z,31.97
2018-03-04T21:15:50.905Z,32.80
2018-03-04T21:17:53.504Z,31.87
2018-03-04T21:19:56.056Z,30.90
2018-03-04T21:21:58.519Z,29.83
2018-03-04T21:24:05.353Z,31.00
2018-03-04T21:26:18.237Z,31.90
2018-03-04T21:28:29.788Z,30.90
2018-03-04T21:30:32.391Z,30.40
2018-03-04T21:32:35.660Z,30.93
2018-03-04T21:34:38.192Z,30.20
2018-03-04T21:36:40.702Z,30.53
2018-03-04T21:38:43.721Z,31.43
2018-03-04T21:40:46.424Z,29.43
2018-03-04T21:42:50.827Z,32.80
2018-03-04T21:44:54.874Z,30.37
2018-03-04T21:46:57.477Z,30.17
2018-03-04T21:49:00.295Z,31.93
2018-03-04T21:51:07.035Z,30.20
2018-03-04T21:53:11.491Z,30.57
2018-03-04T21:55:15.043Z,30.67
2018-03-04T21:57:20.020Z,30.57
2018-03-04T21:59:24.246Z,30.63
2018-03-04T22:01:27.702Z,31.63
2018-03-04T22:03:30.652Z,31.20
2018-03-04T22:05:33.128Z,30.27
2018-03-04T22:07:35.822Z,31.83
2018-03-04T22:09:38.376Z,31.97
2018-03-04T22:11:40.922Z,30.47
2018-03-04T22:13:43.469Z,30.03
2018-03-04T22:15:46.002Z,30.43
2018-03-04T22:17:48.564Z,30.70
2018-03-04T22:19:51.117Z,31.60
2018-03-04T22:21:53.615Z,30.93
2018-03-04T22:23:56.163Z,31.13
2018-03-04T22:25:59.618Z,31.00
2018-03-04T22:28:02.641Z,30.63
2018-03-04T22:30:05.182Z,30.43
2018-03-04T22:32:08.482Z,29.20
2018-03-04T22:34:10.975Z,31.20
2018-03-04T22:36:13.605Z,28.77
2018-03-04T22:38:16.132Z,30.87
2018-03-04T22:40:18.617Z,27.77
2018-03-04T22:42:21.218Z,30.20
2018-03-04T22:44:23.752Z,32.00
2018-03-04T22:46:26.217Z,31.20
2018-03-04T22:48:28.691Z,32.20
2018-03-04T22:50:31.177Z,30.57
2018-03-04T22:52:33.749Z,33.20
2018-03-04T22:54:36.284Z,31.37
2018-03-04T22:56:38.775Z,32.97
2018-03-04T22:58:41.322Z,31.33
2018-03-04T23:00:43.825Z,30.80
2018-03-04T23:02:46.322Z,30.80
2018-03-04T23:04:48.822Z,29.60
2018-03-04T23:06:51.313Z,30.87
2018-03-04T23:08:53.893Z,32.03
2018-03-04T23:10:56.417Z,30.30
2018-03-04T23:12:58.936Z,32.33
2018-03-04T23:15:01.586Z,30.23
2018-03-04T23:17:04.183Z,30.67
2018-03-04T23:19:06.706Z,32.53
2018-03-04T23:21:09.262Z,31.47
2018-03-04T23:23:11.776Z,30.30
2018-03-04T23:25:14.281Z,30.87
2018-03-04T23:27:16.773Z,32.87
2018-03-04T23:29:19.304Z,32.67
2018-03-04T23:31:21.753Z,33.90
2018-03-04T23:33:25.287Z,32.73
2018-03-04T23:35:27.865Z,33.03
2018-03-04T23:37:30.428Z,33.10
2018-03-04T23:39:32.966Z,31.50
2018-03-04T23:41:35.402Z,33.40
2018-03-04T23:43:37.917Z,32.23
2018-03-04T23:45:40.453Z,31.43
2018-03-04T23:47:42.945Z,32.27
2018-03-04T23:49:45.432Z,31.40
2018-03-04T23:51:47.929Z,31.20
2018-03-04T23:53:50.416Z,31.60
2018-03-04T23:55:52.901Z,32.67
2018-03-04T23:57:55.367Z,31.47
2018-03-04T23:59:57.861Z,31.80
