createdAt,value
2022-11-29T00:03:38.270Z,34.63
2022-11-29T00:07:39.418Z,34.33
2022-11-29T00:12:00.488Z,33.37
2022-11-29T00:16:06.651Z,38.93
2022-11-29T00:20:11.524Z,34.10
2022-11-29T00:24:12.995Z,33.43
2022-11-29T00:28:14.352Z,34.73
2022-11-29T00:32:15.546Z,36.63
2022-11-29T00:36:17.414Z,33.77
2022-11-29T00:40:18.776Z,32.33
2022-11-29T00:44:20.644Z,32.83
2022-11-29T00:48:22.979Z,34.40
2022-11-29T00:52:24.243Z,34.40
2022-11-29T00:56:25.333Z,34.57
2022-11-29T01:00:26.571Z,37.27
2022-11-29T01:04:27.689Z,35.97
2022-11-29T01:08:28.821Z,33.77
2022-11-29T01:12:29.778Z,33.57
2022-11-29T01:16:32.065Z,35.20
2022-11-29T01:20:33.324Z,31.63
2022-11-29T01:24:34.352Z,29.83
2022-11-29T01:28:37.391Z,30.20
2022-11-29T01:32:38.797Z,32.70
2022-11-29T01:36:39.957Z,27.87
2022-11-29T01:40:41.156Z,28.10
2022-11-29T01:44:46.394Z,28.27
2022-11-29T01:48:48.750Z,27.53
2022-11-29T01:52:50.272Z,31.87
2022-11-29T01:56:52.668Z,30.80
2022-11-29T02:00:53.834Z,28.37
2022-11-29T02:04:57.358Z,27.40
2022-11-29T02:08:58.980Z,31.00
2022-11-29T02:13:21.767Z,32.50
2022-11-29T02:17:38.001Z,31.77
2022-11-29T02:21:45.932Z,33.43
2022-11-29T02:25:53.998Z,31.57
2022-11-29T02:30:04.759Z,28.10
2022-11-29T02:34:12.403Z,28.23
2022-11-29T02:38:31.933Z,29.63
2022-11-29T02:42:57.610Z,29.03
2022-11-29T02:47:34.574Z,30.03
2022-11-29T02:51:51.478Z,29.97
2022-11-29T02:56:08.590Z,28.60
2022-11-29T03:00:13.671Z,28.53
2022-11-29T03:04:33.799Z,26.10
2022-11-29T03:08:44.750Z,26.30
2022-11-29T03:12:49.015Z,28.80
2022-11-29T03:17:27.625Z,27.77
2022-11-29T03:21:35.356Z,25.83
2022-11-29T03:25:39.857Z,26.70
2022-11-29T03:29:44.886Z,25.57
2022-11-29T03:33:56.136Z,23.27
2022-11-29T03:38:12.667Z,23.90
2022-11-29T03:42:17.516Z,26.33
2022-11-29T03:46:25.259Z,26.97
2022-11-29T03:50:30.300Z,28.87
2022-11-29T03:54:44.774Z,30.87
2022-11-29T03:59:12.924Z,28.37
2022-11-29T04:03:32.757Z,29.50
2022-11-29T04:07:43.738Z,27.20
2022-11-29T04:12:05.308Z,26.77
2022-11-29T04:16:26.764Z,26.30
2022-11-29T04:20:49.942Z,29.40
2022-11-29T04:25:06.388Z,27.67
2022-11-29T04:29:23.646Z,25.50
2022-11-29T04:33:37.767Z,27.10
2022-11-29T04:38:05.573Z,25.43
2022-11-29T04:42:24.956Z,26.57
2022-11-29T04:46:50.758Z,26.20
2022-11-29T04:50:55.690Z,24.40
2022-11-29T04:55:00.669Z,25.70
2022-11-29T04:59:05.552Z,27.23
2022-11-29T05:03:16.918Z,30.80
2022-11-29T05:07:30.694Z,29.87
2022-11-29T05:11:38.281Z,27.40
2022-11-29T05:15:59.783Z,30.83
2022-11-29T05:20:13.778Z,31.77
2022-11-29T05:24:31.044Z,27.57
2022-11-29T05:28:51.862Z,31.80
2022-11-29T05:32:59.748Z,29.13
2022-11-29T05:37:16.951Z,31.67
2022-11-29T05:41:41.661Z,30.37
2022-11-29T05:46:09.289Z,25.93
2022-11-29T05:50:23.401Z,28.20
2022-11-29T05:54:43.647Z,43.83
2022-11-29T05:58:51.637Z,30.13
2022-11-29T06:02:59.663Z,32.67
2022-11-29T06:07:13.593Z,26.83
2022-11-29T06:11:21.270Z,28.80
2022-11-29T06:15:32.362Z,41.77
2022-11-29T06:20:06.700Z,29.57
2022-11-29T06:24:33.607Z,28.83
2022-11-29T06:28:44.420Z,36.68
2022-11-29T06:33:00.182Z,28.57
2022-11-29T06:37:23.342Z,33.13
2022-11-29T06:41:24.989Z,35.28
2022-11-29T06:45:27.157Z,32.50
2022-11-29T06:49:40.825Z,31.80
2022-11-29T06:54:04.070Z,31.23
2022-11-29T06:58:18.077Z,30.60
2022-11-29T07:02:47.635Z,27.10
2022-11-29T07:06:49.141Z,30.87
2022-11-29T07:10:54.510Z,28.53
2022-11-29T07:14:56.020Z,31.63
2022-11-29T07:19:01.002Z,30.53
2022-11-29T07:23:21.275Z,33.60
2022-11-29T07:27:26.131Z,35.13
2022-11-29T07:31:46.459Z,34.53
2022-11-29T07:36:09.669Z,35.27
2022-11-29T07:40:17.628Z,35.20
2022-11-29T07:44:31.148Z,36.03
2022-11-29T07:48:32.202Z,35.77
2022-11-29T07:52:33.655Z,34.90
2022-11-29T07:56:34.834Z,36.17
2022-11-29T08:00:36.303Z,34.10
2022-11-29T08:04:44.589Z,37.40
2022-11-29T08:08:45.931Z,38.00
2022-11-29T08:12:49.961Z,36.60
2022-11-29T08:16:51.133Z,39.13
2022-11-29T08:20:52.251Z,35.77
2022-11-29T08:24:53.606Z,37.00
2022-11-29T08:28:55.377Z,33.30
2022-11-29T08:32:56.571Z,37.40
2022-11-29T08:36:57.678Z,36.67
2022-11-29T08:41:03.127Z,37.10
2022-11-29T08:45:05.848Z,37.07
2022-11-29T08:49:06.901Z,35.43
2022-11-29T08:53:26.505Z,33.97
2022-11-29T08:57:43.166Z,38.77
2022-11-29T09:01:31.179Z,35.47
2022-11-29T09:05:32.372Z,35.30
2022-11-29T09:09:33.472Z,41.13
2022-11-29T09:13:34.626Z,35.50
2022-11-29T09:17:35.876Z,36.50
2022-11-29T09:21:37.189Z,34.43
2022-11-29T09:25:38.648Z,32.83
2022-11-29T09:29:39.726Z,31.47
2022-11-29T09:33:41.483Z,30.87
2022-11-29T09:37:43.358Z,31.03
2022-11-29T09:42:05.362Z,32.80
2022-11-29T09:46:26.839Z,33.43
2022-11-29T09:50:32.719Z,31.30
2022-11-29T09:54:37.769Z,31.07
2022-11-29T09:58:54.892Z,32.10
2022-11-29T10:03:05.879Z,30.53
2022-11-29T10:07:20.933Z,27.50
2022-11-29T10:11:46.075Z,28.27
2022-11-29T10:15:51.124Z,27.43
2022-11-29T10:19:58.647Z,28.50
2022-11-29T10:24:03.738Z,28.10
2022-11-29T10:28:08.659Z,28.17
2022-11-29T10:32:13.276Z,26.60
2022-11-29T10:36:33.661Z,24.37
2022-11-29T10:40:37.751Z,24.77
2022-11-29T10:44:38.962Z,25.13
2022-11-29T10:48:40.444Z,26.70
2022-11-29T10:52:41.895Z,30.70
2022-11-29T10:56:45.294Z,26.33
2022-11-29T11:01:06.230Z,26.67
2022-11-29T11:05:16.526Z,28.13
2022-11-29T11:09:24.014Z,24.87
2022-11-29T11:13:27.442Z,27.93
2022-11-29T11:17:35.586Z,29.47
2022-11-29T11:21:38.273Z,31.37
2022-11-29T11:25:40.079Z,31.53
2022-11-29T11:29:43.990Z,27.43
2022-11-29T11:33:46.059Z,31.13
2022-11-29T11:37:51.043Z,26.40
2022-11-29T11:42:12.045Z,29.77
2022-11-29T11:46:17.870Z,26.30
2022-11-29T11:50:32.123Z,25.17
2022-11-29T11:54:33.606Z,24.13
2022-11-29T11:58:50.500Z,22.80
2022-11-29T12:02:52.111Z,22.17
2022-11-29T12:07:00.116Z,21.13
2022-11-29T12:11:07.797Z,19.67
2022-11-29T12:15:18.827Z,20.07
2022-11-29T12:19:23.752Z,20.30
2022-11-29T12:23:28.706Z,19.57
2022-11-29T12:27:30.999Z,17.40
2022-11-29T12:31:48.186Z,14.43
2022-11-29T12:36:09.731Z,15.03
2022-11-29T12:40:29.787Z,16.03
2022-11-29T12:45:08.297Z,14.37
2022-11-29T12:49:25.209Z,15.33
2022-11-29T12:53:30.425Z,16.17
2022-11-29T12:57:38.067Z,13.87
2022-11-29T13:02:16.534Z,12.60
2022-11-29T13:06:41.010Z,13.20
2022-11-29T13:11:05.518Z,12.57
2022-11-29T13:15:13.424Z,11.73
2022-11-29T13:19:20.801Z,12.70
2022-11-29T13:24:07.466Z,11.33
2022-11-29T13:27:44.560Z,12.00
2022-11-29T13:31:46.702Z,11.83
2022-11-29T13:35:54.517Z,13.70
2022-11-29T13:39:59.952Z,13.07
2022-11-29T13:44:07.985Z,13.40
2022-11-29T13:48:34.400Z,12.57
2022-11-29T13:52:46.351Z,14.77
2022-11-29T13:56:47.871Z,13.17
2022-11-29T14:00:51.200Z,14.30
2022-11-29T14:04:52.650Z,14.00
2022-11-29T14:09:19.816Z,13.90
2022-11-29T14:13:22.603Z,13.00
2022-11-29T14:17:52.408Z,13.73
2022-11-29T14:22:06.324Z,28.27
2022-11-29T14:26:11.309Z,20.83
2022-11-29T14:30:34.645Z,22.17
2022-11-29T14:34:39.661Z,21.30
2022-11-29T14:38:59.437Z,17.53
2022-11-29T14:43:03.214Z,17.40
2022-11-29T14:47:23.541Z,16.37
2022-11-29T14:51:27.661Z,18.17
2022-11-29T14:55:32.527Z,19.57
2022-11-29T14:59:43.578Z,19.17
2022-11-29T15:03:48.713Z,18.40
2022-11-29T15:07:56.468Z,20.93
2022-11-29T15:12:01.049Z,24.00
2022-11-29T15:16:24.668Z,43.10
2022-11-29T15:20:55.346Z,44.97
2022-11-29T15:25:03.487Z,34.00
2022-11-29T15:29:17.561Z,30.67
2022-11-29T15:33:24.332Z,24.70
2022-11-29T15:37:36.725Z,23.27
2022-11-29T15:41:38.292Z,22.57
2022-11-29T15:45:40.060Z,23.10
2022-11-29T15:49:41.710Z,22.27
2022-11-29T15:54:12.386Z,22.03
2022-11-29T15:58:08.688Z,22.63
2022-11-29T16:02:17.911Z,23.10
2022-11-29T16:06:34.783Z,26.77
2022-11-29T16:10:43.265Z,24.30
2022-11-29T16:14:55.462Z,32.42
2022-11-29T16:19:00.436Z,29.67
2022-11-29T16:23:04.039Z,29.77
2022-11-29T16:27:07.254Z,29.57
2022-11-29T16:31:11.345Z,30.63
2022-11-29T16:35:27.421Z,31.07
2022-11-29T16:39:29.214Z,30.67
2022-11-29T16:43:54.558Z,58.45
2022-11-29T16:47:58.008Z,35.47
2022-11-29T16:51:59.730Z,35.73
2022-11-29T16:56:01.186Z,40.73
2022-11-29T17:00:15.126Z,48.00
2022-11-29T17:04:23.525Z,43.47
2022-11-29T17:08:20.505Z,65.13
2022-11-29T17:12:21.773Z,45.93
2022-11-29T17:16:24.173Z,43.33
2022-11-29T17:20:25.619Z,52.73
2022-11-29T17:24:26.855Z,50.47
2022-11-29T17:28:28.223Z,42.17
2022-11-29T17:32:29.500Z,34.80
2022-11-29T17:36:31.445Z,35.90
2022-11-29T17:40:32.795Z,34.57
2022-11-29T17:44:33.911Z,32.87
2022-11-29T17:48:35.657Z,40.23
2022-11-29T17:52:38.873Z,50.03
2022-11-29T17:56:40.179Z,44.37
2022-11-29T18:00:41.484Z,36.00
2022-11-29T18:04:43.859Z,39.93
2022-11-29T18:08:47.586Z,34.70
2022-11-29T18:12:49.004Z,33.13
2022-11-29T18:16:51.070Z,36.80
2022-11-29T18:20:56.305Z,41.20
2022-11-29T18:25:15.863Z,47.25
2022-11-29T18:29:00.877Z,34.50
2022-11-29T18:33:02.026Z,38.88
2022-11-29T18:37:03.553Z,31.03
2022-11-29T18:41:15.016Z,32.97
2022-11-29T18:45:16.412Z,32.77
2022-11-29T18:49:19.077Z,36.67
2022-11-29T18:53:20.308Z,34.70
2022-11-29T18:57:21.621Z,39.38
2022-11-29T19:01:24.380Z,37.10
2022-11-29T19:05:25.556Z,30.23
2022-11-29T19:09:26.836Z,30.70
2022-11-29T19:13:28.016Z,31.43
2022-11-29T19:17:29.572Z,35.93
2022-11-29T19:21:33.874Z,39.33
2022-11-29T19:25:35.304Z,33.53
2022-11-29T19:29:39.605Z,33.30
2022-11-29T19:33:41.131Z,29.10
2022-11-29T19:37:42.538Z,27.23
2022-11-29T19:41:46.581Z,27.60
2022-11-29T19:45:47.859Z,27.00
2022-11-29T19:49:49.194Z,28.50
2022-11-29T19:53:56.261Z,28.83
2022-11-29T19:57:57.578Z,28.87
2022-11-29T20:01:59.327Z,26.33
2022-11-29T20:06:01.190Z,28.47
2022-11-29T20:10:02.768Z,28.10
2022-11-29T20:14:05.978Z,31.10
2022-11-29T20:18:07.192Z,28.73
2022-11-29T20:22:08.335Z,35.27
2022-11-29T20:26:20.170Z,31.93
2022-11-29T20:30:21.515Z,32.00
2022-11-29T20:34:22.871Z,32.47
2022-11-29T20:38:39.972Z,36.77
2022-11-29T20:43:05.036Z,29.53
2022-11-29T20:47:17.935Z,31.00
2022-11-29T20:51:22.902Z,31.00
2022-11-29T20:55:24.569Z,34.88
2022-11-29T20:59:25.639Z,30.87
2022-11-29T21:03:27.867Z,30.10
2022-11-29T21:07:29.141Z,29.97
2022-11-29T21:11:30.901Z,27.70
2022-11-29T21:15:32.593Z,27.80
2022-11-29T21:19:34.196Z,27.80
2022-11-29T21:23:57.209Z,27.30
2022-11-29T21:27:59.924Z,26.77
2022-11-29T21:32:02.237Z,27.07
2022-11-29T21:36:05.514Z,29.13
2022-11-29T21:40:08.869Z,30.13
2022-11-29T21:44:10.011Z,32.43
2022-11-29T21:48:13.045Z,32.63
2022-11-29T21:52:19.097Z,33.07
2022-11-29T21:56:17.059Z,31.83
2022-11-29T22:00:19.438Z,32.97
2022-11-29T22:04:20.731Z,35.90
2022-11-29T22:08:21.923Z,34.93
2022-11-29T22:12:38.519Z,31.93
2022-11-29T22:16:27.085Z,30.40
2022-11-29T22:20:28.388Z,31.53
2022-11-29T22:24:32.063Z,32.07
2022-11-29T22:28:34.435Z,32.97
2022-11-29T22:32:35.886Z,28.87
2022-11-29T22:36:38.138Z,30.30
2022-11-29T22:40:40.019Z,29.37
2022-11-29T22:44:41.253Z,29.77
2022-11-29T22:48:44.408Z,27.23
2022-11-29T22:52:45.720Z,28.70
2022-11-29T22:56:47.056Z,30.20
2022-11-29T23:00:48.201Z,28.53
2022-11-29T23:04:49.483Z,29.00
2022-11-29T23:08:53.641Z,29.00
2022-11-29T23:12:54.902Z,30.10
2022-11-29T23:16:56.167Z,30.90
2022-11-29T23:21:02.159Z,33.67
2022-11-29T23:25:03.907Z,37.43
2022-11-29T23:29:11.072Z,34.33
2022-11-29T23:33:12.591Z,33.53
2022-11-29T23:37:13.871Z,40.00
2022-11-29T23:41:14.974Z,35.90
2022-11-29T23:45:15.951Z,33.37
2022-11-29T23:49:16.818Z,33.50
2022-11-29T23:53:19.055Z,33.43
2022-11-29T23:57:20.146Z,32.50
