createdAt,value
2019-05-09T00:00:10.973Z,99.90
2019-05-09T00:02:43.618Z,99.90
2019-05-09T00:05:14.506Z,99.90
2019-05-09T00:07:45.302Z,99.90
2019-05-09T00:10:16.128Z,99.90
2019-05-09T00:12:46.906Z,99.90
2019-05-09T00:15:17.722Z,99.90
2019-05-09T00:17:48.458Z,99.90
2019-05-09T00:20:38.248Z,99.90
2019-05-09T00:23:08.995Z,99.90
2019-05-09T00:25:39.590Z,99.90
2019-05-09T00:28:10.317Z,99.90
2019-05-09T00:31:03.511Z,99.90
2019-05-09T00:33:34.652Z,99.90
2019-05-09T00:36:05.423Z,99.90
2019-05-09T00:38:44.138Z,99.90
2019-05-09T00:41:14.862Z,99.90
2019-05-09T00:43:51.642Z,99.90
2019-05-09T00:46:50.656Z,99.90
2019-05-09T00:49:23.582Z,99.90
2019-05-09T00:51:54.382Z,99.90
2019-05-09T00:54:25.144Z,99.90
2019-05-09T00:56:55.941Z,99.90
2019-05-09T00:59:26.717Z,99.90
2019-05-09T01:01:57.465Z,99.90
2019-05-09T01:04:28.269Z,99.90
2019-05-09T01:06:59.015Z,99.90
2019-05-09T01:09:29.785Z,99.90
2019-05-09T01:12:00.538Z,99.90
2019-05-09T01:14:31.284Z,99.90
2019-05-09T01:17:04.036Z,99.90
2019-05-09T01:19:34.347Z,99.90
2019-05-09T01:22:05.223Z,99.90
2019-05-09T01:24:39.070Z,99.90
2019-05-09T01:27:09.806Z,99.90
2019-05-09T01:29:40.612Z,99.90
2019-05-09T01:32:23.720Z,99.90
2019-05-09T01:34:54.139Z,99.90
2019-05-09T01:37:24.894Z,99.90
2019-05-09T01:39:55.640Z,99.90
2019-05-09T01:42:26.386Z,99.90
2019-05-09T01:44:57.084Z,99.90
2019-05-09T01:47:27.779Z,99.90
2019-05-09T01:49:58.557Z,99.90
2019-05-09T01:52:29.334Z,99.90
2019-05-09T01:55:00.099Z,99.90
2019-05-09T01:57:30.804Z,99.90
2019-05-09T02:00:04.022Z,99.90
2019-05-09T02:02:33.998Z,99.90
2019-05-09T02:05:06.153Z,99.90
2019-05-09T02:07:36.919Z,99.90
2019-05-09T02:10:07.825Z,99.90
2019-05-09T02:12:38.522Z,99.90
2019-05-09T02:15:28.212Z,99.90
2019-05-09T02:18:17.885Z,99.90
2019-05-09T02:20:48.675Z,99.90
2019-05-09T02:23:19.426Z,99.90
2019-05-09T02:25:50.152Z,99.90
2019-05-09T02:28:20.899Z,99.90
2019-05-09T02:30:54.847Z,99.90
2019-05-09T02:33:25.030Z,99.90
2019-05-09T02:36:00.858Z,99.90
2019-05-09T02:38:28.792Z,99.90
2019-05-09T02:41:00.252Z,99.90
2019-05-09T02:43:31.002Z,99.90
2019-05-09T02:46:10.745Z,99.90
2019-05-09T02:48:41.482Z,99.90
2019-05-09T02:51:12.229Z,99.90
2019-05-09T02:53:43.074Z,99.90
2019-05-09T02:56:13.832Z,99.90
2019-05-09T02:59:00.242Z,99.90
2019-05-09T03:01:44.120Z,99.90
2019-05-09T03:04:14.816Z,99.90
2019-05-09T03:06:48.304Z,99.90
2019-05-09T03:09:19.148Z,99.90
2019-05-09T03:11:50.046Z,99.90
2019-05-09T03:14:20.772Z,99.90
2019-05-09T03:16:51.948Z,99.90
2019-05-09T03:19:22.674Z,99.90
2019-05-09T03:21:58.514Z,99.90
2019-05-09T03:24:29.382Z,99.90
2019-05-09T03:27:04.392Z,99.90
2019-05-09T03:29:41.922Z,99.90
2019-05-09T03:32:12.650Z,99.90
2019-05-09T03:34:43.394Z,99.90
2019-05-09T03:37:14.143Z,99.90
2019-05-09T03:39:44.887Z,99.90
2019-05-09T03:42:18.939Z,99.90
2019-05-09T03:44:48.011Z,99.90
2019-05-09T03:47:24.747Z,99.90
2019-05-09T03:50:12.827Z,99.90
2019-05-09T03:52:43.654Z,99.90
2019-05-09T03:55:23.632Z,99.90
2019-05-09T03:58:07.362Z,99.90
2019-05-09T04:00:37.660Z,99.90
2019-05-09T04:03:08.414Z,99.90
2019-05-09T04:05:39.140Z,99.90
2019-05-09T04:08:19.604Z,99.90
2019-05-09T04:10:51.695Z,99.90
2019-05-09T04:13:28.321Z,99.90
2019-05-09T04:15:59.161Z,99.90
2019-05-09T04:18:29.935Z,99.90
2019-05-09T04:21:00.731Z,99.90
2019-05-09T04:23:31.491Z,99.90
2019-05-09T04:26:23.979Z,99.90
2019-05-09T04:28:54.735Z,99.90
2019-05-09T04:31:27.736Z,99.90
2019-05-09T04:33:57.848Z,99.90
2019-05-09T04:36:40.612Z,99.90
2019-05-09T04:39:18.085Z,99.90
2019-05-09T04:41:45.270Z,99.90
2019-05-09T04:44:37.468Z,99.90
2019-05-09T04:47:08.854Z,99.90
2019-05-09T04:49:43.803Z,99.90
2019-05-09T04:52:12.020Z,99.90
2019-05-09T04:54:42.797Z,99.90
2019-05-09T04:57:13.583Z,99.90
2019-05-09T04:59:44.371Z,99.90
2019-05-09T05:02:43.062Z,99.90
2019-05-09T05:05:13.798Z,99.90
2019-05-09T05:07:44.875Z,99.90
2019-05-09T05:10:18.255Z,99.90
2019-05-09T05:12:48.607Z,99.90
2019-05-09T05:15:20.564Z,99.90
2019-05-09T05:17:51.441Z,99.90
2019-05-09T05:20:24.614Z,99.90
2019-05-09T05:23:04.956Z,99.90
2019-05-09T05:25:35.682Z,99.90
2019-05-09T05:28:08.464Z,99.90
2019-05-09T05:30:38.875Z,99.90
2019-05-09T05:33:28.596Z,99.90
2019-05-09T05:36:01.503Z,99.90
2019-05-09T05:38:32.288Z,99.90
2019-05-09T05:41:03.024Z,99.90
2019-05-09T05:43:41.590Z,99.90
2019-05-09T05:46:18.321Z,99.90
2019-05-09T05:48:49.938Z,99.90
2019-05-09T05:51:20.714Z,99.90
2019-05-09T05:53:51.459Z,99.70
2019-05-09T05:56:22.185Z,99.40
2019-05-09T05:58:52.953Z,99.90
2019-05-09T06:01:23.699Z,99.90
2019-05-09T06:04:13.540Z,99.90
2019-05-09T06:06:44.296Z,99.90
2019-05-09T06:09:15.073Z,99.90
2019-05-09T06:11:48.232Z,99.60
2019-05-09T06:14:18.682Z,99.70
2019-05-09T06:16:49.572Z,99.90
2019-05-09T06:19:20.299Z,99.50
2019-05-09T06:21:52.283Z,99.20
2019-05-09T06:24:23.259Z,99.10
2019-05-09T06:26:53.995Z,96.30
2019-05-09T06:29:25.172Z,98.60
2019-05-09T06:31:58.271Z,99.90
2019-05-09T06:34:28.347Z,99.90
2019-05-09T06:37:02.827Z,99.90
2019-05-09T06:39:31.451Z,99.90
2019-05-09T06:42:02.205Z,99.90
2019-05-09T06:44:48.037Z,99.90
2019-05-09T06:47:43.847Z,99.90
2019-05-09T06:50:18.454Z,99.90
2019-05-09T06:52:48.951Z,99.90
2019-05-09T06:55:19.736Z,99.90
2019-05-09T06:57:50.665Z,99.90
2019-05-09T07:00:37.746Z,99.90
2019-05-09T07:03:11.919Z,99.90
2019-05-09T07:06:19.717Z,99.90
2019-05-09T07:08:58.510Z,99.90
2019-05-09T07:11:29.409Z,99.90
2019-05-09T07:14:00.125Z,99.90
2019-05-09T07:16:30.826Z,99.90
2019-05-09T07:19:01.557Z,99.90
2019-05-09T07:21:49.821Z,99.90
2019-05-09T07:24:21.495Z,99.90
2019-05-09T07:26:52.220Z,99.90
2019-05-09T07:29:22.968Z,99.90
2019-05-09T07:31:58.894Z,99.90
2019-05-09T07:34:34.543Z,99.90
2019-05-09T07:37:05.278Z,99.90
2019-05-09T07:39:37.926Z,99.90
2019-05-09T07:42:08.462Z,99.90
2019-05-09T07:44:48.369Z,99.90
2019-05-09T07:47:11.599Z,99.90
2019-05-09T07:49:42.352Z,99.90
2019-05-09T07:52:13.118Z,99.90
2019-05-09T07:54:43.863Z,99.90
2019-05-09T07:57:14.673Z,99.90
2019-05-09T07:59:47.745Z,99.90
2019-05-09T08:02:17.886Z,99.90
2019-05-09T08:04:49.059Z,99.90
2019-05-09T08:07:19.921Z,99.90
2019-05-09T08:09:50.650Z,99.90
2019-05-09T08:12:21.468Z,99.90
2019-05-09T08:15:07.428Z,99.90
2019-05-09T08:17:24.600Z,99.90
2019-05-09T08:19:55.366Z,99.90
2019-05-09T08:22:31.580Z,99.90
2019-05-09T08:24:58.590Z,99.90
2019-05-09T08:27:30.344Z,99.90
2019-05-09T08:30:01.291Z,99.90
2019-05-09T08:32:32.079Z,99.90
2019-05-09T08:35:02.878Z,99.90
2019-05-09T08:37:34.610Z,98.80
2019-05-09T08:40:07.752Z,99.90
2019-05-09T08:42:38.055Z,99.90
2019-05-09T08:45:24.181Z,99.90
2019-05-09T08:47:41.529Z,97.40
2019-05-09T08:50:18.237Z,99.70
2019-05-09T08:52:49.030Z,99.90
2019-05-09T08:55:19.787Z,99.90
2019-05-09T08:57:50.593Z,99.90
2019-05-09T09:00:21.373Z,99.90
2019-05-09T09:02:52.156Z,99.30
2019-05-09T09:05:22.902Z,98.40
2019-05-09T09:07:53.651Z,96.80
2019-05-09T09:10:24.345Z,97.00
2019-05-09T09:12:55.090Z,99.30
2019-05-09T09:15:50.133Z,98.20
2019-05-09T09:17:58.288Z,99.80
2019-05-09T09:20:29.129Z,99.60
2019-05-09T09:22:59.966Z,97.80
2019-05-09T09:25:30.714Z,99.00
2019-05-09T09:28:01.569Z,99.80
2019-05-09T09:30:32.277Z,99.20
2019-05-09T09:33:03.082Z,98.70
2019-05-09T09:35:33.881Z,99.20
2019-05-09T09:38:04.648Z,99.90
2019-05-09T09:40:35.401Z,99.90
2019-05-09T09:43:08.698Z,99.90
2019-05-09T09:45:38.585Z,99.90
2019-05-09T09:48:09.448Z,99.90
2019-05-09T09:50:40.258Z,99.90
2019-05-09T09:53:11.042Z,99.90
2019-05-09T09:55:41.808Z,99.90
2019-05-09T09:58:12.524Z,99.90
2019-05-09T10:01:17.950Z,99.90
2019-05-09T10:03:50.695Z,99.90
2019-05-09T10:06:21.432Z,99.90
2019-05-09T10:08:52.188Z,99.90
2019-05-09T10:11:22.933Z,99.90
2019-05-09T10:13:53.659Z,99.90
2019-05-09T10:16:39.016Z,99.90
2019-05-09T10:19:24.020Z,99.90
2019-05-09T10:21:57.772Z,99.90
2019-05-09T10:24:28.514Z,99.90
2019-05-09T10:27:13.223Z,99.90
2019-05-09T10:29:43.889Z,99.90
2019-05-09T10:32:17.929Z,99.90
2019-05-09T10:34:49.035Z,99.90
2019-05-09T10:37:19.780Z,99.90
2019-05-09T10:39:50.684Z,99.90
2019-05-09T10:42:40.332Z,99.90
2019-05-09T10:45:30.045Z,99.90
2019-05-09T10:48:00.763Z,99.90
2019-05-09T10:50:33.852Z,99.90
2019-05-09T10:53:03.889Z,99.90
2019-05-09T10:55:34.643Z,99.90
2019-05-09T10:58:07.886Z,99.90
2019-05-09T11:00:39.241Z,99.90
2019-05-09T11:03:10.185Z,99.90
2019-05-09T11:05:41.000Z,99.90
2019-05-09T11:08:11.738Z,99.90
2019-05-09T11:10:42.504Z,99.90
2019-05-09T11:13:13.238Z,99.90
2019-05-09T11:15:44.042Z,99.90
2019-05-09T11:18:14.721Z,99.90
2019-05-09T11:20:45.553Z,99.90
2019-05-09T11:23:16.273Z,99.90
2019-05-09T11:25:47.316Z,99.90
2019-05-09T11:28:18.242Z,99.90
2019-05-09T11:30:49.045Z,99.90
2019-05-09T11:33:19.779Z,99.90
2019-05-09T11:35:50.577Z,99.90
2019-05-09T11:38:32.488Z,99.90
2019-05-09T11:40:53.772Z,99.90
2019-05-09T11:43:24.545Z,99.90
2019-05-09T11:45:55.338Z,99.90
2019-05-09T11:48:28.243Z,99.90
2019-05-09T11:50:59.017Z,99.90
2019-05-09T11:53:29.910Z,99.90
2019-05-09T11:56:00.606Z,99.90
2019-05-09T11:58:31.322Z,99.90
2019-05-09T12:01:03.231Z,99.90
2019-05-09T12:03:34.302Z,99.90
2019-05-09T12:06:05.014Z,99.90
2019-05-09T12:08:35.798Z,99.90
2019-05-09T12:11:08.443Z,99.90
2019-05-09T12:13:39.071Z,99.90
2019-05-09T12:16:09.870Z,99.90
2019-05-09T12:18:40.634Z,99.90
2019-05-09T12:21:11.361Z,99.90
2019-05-09T12:23:42.117Z,99.90
2019-05-09T12:26:12.883Z,99.90
2019-05-09T12:28:43.639Z,99.90
2019-05-09T12:31:14.392Z,99.90
2019-05-09T12:33:47.970Z,99.90
2019-05-09T12:36:19.092Z,99.90
2019-05-09T12:38:50.386Z,99.90
2019-05-09T12:41:21.132Z,99.90
2019-05-09T12:43:51.869Z,99.90
2019-05-09T12:46:22.625Z,99.90
2019-05-09T12:48:53.400Z,99.90
2019-05-09T12:51:24.137Z,99.90
2019-05-09T12:53:57.613Z,99.90
2019-05-09T12:56:28.523Z,99.90
2019-05-09T12:58:59.536Z,99.90
2019-05-09T13:01:31.307Z,99.90
2019-05-09T13:04:02.099Z,99.90
2019-05-09T13:06:32.817Z,99.90
2019-05-09T13:09:04.172Z,99.90
2019-05-09T13:11:34.888Z,99.90
2019-05-09T13:14:09.622Z,99.90
2019-05-09T13:16:57.513Z,99.90
2019-05-09T13:19:34.225Z,99.90
2019-05-09T13:22:08.095Z,99.90
2019-05-09T13:24:38.414Z,99.90
2019-05-09T13:27:09.134Z,99.90
2019-05-09T13:29:39.914Z,99.90
2019-05-09T13:32:10.597Z,99.90
2019-05-09T13:34:41.344Z,99.90
2019-05-09T13:37:12.503Z,99.90
2019-05-09T13:39:43.234Z,99.90
2019-05-09T13:42:13.945Z,99.90
2019-05-09T13:44:47.424Z,99.90
2019-05-09T13:47:18.037Z,99.90
2019-05-09T13:49:50.071Z,99.90
2019-05-09T13:52:20.872Z,99.90
2019-05-09T13:54:51.646Z,99.90
2019-05-09T13:57:41.447Z,99.90
2019-05-09T14:00:12.357Z,99.50
2019-05-09T14:02:45.160Z,98.70
2019-05-09T14:05:15.460Z,99.90
2019-05-09T14:07:48.581Z,99.90
2019-05-09T14:10:18.521Z,99.90
2019-05-09T14:13:04.414Z,99.90
2019-05-09T14:15:21.605Z,99.40
2019-05-09T14:17:53.926Z,95.40
2019-05-09T14:20:24.705Z,91.00
2019-05-09T14:22:57.469Z,91.60
2019-05-09T14:25:29.094Z,94.50
2019-05-09T14:27:59.895Z,93.30
2019-05-09T14:30:30.553Z,92.40
2019-05-09T14:33:01.261Z,93.30
2019-05-09T14:35:32.006Z,94.90
2019-05-09T14:38:02.882Z,97.80
2019-05-09T14:40:33.857Z,99.60
2019-05-09T14:43:04.583Z,99.90
2019-05-09T14:45:35.341Z,99.90
2019-05-09T14:48:07.971Z,97.30
2019-05-09T14:50:38.544Z,96.00
2019-05-09T14:53:09.319Z,95.70
2019-05-09T14:55:43.261Z,96.30
2019-05-09T14:58:13.402Z,97.70
2019-05-09T15:00:44.461Z,98.80
2019-05-09T15:03:15.186Z,99.00
2019-05-09T15:05:47.895Z,98.80
2019-05-09T15:08:18.309Z,99.60
2019-05-09T15:10:49.056Z,98.80
2019-05-09T15:13:19.781Z,97.50
2019-05-09T15:15:50.578Z,97.70
2019-05-09T15:18:21.275Z,98.30
2019-05-09T15:20:52.051Z,98.50
2019-05-09T15:23:22.777Z,98.40
2019-05-09T15:25:53.657Z,98.50
2019-05-09T15:28:24.410Z,97.00
2019-05-09T15:30:55.157Z,96.90
2019-05-09T15:33:27.522Z,96.50
2019-05-09T15:35:59.045Z,95.00
2019-05-09T15:38:29.815Z,90.80
2019-05-09T15:41:00.728Z,88.50
2019-05-09T15:43:31.427Z,88.00
2019-05-09T15:46:11.586Z,87.50
2019-05-09T15:48:42.283Z,88.70
2019-05-09T15:51:13.171Z,88.60
2019-05-09T15:53:43.806Z,90.10
2019-05-09T15:56:14.620Z,90.50
2019-05-09T15:58:45.328Z,92.80
2019-05-09T16:01:18.263Z,96.10
2019-05-09T16:03:48.910Z,95.20
2019-05-09T16:06:20.511Z,96.90
2019-05-09T16:08:51.546Z,99.90
2019-05-09T16:11:22.361Z,99.90
2019-05-09T16:13:53.120Z,99.90
2019-05-09T16:16:24.175Z,99.90
2019-05-09T16:18:58.305Z,99.90
2019-05-09T16:21:28.728Z,99.90
2019-05-09T16:23:59.497Z,99.90
2019-05-09T16:26:30.229Z,99.90
2019-05-09T16:29:01.226Z,99.90
2019-05-09T16:31:32.002Z,99.90
2019-05-09T16:34:03.279Z,99.90
2019-05-09T16:36:34.187Z,99.90
2019-05-09T16:39:07.430Z,99.90
2019-05-09T16:41:39.377Z,99.10
2019-05-09T16:44:10.266Z,98.70
2019-05-09T16:46:41.043Z,98.00
2019-05-09T16:49:12.072Z,95.30
2019-05-09T16:51:42.814Z,94.40
2019-05-09T16:54:13.532Z,97.90
2019-05-09T16:56:44.337Z,99.90
2019-05-09T16:59:17.534Z,99.90
2019-05-09T17:01:50.120Z,99.90
2019-05-09T17:04:19.807Z,99.90
2019-05-09T17:06:50.611Z,99.90
2019-05-09T17:09:21.599Z,99.90
2019-05-09T17:11:52.405Z,99.20
2019-05-09T17:14:23.123Z,99.50
2019-05-09T17:16:53.899Z,98.90
2019-05-09T17:19:24.617Z,98.80
2019-05-09T17:22:05.054Z,98.10
2019-05-09T17:24:37.334Z,98.80
2019-05-09T17:27:08.784Z,98.90
2019-05-09T17:29:39.753Z,99.90
2019-05-09T17:32:10.499Z,99.90
2019-05-09T17:34:42.449Z,99.90
2019-05-09T17:37:13.283Z,99.90
2019-05-09T17:39:44.040Z,99.90
2019-05-09T17:42:14.835Z,99.90
2019-05-09T17:44:45.633Z,99.90
2019-05-09T17:47:17.489Z,99.90
2019-05-09T17:49:48.453Z,99.90
2019-05-09T17:52:20.054Z,99.90
2019-05-09T17:54:50.812Z,99.90
2019-05-09T17:57:21.637Z,99.90
2019-05-09T17:59:52.381Z,99.90
2019-05-09T18:02:23.247Z,99.90
2019-05-09T18:04:53.954Z,99.90
2019-05-09T18:07:24.769Z,99.90
2019-05-09T18:09:57.881Z,99.90
2019-05-09T18:12:28.004Z,99.90
2019-05-09T18:14:58.770Z,99.90
2019-05-09T18:17:29.611Z,99.90
2019-05-09T18:20:00.391Z,99.90
2019-05-09T18:22:31.197Z,99.90
2019-05-09T18:25:02.115Z,99.90
2019-05-09T18:27:32.925Z,99.90
2019-05-09T18:30:03.797Z,99.90
2019-05-09T18:32:49.290Z,99.90
2019-05-09T18:35:21.894Z,99.90
2019-05-09T18:37:53.109Z,99.90
2019-05-09T18:40:24.010Z,99.90
2019-05-09T18:42:54.904Z,99.90
2019-05-09T18:45:28.064Z,99.90
2019-05-09T18:47:58.515Z,99.90
2019-05-09T18:50:29.366Z,99.90
2019-05-09T18:53:00.213Z,99.90
2019-05-09T18:55:31.005Z,99.90
2019-05-09T18:58:01.847Z,99.90
2019-05-09T19:00:32.668Z,99.90
2019-05-09T19:03:03.425Z,99.90
2019-05-09T19:05:34.189Z,99.90
2019-05-09T19:08:05.167Z,99.90
2019-05-09T19:10:35.928Z,99.90
2019-05-09T19:13:06.725Z,99.90
2019-05-09T19:15:58.085Z,99.90
2019-05-09T19:18:44.692Z,99.90
2019-05-09T19:21:19.189Z,99.90
2019-05-09T19:23:49.983Z,99.90
2019-05-09T19:26:39.434Z,99.90
2019-05-09T19:29:10.580Z,99.90
2019-05-09T19:31:41.338Z,99.90
2019-05-09T19:34:12.147Z,99.90
2019-05-09T19:36:43.050Z,99.90
2019-05-09T19:39:13.940Z,99.90
2019-05-09T19:41:44.802Z,99.90
2019-05-09T19:44:15.619Z,99.90
2019-05-09T19:46:46.376Z,99.90
2019-05-09T19:49:17.152Z,99.90
2019-05-09T19:51:47.927Z,99.90
2019-05-09T19:54:18.696Z,99.90
2019-05-09T19:56:49.454Z,99.90
2019-05-09T19:59:20.523Z,99.90
2019-05-09T20:01:51.337Z,99.90
2019-05-09T20:04:22.121Z,99.90
2019-05-09T20:06:52.869Z,99.90
2019-05-09T20:09:28.934Z,99.90
2019-05-09T20:12:18.067Z,99.90
2019-05-09T20:14:51.088Z,99.90
2019-05-09T20:17:21.764Z,99.90
2019-05-09T20:19:52.535Z,99.90
2019-05-09T20:22:23.387Z,99.90
2019-05-09T20:24:54.127Z,99.90
2019-05-09T20:27:24.901Z,99.90
2019-05-09T20:29:55.659Z,99.90
2019-05-09T20:32:26.437Z,99.90
2019-05-09T20:34:57.238Z,99.90
2019-05-09T20:37:28.197Z,99.90
2019-05-09T20:39:59.136Z,99.90
2019-05-09T20:42:30.061Z,99.90
2019-05-09T20:45:00.988Z,99.90
2019-05-09T20:47:31.963Z,99.90
2019-05-09T20:50:03.010Z,99.90
2019-05-09T20:52:33.988Z,99.90
2019-05-09T20:55:04.923Z,99.90
2019-05-09T20:57:35.940Z,99.90
2019-05-09T21:00:06.997Z,99.90
2019-05-09T21:02:38.002Z,99.90
2019-05-09T21:05:08.929Z,99.90
2019-05-09T21:07:39.894Z,99.90
2019-05-09T21:10:10.811Z,99.90
2019-05-09T21:12:41.808Z,99.90
2019-05-09T21:15:12.863Z,99.90
2019-05-09T21:17:43.751Z,99.90
2019-05-09T21:20:14.837Z,99.90
2019-05-09T21:22:45.773Z,99.90
2019-05-09T21:25:16.658Z,99.90
2019-05-09T21:27:47.600Z,99.90
2019-05-09T21:30:18.942Z,99.90
2019-05-09T21:32:49.888Z,99.90
2019-05-09T21:35:20.635Z,99.90
2019-05-09T21:37:51.422Z,99.90
2019-05-09T21:40:22.177Z,99.90
2019-05-09T21:42:53.124Z,99.90
2019-05-09T21:45:23.941Z,99.90
2019-05-09T21:47:54.675Z,99.90
2019-05-09T21:50:25.423Z,99.90
2019-05-09T21:52:56.237Z,99.90
2019-05-09T21:55:26.937Z,99.90
2019-05-09T21:57:58.522Z,99.90
2019-05-09T22:00:34.363Z,99.90
2019-05-09T22:03:05.904Z,99.90
2019-05-09T22:05:36.852Z,99.90
2019-05-09T22:08:07.628Z,99.90
2019-05-09T22:10:38.324Z,99.90
2019-05-09T22:13:09.110Z,99.90
2019-05-09T22:15:39.837Z,99.90
2019-05-09T22:18:10.598Z,99.90
2019-05-09T22:20:42.529Z,99.90
2019-05-09T22:23:13.275Z,99.90
2019-05-09T22:25:44.026Z,99.90
2019-05-09T22:28:14.798Z,99.90
2019-05-09T22:30:45.496Z,99.90
2019-05-09T22:33:16.282Z,99.90
2019-05-09T22:35:47.097Z,99.90
2019-05-09T22:38:17.853Z,99.90
2019-05-09T22:40:48.589Z,99.90
2019-05-09T22:43:19.371Z,99.90
2019-05-09T22:45:50.073Z,99.90
2019-05-09T22:48:20.862Z,99.90
2019-05-09T22:50:51.634Z,99.90
2019-05-09T22:53:22.401Z,99.90
2019-05-09T22:55:53.161Z,99.90
2019-05-09T22:58:23.903Z,99.90
2019-05-09T23:00:54.690Z,99.90
2019-05-09T23:03:25.449Z,99.90
2019-05-09T23:05:56.246Z,99.90
2019-05-09T23:08:27.009Z,99.90
2019-05-09T23:10:57.815Z,99.90
2019-05-09T23:13:28.593Z,99.90
2019-05-09T23:16:00.257Z,99.90
2019-05-09T23:18:31.014Z,99.90
2019-05-09T23:21:01.762Z,99.90
2019-05-09T23:23:41.318Z,99.90
2019-05-09T23:26:14.561Z,99.90
2019-05-09T23:28:45.355Z,99.90
2019-05-09T23:31:19.989Z,99.90
2019-05-09T23:33:50.675Z,99.90
2019-05-09T23:36:21.531Z,99.90
2019-05-09T23:39:14.855Z,99.90
2019-05-09T23:41:45.596Z,99.90
2019-05-09T23:44:16.406Z,99.90
2019-05-09T23:46:47.162Z,99.90
2019-05-09T23:49:17.945Z,99.90
2019-05-09T23:51:49.378Z,99.90
2019-05-09T23:54:47.817Z,99.90
2019-05-09T23:57:30.187Z,99.90
