createdAt,value
2023-05-19T00:02:34.010Z,98905.71
2023-05-19T00:06:47.814Z,98911.45
2023-05-19T00:11:22.126Z,98912.03
2023-05-19T00:16:11.925Z,98910.66
2023-05-19T00:20:42.000Z,98906.66
2023-05-19T00:25:06.254Z,98908.64
2023-05-19T00:29:51.813Z,98905.64
2023-05-19T00:34:18.918Z,98904.67
2023-05-19T00:38:51.874Z,98902.11
2023-05-19T00:43:32.955Z,98904.62
2023-05-19T00:48:13.881Z,98901.64
2023-05-19T00:57:56.614Z,98890.23
2023-05-19T01:02:25.548Z,98890.31
2023-05-19T01:07:00.375Z,98891.44
2023-05-19T01:16:20.326Z,98895.34
2023-05-19T01:21:20.872Z,98888.38
2023-05-19T01:25:56.914Z,98888.91
2023-05-19T01:30:26.315Z,98885.75
2023-05-19T01:35:09.539Z,98884.05
2023-05-19T01:39:48.236Z,98876.50
2023-05-19T01:44:22.807Z,98871.64
2023-05-19T01:49:01.884Z,98866.44
2023-05-19T01:53:58.571Z,98871.62
2023-05-19T01:58:43.625Z,98869.06
2023-05-19T02:03:23.097Z,98864.20
2023-05-19T02:08:15.125Z,98863.84
2023-05-19T02:12:45.002Z,98849.16
2023-05-19T02:17:49.056Z,98848.66
2023-05-19T02:22:12.431Z,98848.39
2023-05-19T02:26:48.611Z,98846.48
2023-05-19T02:31:21.504Z,98846.17
2023-05-19T02:35:47.679Z,98839.02
2023-05-19T02:40:15.220Z,98835.75
2023-05-19T02:44:54.116Z,98830.52
2023-05-19T02:54:25.142Z,98835.23
2023-05-19T02:58:58.436Z,98838.54
2023-05-19T03:09:01.065Z,98847.70
2023-05-19T03:13:23.293Z,98849.42
2023-05-19T03:22:45.711Z,98849.20
2023-05-19T03:27:24.805Z,98855.70
2023-05-19T03:32:04.013Z,98856.65
2023-05-19T03:37:00.156Z,98857.86
2023-05-19T03:41:22.971Z,98855.99
2023-05-19T03:45:52.950Z,98852.02
2023-05-19T03:50:16.263Z,98855.40
2023-05-19T03:54:47.998Z,98857.05
2023-05-19T03:59:11.926Z,98863.34
2023-05-19T04:03:37.960Z,98857.71
2023-05-19T04:08:39.472Z,98861.48
2023-05-19T04:13:18.660Z,98863.98
2023-05-19T04:17:43.656Z,98866.67
2023-05-19T04:22:25.779Z,98869.46
2023-05-19T04:26:55.661Z,98874.25
2023-05-19T04:31:20.732Z,98875.15
2023-05-19T04:35:52.261Z,98876.16
2023-05-19T04:40:20.363Z,98875.09
2023-05-19T04:44:59.177Z,98878.66
2023-05-19T04:49:38.136Z,98879.89
2023-05-19T04:54:08.276Z,98874.55
2023-05-19T04:58:39.696Z,98871.60
2023-05-19T05:03:29.155Z,98871.13
2023-05-19T05:07:53.207Z,98873.91
2023-05-19T05:12:59.890Z,98878.59
2023-05-19T05:17:26.204Z,98876.80
2023-05-19T05:21:59.517Z,98880.65
2023-05-19T05:26:27.239Z,98883.77
2023-05-19T05:30:52.382Z,98890.95
2023-05-19T05:35:23.045Z,98893.51
2023-05-19T05:39:46.941Z,98890.80
2023-05-19T05:44:16.773Z,98893.30
2023-05-19T05:48:25.632Z,98896.16
2023-05-19T05:52:52.752Z,98894.05
2023-05-19T05:57:19.261Z,98888.25
2023-05-19T06:01:45.428Z,98885.72
2023-05-19T06:06:09.654Z,98887.39
2023-05-19T06:10:34.887Z,98890.57
2023-05-19T06:15:01.527Z,98892.91
2023-05-19T06:19:37.661Z,98900.20
2023-05-19T06:24:08.635Z,98908.16
2023-05-19T06:28:33.574Z,98912.48
2023-05-19T06:32:58.648Z,98915.60
2023-05-19T06:37:28.128Z,98918.73
2023-05-19T06:41:56.259Z,98924.81
2023-05-19T06:46:20.353Z,98924.11
2023-05-19T06:50:48.721Z,98928.13
2023-05-19T06:55:20.535Z,98933.60
2023-05-19T06:59:46.700Z,98939.30
2023-05-19T07:04:13.560Z,98936.46
2023-05-19T07:08:38.858Z,98932.89
2023-05-19T07:12:45.588Z,98932.48
2023-05-19T07:17:11.549Z,98933.17
2023-05-19T07:21:36.514Z,98926.60
2023-05-19T07:26:00.799Z,98925.13
2023-05-19T07:30:24.843Z,98928.71
2023-05-19T07:34:51.945Z,98928.98
2023-05-19T07:39:10.034Z,98931.34
2023-05-19T07:43:33.956Z,98930.54
2023-05-19T07:47:59.960Z,98928.77
2023-05-19T07:52:31.008Z,98931.41
2023-05-19T07:57:00.214Z,98929.71
2023-05-19T08:01:24.477Z,98927.79
2023-05-19T08:05:48.689Z,98925.92
2023-05-19T08:10:13.627Z,98922.91
2023-05-19T08:14:38.764Z,98920.90
2023-05-19T08:19:09.286Z,98919.81
2023-05-19T08:23:35.212Z,98919.90
2023-05-19T08:27:38.784Z,98917.77
2023-05-19T08:32:03.816Z,98916.66
2023-05-19T08:36:21.961Z,98921.17
2023-05-19T08:40:51.270Z,98918.52
2023-05-19T08:45:17.300Z,98920.48
2023-05-19T08:49:41.904Z,98916.94
2023-05-19T08:54:13.884Z,98910.32
2023-05-19T08:58:48.495Z,98904.44
2023-05-19T09:07:41.331Z,98896.92
2023-05-19T09:12:06.439Z,98895.93
2023-05-19T09:16:30.611Z,98886.35
2023-05-19T09:20:55.851Z,98889.95
2023-05-19T09:25:20.861Z,98885.41
2023-05-19T09:29:44.717Z,98886.33
2023-05-19T09:34:08.575Z,98883.04
2023-05-19T09:38:32.515Z,98884.17
2023-05-19T09:42:58.199Z,98875.96
2023-05-19T09:47:30.962Z,98867.30
2023-05-19T09:51:57.051Z,98867.38
2023-05-19T09:56:15.176Z,98862.95
2023-05-19T10:00:39.208Z,98861.41
2023-05-19T10:05:03.244Z,98862.66
2023-05-19T10:09:26.968Z,98855.86
2023-05-19T10:13:51.918Z,98858.25
2023-05-19T10:18:18.868Z,98857.40
2023-05-19T10:22:42.950Z,98853.17
2023-05-19T10:27:06.968Z,98849.58
2023-05-19T10:31:31.172Z,98850.13
2023-05-19T10:36:10.197Z,98843.40
2023-05-19T10:56:43.227Z,98842.55
2023-05-19T11:01:42.865Z,98836.95
2023-05-19T11:06:09.541Z,98830.60
2023-05-19T11:10:39.191Z,98830.87
2023-05-19T11:15:04.071Z,98826.59
2023-05-19T11:19:30.368Z,98823.45
2023-05-19T11:24:04.355Z,98821.88
2023-05-19T11:28:33.265Z,98819.83
2023-05-19T11:32:59.401Z,98818.91
2023-05-19T11:37:07.412Z,98819.34
2023-05-19T11:41:31.060Z,98816.67
2023-05-19T11:45:58.596Z,98818.05
2023-05-19T11:50:25.206Z,98822.13
2023-05-19T11:54:49.119Z,98819.38
2023-05-19T11:59:07.838Z,98818.38
2023-05-19T12:03:31.918Z,98816.96
2023-05-19T12:07:56.025Z,98813.51
2023-05-19T12:12:20.005Z,98810.06
2023-05-19T12:16:44.040Z,98806.37
2023-05-19T12:21:11.040Z,98807.61
2023-05-19T12:25:36.301Z,98805.48
2023-05-19T12:30:02.727Z,98797.17
2023-05-19T12:34:26.815Z,98793.64
2023-05-19T12:38:43.842Z,98785.48
2023-05-19T12:43:10.741Z,98779.76
2023-05-19T12:47:34.927Z,98779.77
2023-05-19T12:52:03.505Z,98780.04
2023-05-19T12:56:22.828Z,98774.71
2023-05-19T13:00:36.764Z,98770.39
2023-05-19T13:05:01.774Z,98769.46
2023-05-19T13:09:25.914Z,98768.39
2023-05-19T13:13:50.317Z,98766.56
2023-05-19T13:18:14.332Z,98759.70
2023-05-19T13:22:20.759Z,98760.70
2023-05-19T13:26:44.844Z,98762.81
2023-05-19T13:31:09.141Z,98763.85
2023-05-19T13:35:15.757Z,98764.60
2023-05-19T13:39:39.899Z,98764.37
2023-05-19T13:43:45.211Z,98766.27
2023-05-19T13:48:09.238Z,98764.36
2023-05-19T13:52:34.249Z,98758.39
2023-05-19T13:56:58.408Z,98765.95
2023-05-19T14:01:22.417Z,98763.10
2023-05-19T14:05:46.459Z,98755.35
2023-05-19T14:10:10.421Z,98751.58
2023-05-19T14:14:26.939Z,98753.30
2023-05-19T14:18:50.935Z,98751.21
2023-05-19T14:23:13.808Z,98755.84
2023-05-19T14:27:37.646Z,98751.04
2023-05-19T14:32:01.784Z,98744.74
2023-05-19T14:36:25.956Z,98747.25
2023-05-19T14:40:56.586Z,98745.61
2023-05-19T14:46:06.327Z,98747.34
2023-05-19T14:51:21.542Z,98747.82
2023-05-19T14:56:28.436Z,98748.37
2023-05-19T15:01:39.507Z,98743.25
2023-05-19T15:06:43.351Z,98736.55
2023-05-19T15:12:06.569Z,98737.77
2023-05-19T15:17:11.594Z,98741.87
2023-05-19T15:22:21.280Z,98742.95
2023-05-19T15:27:40.677Z,98738.42
2023-05-19T15:32:44.840Z,98736.27
2023-05-19T15:37:52.579Z,98736.11
2023-05-19T15:42:57.692Z,98736.46
2023-05-19T15:48:08.237Z,98731.88
2023-05-19T15:53:23.235Z,98729.91
2023-05-19T15:58:43.054Z,98722.36
2023-05-19T16:03:42.243Z,98723.41
2023-05-19T16:08:21.812Z,98728.22
2023-05-19T16:12:58.084Z,98730.42
2023-05-19T16:17:23.968Z,98733.02
2023-05-19T16:22:06.664Z,98731.33
2023-05-19T16:26:30.605Z,98728.57
2023-05-19T16:31:02.699Z,98726.48
2023-05-19T16:35:34.708Z,98725.97
2023-05-19T16:40:10.627Z,98723.12
2023-05-19T16:44:39.979Z,98726.00
2023-05-19T16:49:17.996Z,98731.23
2023-05-19T16:53:22.670Z,98731.10
2023-05-19T16:57:46.848Z,98730.63
2023-05-19T17:02:11.975Z,98731.72
2023-05-19T17:06:39.068Z,98737.91
2023-05-19T17:11:02.524Z,98737.55
2023-05-19T17:16:11.450Z,98745.59
2023-05-19T17:21:18.370Z,98747.97
2023-05-19T17:26:43.336Z,98752.86
2023-05-19T17:31:50.008Z,98756.77
2023-05-19T17:36:55.858Z,98758.23
2023-05-19T17:42:01.580Z,98764.59
2023-05-19T17:46:37.777Z,98766.23
2023-05-19T17:51:02.753Z,98767.73
2023-05-19T17:55:28.912Z,98771.48
2023-05-19T17:59:51.940Z,98770.00
2023-05-19T18:04:20.044Z,98772.91
2023-05-19T18:08:52.014Z,98770.77
2023-05-19T18:13:18.946Z,98777.45
2023-05-19T18:17:51.895Z,98789.59
2023-05-19T18:22:15.105Z,98796.09
2023-05-19T18:26:51.282Z,98799.71
2023-05-19T18:31:19.300Z,98803.98
2023-05-19T18:35:48.159Z,98806.14
2023-05-19T18:40:13.141Z,98806.64
2023-05-19T18:44:42.891Z,98809.29
2023-05-19T18:49:55.596Z,98815.67
2023-05-19T18:55:07.346Z,98822.00
2023-05-19T18:59:57.440Z,98816.21
2023-05-19T19:04:10.053Z,98821.52
2023-05-19T19:08:42.195Z,98820.66
2023-05-19T19:13:15.212Z,98827.93
2023-05-19T19:17:40.266Z,98832.11
2023-05-19T19:21:57.255Z,98832.08
2023-05-19T19:26:22.193Z,98829.38
2023-05-19T19:30:53.404Z,98837.44
2023-05-19T19:35:21.103Z,98840.29
2023-05-19T19:39:57.062Z,98845.87
2023-05-19T19:44:23.036Z,98843.73
2023-05-19T19:49:07.497Z,98844.24
2023-05-19T19:54:24.613Z,98845.02
2023-05-19T19:59:41.082Z,98849.58
2023-05-19T20:04:44.994Z,98852.52
2023-05-19T20:09:47.063Z,98853.54
2023-05-19T20:14:35.739Z,98855.77
2023-05-19T20:19:52.808Z,98857.94
2023-05-19T20:25:06.244Z,98862.85
2023-05-19T20:30:18.555Z,98864.21
2023-05-19T20:35:37.261Z,98867.29
2023-05-19T20:40:41.503Z,98868.80
2023-05-19T20:45:45.492Z,98873.64
2023-05-19T20:50:59.381Z,98876.17
2023-05-19T20:56:16.263Z,98878.06
2023-05-19T21:01:27.046Z,98884.41
2023-05-19T21:06:32.858Z,98885.52
2023-05-19T21:11:46.070Z,98881.77
2023-05-19T21:17:03.451Z,98880.55
2023-05-19T21:22:15.428Z,98879.96
2023-05-19T21:26:59.937Z,98878.98
2023-05-19T21:32:07.916Z,98884.92
2023-05-19T21:37:29.301Z,98887.05
2023-05-19T21:42:37.810Z,98891.29
2023-05-19T21:47:54.414Z,98884.23
2023-05-19T21:53:08.607Z,98881.86
2023-05-19T21:58:19.361Z,98878.11
2023-05-19T22:02:44.405Z,98877.20
2023-05-19T22:07:20.485Z,98880.61
2023-05-19T22:12:04.672Z,98877.08
2023-05-19T22:16:29.707Z,98873.15
2023-05-19T22:21:42.568Z,98870.23
2023-05-19T22:27:05.995Z,98866.58
2023-05-19T22:32:11.656Z,98865.30
2023-05-19T22:37:15.141Z,98865.09
2023-05-19T22:42:19.079Z,98858.82
2023-05-19T22:47:29.842Z,98862.82
2023-05-19T22:52:36.614Z,98856.39
2023-05-19T22:57:44.556Z,98855.29
2023-05-19T23:02:49.522Z,98845.28
2023-05-19T23:07:53.787Z,98838.30
2023-05-19T23:13:10.025Z,98833.66
2023-05-19T23:18:03.905Z,98835.66
2023-05-19T23:22:27.876Z,98837.71
2023-05-19T23:27:02.047Z,98832.50
2023-05-19T23:31:37.875Z,98834.29
2023-05-19T23:36:20.076Z,98833.95
2023-05-19T23:46:40.112Z,98826.80
2023-05-19T23:51:45.052Z,98826.01
2023-05-19T23:56:51.959Z,98819.77
