createdAt,value
2018-03-27T00:00:57.231Z,3.50
2018-03-27T00:03:24.695Z,3.50
2018-03-27T00:05:52.319Z,3.40
2018-03-27T00:08:19.799Z,3.40
2018-03-27T00:10:48.027Z,3.40
2018-03-27T00:13:15.626Z,3.30
2018-03-27T00:15:43.862Z,3.20
2018-03-27T00:18:11.330Z,3.10
2018-03-27T00:20:38.806Z,3.00
2018-03-27T00:23:07.044Z,2.90
2018-03-27T00:25:34.639Z,2.90
2018-03-27T00:28:13.890Z,3.00
2018-03-27T00:30:53.292Z,2.80
2018-03-27T00:33:32.795Z,2.80
2018-03-27T00:36:12.135Z,2.70
2018-03-27T00:38:51.497Z,2.80
2018-03-27T00:44:31.119Z,2.70
2018-03-27T00:46:58.607Z,2.60
2018-03-27T00:49:27.585Z,2.60
2018-03-27T00:51:55.125Z,2.60
2018-03-27T00:54:22.631Z,2.40
2018-03-27T00:56:50.872Z,2.10
2018-03-27T00:59:18.420Z,2.10
2018-03-27T01:01:45.902Z,2.20
2018-03-27T01:04:13.379Z,2.10
2018-03-27T01:06:40.842Z,2.10
2018-03-27T01:09:09.105Z,2.20
2018-03-27T01:11:36.562Z,2.10
2018-03-27T01:14:04.278Z,2.20
2018-03-27T01:16:31.742Z,2.30
2018-03-27T01:18:59.215Z,2.10
2018-03-27T01:21:26.702Z,2.00
2018-03-27T01:23:54.163Z,2.00
2018-03-27T01:26:22.403Z,2.20
2018-03-27T01:28:49.898Z,2.20
2018-03-27T01:31:18.126Z,2.10
2018-03-27T01:33:45.614Z,2.10
2018-03-27T01:36:13.126Z,1.90
2018-03-27T01:38:40.588Z,1.90
2018-03-27T01:41:08.055Z,2.00
2018-03-27T01:43:35.554Z,2.00
2018-03-27T01:46:03.781Z,2.00
2018-03-27T01:48:31.258Z,2.00
2018-03-27T01:50:58.747Z,1.90
2018-03-27T01:53:26.980Z,1.70
2018-03-27T01:55:54.470Z,1.60
2018-03-27T01:58:22.107Z,1.60
2018-03-27T02:00:49.568Z,1.60
2018-03-27T02:03:17.034Z,1.70
2018-03-27T02:05:44.510Z,1.70
2018-03-27T02:08:12.746Z,1.70
2018-03-27T02:10:39.730Z,1.70
2018-03-27T02:13:13.727Z,1.50
2018-03-27T02:15:47.571Z,1.40
2018-03-27T02:18:20.691Z,1.40
2018-03-27T02:20:53.863Z,1.30
2018-03-27T02:23:26.994Z,1.20
2018-03-27T02:25:54.462Z,1.00
2018-03-27T02:28:22.737Z,1.10
2018-03-27T02:30:51.012Z,1.20
2018-03-27T02:33:18.481Z,1.10
2018-03-27T02:35:46.731Z,1.00
2018-03-27T02:38:14.227Z,1.00
2018-03-27T02:40:41.762Z,1.10
2018-03-27T02:43:09.983Z,1.10
2018-03-27T02:45:37.472Z,1.10
2018-03-27T02:48:04.947Z,1.10
2018-03-27T02:50:33.210Z,1.30
2018-03-27T02:53:00.690Z,1.20
2018-03-27T02:55:28.931Z,1.30
2018-03-27T02:57:56.419Z,1.30
2018-03-27T03:00:24.651Z,1.30
2018-03-27T03:02:52.139Z,1.20
2018-03-27T03:05:19.725Z,1.20
2018-03-27T03:07:47.211Z,1.30
2018-03-27T03:10:14.681Z,1.30
2018-03-27T03:12:42.171Z,1.10
2018-03-27T03:15:10.414Z,0.90
2018-03-27T03:17:37.878Z,0.90
2018-03-27T03:20:05.371Z,1.00
2018-03-27T03:22:33.602Z,1.00
2018-03-27T03:25:01.067Z,1.00
2018-03-27T03:27:30.063Z,1.00
2018-03-27T03:29:57.630Z,1.00
2018-03-27T03:32:25.104Z,1.00
2018-03-27T03:34:53.364Z,0.80
2018-03-27T03:37:20.827Z,0.80
2018-03-27T03:39:49.062Z,0.80
2018-03-27T03:42:16.547Z,0.80
2018-03-27T03:44:44.007Z,0.60
2018-03-27T03:47:11.482Z,0.50
2018-03-27T03:49:40.514Z,0.60
2018-03-27T03:52:07.998Z,0.50
2018-03-27T03:54:35.478Z,0.60
2018-03-27T03:57:04.451Z,0.70
2018-03-27T03:59:32.248Z,0.70
2018-03-27T04:02:00.507Z,0.70
2018-03-27T04:04:27.980Z,0.60
2018-03-27T04:06:56.198Z,0.70
2018-03-27T04:09:23.690Z,0.70
2018-03-27T04:11:51.154Z,0.80
2018-03-27T04:14:19.414Z,0.50
2018-03-27T04:16:46.977Z,0.50
2018-03-27T04:19:14.445Z,0.50
2018-03-27T04:21:42.711Z,0.30
2018-03-27T04:24:10.324Z,0.30
2018-03-27T04:26:37.778Z,0.20
2018-03-27T04:29:05.258Z,0.30
2018-03-27T04:31:32.727Z,0.50
2018-03-27T04:34:00.232Z,0.60
2018-03-27T04:36:27.686Z,0.60
2018-03-27T04:38:55.146Z,0.60
2018-03-27T04:41:22.667Z,0.50
2018-03-27T04:43:50.138Z,0.50
2018-03-27T04:46:18.375Z,0.50
2018-03-27T04:48:45.854Z,0.50
2018-03-27T04:51:13.313Z,0.50
2018-03-27T04:53:40.822Z,0.40
2018-03-27T04:56:08.539Z,0.30
2018-03-27T04:58:36.777Z,0.50
2018-03-27T05:01:04.238Z,0.50
2018-03-27T05:03:31.747Z,0.50
2018-03-27T05:05:59.987Z,0.50
2018-03-27T05:08:27.454Z,0.50
2018-03-27T05:10:54.963Z,0.50
2018-03-27T05:13:22.435Z,0.40
2018-03-27T05:15:49.902Z,0.40
2018-03-27T05:18:17.584Z,0.40
2018-03-27T05:20:45.054Z,0.50
2018-03-27T05:23:13.290Z,0.70
2018-03-27T05:25:40.790Z,0.70
2018-03-27T05:28:09.099Z,0.80
2018-03-27T05:30:36.570Z,0.70
2018-03-27T05:33:04.058Z,0.70
2018-03-27T05:35:31.538Z,0.70
2018-03-27T05:37:59.770Z,0.70
2018-03-27T05:40:27.263Z,0.70
2018-03-27T05:42:55.486Z,1.00
2018-03-27T05:45:22.971Z,1.00
2018-03-27T05:47:50.489Z,1.10
2018-03-27T05:50:17.980Z,1.10
2018-03-27T05:52:45.450Z,1.20
2018-03-27T05:55:12.960Z,1.20
2018-03-27T05:57:40.426Z,1.20
2018-03-27T06:00:07.882Z,1.10
2018-03-27T06:02:35.367Z,1.10
2018-03-27T06:05:02.902Z,1.60
2018-03-27T06:07:31.098Z,2.70
2018-03-27T06:09:58.573Z,2.70
2018-03-27T06:12:26.030Z,2.90
2018-03-27T06:14:54.320Z,3.70
2018-03-27T06:17:22.547Z,4.00
2018-03-27T06:19:50.082Z,4.00
2018-03-27T06:22:17.580Z,4.30
2018-03-27T06:24:45.046Z,4.60
2018-03-27T06:27:12.521Z,4.90
2018-03-27T06:29:40.767Z,4.90
2018-03-27T06:32:08.235Z,4.90
2018-03-27T06:34:36.460Z,5.50
2018-03-27T06:37:03.950Z,5.50
2018-03-27T06:39:31.411Z,5.90
2018-03-27T06:41:58.874Z,6.10
2018-03-27T06:44:26.386Z,6.20
2018-03-27T06:46:53.856Z,6.30
2018-03-27T06:49:21.325Z,6.60
2018-03-27T06:51:48.806Z,6.50
2018-03-27T06:54:16.282Z,6.40
2018-03-27T06:56:44.506Z,5.90
2018-03-27T06:59:11.994Z,5.90
2018-03-27T07:01:39.478Z,6.00
2018-03-27T07:04:07.695Z,5.40
2018-03-27T07:06:35.176Z,5.40
2018-03-27T07:09:03.522Z,5.70
2018-03-27T07:11:32.824Z,5.90
2018-03-27T07:14:00.310Z,5.70
2018-03-27T07:16:27.782Z,5.50
2018-03-27T07:18:56.725Z,6.20
2018-03-27T07:21:24.194Z,6.20
2018-03-27T07:23:51.667Z,6.40
2018-03-27T07:26:19.144Z,6.50
2018-03-27T07:28:46.644Z,6.30
2018-03-27T07:31:14.117Z,5.70
2018-03-27T07:33:41.574Z,5.40
2018-03-27T07:36:09.060Z,5.60
2018-03-27T07:38:36.522Z,6.00
2018-03-27T07:41:04.087Z,6.30
2018-03-27T07:43:31.549Z,6.50
2018-03-27T07:45:59.796Z,7.10
2018-03-27T07:48:27.246Z,7.10
2018-03-27T07:50:54.781Z,6.90
2018-03-27T07:53:22.243Z,7.00
2018-03-27T07:55:49.713Z,6.90
2018-03-27T07:58:17.230Z,7.00
2018-03-27T08:00:45.432Z,6.80
2018-03-27T08:03:12.891Z,6.80
2018-03-27T08:05:40.390Z,6.50
2018-03-27T08:08:08.612Z,6.70
2018-03-27T08:10:36.094Z,6.70
2018-03-27T08:13:03.766Z,7.30
2018-03-27T08:15:31.242Z,7.70
2018-03-27T08:17:59.478Z,8.80
2018-03-27T08:20:26.971Z,8.80
2018-03-27T08:22:55.207Z,8.60
2018-03-27T08:25:22.679Z,8.60
2018-03-27T08:27:50.364Z,8.80
2018-03-27T08:30:17.827Z,9.20
2018-03-27T08:32:46.060Z,8.90
2018-03-27T08:35:13.560Z,8.90
2018-03-27T08:37:41.797Z,8.80
2018-03-27T08:40:09.264Z,8.80
2018-03-27T08:42:36.759Z,8.10
2018-03-27T08:45:04.233Z,7.90
2018-03-27T08:47:31.695Z,7.50
2018-03-27T08:49:59.183Z,7.30
2018-03-27T08:52:26.655Z,7.40
2018-03-27T08:54:54.182Z,7.60
2018-03-27T08:57:22.385Z,7.80
2018-03-27T08:59:49.858Z,7.80
2018-03-27T09:02:18.121Z,8.00
2018-03-27T09:04:45.600Z,8.00
2018-03-27T09:07:13.067Z,8.10
2018-03-27T09:09:40.546Z,7.90
2018-03-27T09:12:08.010Z,8.00
2018-03-27T09:14:35.487Z,8.20
2018-03-27T09:17:02.991Z,8.60
2018-03-27T09:19:31.223Z,8.90
2018-03-27T09:21:58.707Z,8.90
2018-03-27T09:24:26.955Z,8.40
2018-03-27T09:26:54.431Z,8.40
2018-03-27T09:29:22.850Z,8.20
2018-03-27T09:31:50.318Z,8.20
2018-03-27T09:34:17.780Z,8.20
2018-03-27T09:36:45.286Z,8.00
2018-03-27T09:39:13.514Z,8.00
2018-03-27T09:41:42.931Z,8.00
2018-03-27T09:44:12.303Z,7.90
2018-03-27T09:46:39.770Z,8.00
2018-03-27T09:49:07.311Z,7.90
2018-03-27T09:51:34.811Z,7.90
2018-03-27T09:54:03.070Z,7.80
2018-03-27T09:56:30.532Z,7.90
2018-03-27T09:58:58.022Z,7.80
2018-03-27T10:01:28.176Z,8.00
2018-03-27T10:03:55.648Z,8.00
2018-03-27T10:06:23.126Z,8.10
2018-03-27T10:08:50.603Z,8.10
2018-03-27T10:11:18.965Z,8.60
2018-03-27T10:13:46.534Z,8.50
2018-03-27T10:16:14.486Z,9.20
2018-03-27T10:18:41.967Z,9.30
2018-03-27T10:21:09.430Z,9.60
2018-03-27T10:23:37.655Z,9.90
2018-03-27T10:26:05.127Z,9.90
2018-03-27T10:28:32.583Z,9.80
2018-03-27T10:31:00.050Z,9.60
2018-03-27T10:33:28.326Z,10.60
2018-03-27T10:35:55.790Z,10.50
2018-03-27T10:38:23.244Z,11.00
2018-03-27T10:40:50.734Z,11.50
2018-03-27T10:43:18.201Z,11.90
2018-03-27T10:45:45.674Z,11.30
2018-03-27T10:48:13.152Z,10.90
2018-03-27T10:50:40.628Z,10.30
2018-03-27T10:53:08.114Z,10.20
2018-03-27T10:55:36.359Z,10.10
2018-03-27T10:58:04.124Z,10.10
2018-03-27T11:00:31.582Z,9.60
2018-03-27T11:02:59.035Z,9.40
2018-03-27T11:05:26.507Z,9.40
2018-03-27T11:07:54.747Z,9.80
2018-03-27T11:10:22.222Z,9.80
2018-03-27T11:12:49.704Z,9.60
2018-03-27T11:15:17.923Z,9.40
2018-03-27T11:17:45.406Z,9.40
2018-03-27T11:20:12.879Z,9.30
2018-03-27T11:22:41.110Z,9.90
2018-03-27T11:25:08.594Z,9.80
2018-03-27T11:27:36.056Z,9.90
2018-03-27T11:30:05.017Z,9.60
2018-03-27T11:32:32.515Z,9.60
2018-03-27T11:35:00.739Z,9.60
2018-03-27T11:37:28.202Z,9.60
2018-03-27T11:39:55.683Z,9.90
2018-03-27T11:42:23.156Z,10.40
2018-03-27T11:44:50.611Z,10.90
2018-03-27T11:47:18.171Z,10.90
2018-03-27T11:49:45.660Z,11.00
2018-03-27T11:52:13.164Z,11.20
2018-03-27T11:54:40.900Z,11.00
2018-03-27T11:57:09.091Z,10.40
2018-03-27T11:59:36.764Z,10.40
2018-03-27T12:02:04.262Z,10.50
2018-03-27T12:04:32.528Z,10.50
2018-03-27T12:07:00.791Z,10.40
2018-03-27T12:09:29.051Z,10.20
2018-03-27T12:11:56.545Z,10.20
2018-03-27T12:14:24.782Z,10.20
2018-03-27T12:16:52.272Z,10.10
2018-03-27T12:19:20.502Z,10.10
2018-03-27T12:21:47.975Z,10.10
2018-03-27T12:24:16.234Z,10.10
2018-03-27T12:26:43.707Z,10.10
2018-03-27T12:29:11.267Z,10.30
2018-03-27T12:31:39.539Z,10.20
2018-03-27T12:34:07.045Z,10.20
2018-03-27T12:36:34.459Z,10.30
2018-03-27T12:39:01.946Z,10.20
2018-03-27T12:41:29.407Z,10.40
2018-03-27T12:43:56.881Z,10.60
2018-03-27T12:46:24.382Z,10.90
2018-03-27T12:48:51.861Z,11.00
2018-03-27T12:51:20.091Z,11.10
2018-03-27T12:53:47.594Z,11.10
2018-03-27T12:56:15.830Z,10.80
2018-03-27T12:58:43.299Z,10.80
2018-03-27T13:01:10.779Z,10.50
2018-03-27T13:03:39.011Z,10.40
2018-03-27T13:06:07.442Z,10.30
2018-03-27T13:08:35.662Z,10.40
2018-03-27T13:11:03.130Z,10.40
2018-03-27T13:13:30.615Z,10.40
2018-03-27T13:15:58.842Z,10.20
2018-03-27T13:18:26.350Z,10.20
2018-03-27T13:20:54.822Z,10.00
2018-03-27T13:23:23.050Z,10.00
2018-03-27T13:25:50.529Z,10.00
2018-03-27T13:28:18.206Z,9.90
2018-03-27T13:30:45.676Z,9.80
2018-03-27T13:33:13.900Z,9.70
2018-03-27T13:35:41.379Z,9.60
2018-03-27T13:38:08.855Z,9.70
2018-03-27T13:40:36.512Z,9.60
2018-03-27T13:43:05.482Z,9.70
2018-03-27T13:45:32.961Z,9.70
2018-03-27T13:48:00.510Z,9.70
2018-03-27T13:50:27.929Z,9.70
2018-03-27T13:52:55.390Z,9.60
2018-03-27T13:55:22.885Z,9.60
2018-03-27T13:57:51.150Z,9.60
2018-03-27T14:00:20.179Z,9.60
2018-03-27T14:02:47.630Z,9.60
2018-03-27T14:05:15.854Z,9.60
2018-03-27T14:07:43.316Z,9.60
2018-03-27T14:10:10.815Z,9.70
2018-03-27T14:12:39.040Z,9.70
2018-03-27T14:15:11.040Z,9.70
2018-03-27T14:17:39.571Z,9.70
2018-03-27T14:20:09.162Z,9.60
2018-03-27T14:22:38.815Z,9.50
2018-03-27T14:25:07.711Z,9.40
2018-03-27T14:27:36.352Z,9.40
2018-03-27T14:30:05.855Z,9.40
2018-03-27T14:32:34.905Z,9.30
2018-03-27T14:35:02.369Z,9.40
2018-03-27T14:37:30.752Z,9.30
2018-03-27T14:40:03.053Z,9.30
2018-03-27T14:42:32.705Z,9.30
2018-03-27T14:45:02.358Z,9.30
2018-03-27T14:47:29.819Z,9.30
2018-03-27T14:49:58.786Z,9.20
2018-03-27T14:52:27.014Z,9.30
2018-03-27T14:54:54.703Z,9.30
2018-03-27T14:57:22.197Z,9.30
2018-03-27T14:59:49.664Z,9.30
2018-03-27T15:02:17.158Z,9.20
2018-03-27T15:04:44.628Z,9.20
2018-03-27T15:07:12.097Z,9.10
2018-03-27T15:09:40.364Z,9.00
2018-03-27T15:12:09.330Z,9.00
2018-03-27T15:14:36.798Z,9.00
2018-03-27T15:17:04.282Z,8.90
2018-03-27T15:19:32.515Z,8.80
2018-03-27T15:21:59.991Z,8.80
2018-03-27T15:24:27.458Z,8.80
2018-03-27T15:26:55.000Z,8.80
2018-03-27T15:29:22.463Z,8.70
2018-03-27T15:31:49.943Z,8.60
2018-03-27T15:34:18.170Z,8.60
2018-03-27T15:36:45.839Z,8.50
2018-03-27T15:39:13.302Z,8.50
2018-03-27T15:41:40.816Z,8.50
2018-03-27T15:44:08.291Z,8.40
2018-03-27T15:46:35.769Z,8.40
2018-03-27T15:49:03.231Z,8.30
2018-03-27T15:51:30.731Z,8.30
2018-03-27T15:53:58.954Z,8.10
2018-03-27T15:56:26.455Z,8.10
2018-03-27T15:58:54.704Z,7.90
2018-03-27T16:01:22.182Z,7.90
2018-03-27T16:03:50.426Z,7.80
2018-03-27T16:06:17.912Z,7.80
2018-03-27T16:08:47.068Z,7.80
2018-03-27T16:11:14.530Z,7.70
2018-03-27T16:13:42.017Z,7.70
2018-03-27T16:16:10.262Z,7.70
2018-03-27T16:18:37.728Z,7.70
2018-03-27T16:21:05.228Z,7.70
2018-03-27T16:23:32.688Z,7.60
2018-03-27T16:26:00.206Z,7.60
2018-03-27T16:28:27.681Z,7.50
2018-03-27T16:30:55.923Z,7.30
2018-03-27T16:33:23.407Z,7.20
2018-03-27T16:35:51.672Z,7.20
2018-03-27T16:38:19.134Z,7.20
2018-03-27T16:40:47.415Z,7.10
2018-03-27T16:43:14.875Z,7.10
2018-03-27T16:45:43.099Z,7.10
2018-03-27T16:48:10.623Z,7.10
2018-03-27T16:50:38.095Z,7.10
2018-03-27T16:53:05.561Z,7.10
2018-03-27T16:55:33.070Z,7.10
2018-03-27T16:58:01.305Z,7.00
2018-03-27T17:00:28.774Z,7.00
2018-03-27T17:02:56.263Z,6.90
2018-03-27T17:05:24.492Z,6.90
2018-03-27T17:07:51.951Z,6.90
2018-03-27T17:10:19.426Z,6.90
2018-03-27T17:12:46.895Z,6.90
2018-03-27T17:15:14.406Z,6.90
2018-03-27T17:17:41.873Z,6.80
2018-03-27T17:20:09.348Z,6.80
2018-03-27T17:22:36.838Z,6.70
2018-03-27T17:25:05.072Z,6.70
2018-03-27T17:27:32.535Z,6.70
2018-03-27T17:30:00.043Z,6.60
2018-03-27T17:32:27.513Z,6.60
2018-03-27T17:34:54.990Z,6.60
2018-03-27T17:37:22.475Z,6.60
2018-03-27T17:39:49.945Z,6.60
2018-03-27T17:42:18.166Z,6.60
2018-03-27T17:44:45.700Z,6.60
2018-03-27T17:47:13.187Z,6.60
2018-03-27T17:49:40.640Z,6.60
2018-03-27T17:52:08.144Z,6.60
2018-03-27T17:54:35.599Z,6.50
2018-03-27T17:57:03.830Z,6.50
2018-03-27T17:59:31.326Z,6.50
2018-03-27T18:01:58.800Z,6.50
2018-03-27T18:04:27.024Z,6.50
2018-03-27T18:06:54.516Z,6.50
2018-03-27T18:09:21.985Z,6.50
2018-03-27T18:11:50.227Z,6.50
2018-03-27T18:14:17.844Z,6.50
2018-03-27T18:16:45.958Z,6.50
2018-03-27T18:19:13.411Z,6.50
2018-03-27T18:21:40.912Z,6.50
2018-03-27T18:24:09.200Z,6.50
2018-03-27T18:26:37.449Z,6.50
2018-03-27T18:29:04.950Z,6.40
2018-03-27T18:31:32.411Z,6.50
2018-03-27T18:33:59.882Z,6.40
2018-03-27T18:36:27.371Z,6.40
2018-03-27T18:38:54.834Z,6.40
2018-03-27T18:41:23.206Z,6.50
2018-03-27T18:43:50.678Z,6.40
2018-03-27T18:46:18.914Z,6.40
2018-03-27T18:48:46.426Z,6.40
2018-03-27T18:51:13.902Z,6.40
2018-03-27T18:53:41.459Z,6.40
2018-03-27T18:56:09.768Z,6.50
2018-03-27T18:58:37.247Z,6.50
2018-03-27T19:01:05.477Z,6.40
2018-03-27T19:03:32.961Z,6.40
2018-03-27T19:06:01.228Z,6.40
2018-03-27T19:08:28.723Z,6.40
2018-03-27T19:10:56.960Z,6.40
2018-03-27T19:13:24.434Z,6.40
2018-03-27T19:15:51.929Z,6.40
2018-03-27T19:18:19.403Z,6.40
2018-03-27T19:20:46.866Z,6.40
2018-03-27T19:23:14.427Z,6.40
2018-03-27T19:25:41.823Z,6.40
2018-03-27T19:28:09.326Z,6.40
2018-03-27T19:30:36.790Z,6.40
2018-03-27T19:33:04.282Z,6.40
2018-03-27T19:35:31.996Z,6.30
2018-03-27T19:37:59.500Z,6.40
2018-03-27T19:40:26.972Z,6.40
2018-03-27T19:42:54.451Z,6.40
2018-03-27T19:45:22.695Z,6.40
2018-03-27T19:47:50.158Z,6.40
2018-03-27T19:50:18.823Z,6.40
2018-03-27T19:52:46.326Z,6.40
2018-03-27T19:55:14.572Z,6.40
2018-03-27T19:57:42.039Z,6.40
2018-03-27T20:00:10.510Z,6.40
2018-03-27T20:02:38.008Z,6.30
2018-03-27T20:05:06.061Z,6.40
2018-03-27T20:07:33.974Z,6.40
2018-03-27T20:10:01.459Z,6.40
2018-03-27T20:12:28.931Z,6.40
2018-03-27T20:14:57.559Z,6.40
2018-03-27T20:17:25.033Z,6.30
2018-03-27T20:19:52.533Z,6.30
2018-03-27T20:22:21.377Z,6.30
2018-03-27T20:24:50.055Z,6.30
2018-03-27T20:27:17.567Z,6.40
2018-03-27T20:29:46.402Z,6.30
2018-03-27T20:32:14.044Z,6.30
2018-03-27T20:34:41.499Z,6.30
2018-03-27T20:37:08.982Z,6.30
2018-03-27T20:39:37.008Z,6.30
2018-03-27T20:42:04.476Z,6.30
2018-03-27T20:44:31.950Z,6.40
2018-03-27T20:46:59.431Z,6.40
2018-03-27T20:49:26.914Z,6.40
2018-03-27T20:51:54.406Z,6.40
2018-03-27T20:54:21.865Z,6.40
2018-03-27T20:56:49.366Z,6.40
2018-03-27T20:59:16.847Z,6.40
2018-03-27T21:01:45.091Z,6.30
2018-03-27T21:04:12.562Z,6.30
2018-03-27T21:06:40.061Z,6.30
2018-03-27T21:09:07.529Z,6.30
2018-03-27T21:11:35.012Z,6.30
2018-03-27T21:14:02.500Z,6.30
2018-03-27T21:16:30.737Z,6.30
2018-03-27T21:18:58.200Z,6.30
2018-03-27T21:21:25.932Z,6.30
2018-03-27T21:23:53.400Z,6.30
2018-03-27T21:26:20.859Z,6.40
2018-03-27T21:28:48.344Z,6.30
2018-03-27T21:31:15.810Z,6.30
2018-03-27T21:33:43.287Z,6.30
2018-03-27T21:36:11.524Z,6.40
2018-03-27T21:38:38.991Z,6.40
2018-03-27T21:41:06.482Z,6.40
2018-03-27T21:43:33.943Z,6.40
2018-03-27T21:46:01.414Z,6.40
2018-03-27T21:48:28.911Z,6.30
2018-03-27T21:50:56.378Z,6.40
2018-03-27T21:53:23.842Z,6.40
2018-03-27T21:55:52.100Z,6.40
2018-03-27T21:58:19.582Z,6.40
2018-03-27T22:00:47.835Z,6.40
2018-03-27T22:03:15.319Z,6.40
2018-03-27T22:05:43.539Z,6.50
2018-03-27T22:08:11.022Z,6.40
2018-03-27T22:10:38.491Z,6.50
2018-03-27T22:13:05.965Z,6.60
2018-03-27T22:15:34.205Z,6.60
2018-03-27T22:18:01.682Z,6.60
2018-03-27T22:20:29.184Z,6.60
2018-03-27T22:22:56.648Z,6.60
2018-03-27T22:25:24.127Z,6.60
2018-03-27T22:27:51.754Z,6.60
2018-03-27T22:30:19.212Z,6.70
2018-03-27T22:32:46.675Z,6.70
2018-03-27T22:35:14.382Z,6.70
2018-03-27T22:37:41.847Z,6.70
2018-03-27T22:40:10.078Z,6.70
2018-03-27T22:42:37.785Z,6.70
2018-03-27T22:45:06.016Z,6.80
2018-03-27T22:47:33.484Z,6.80
2018-03-27T22:50:00.954Z,6.80
2018-03-27T22:52:29.173Z,6.80
2018-03-27T22:54:56.778Z,6.80
2018-03-27T22:57:24.241Z,6.90
2018-03-27T22:59:51.734Z,6.80
2018-03-27T23:02:19.213Z,6.80
2018-03-27T23:04:46.684Z,6.80
2018-03-27T23:07:14.689Z,6.90
2018-03-27T23:09:42.936Z,6.90
2018-03-27T23:12:10.411Z,6.80
2018-03-27T23:14:37.889Z,6.90
2018-03-27T23:17:06.131Z,6.90
2018-03-27T23:19:33.631Z,6.90
2018-03-27T23:22:01.870Z,7.00
2018-03-27T23:24:29.339Z,6.90
2018-03-27T23:26:57.597Z,7.00
2018-03-27T23:29:25.080Z,7.00
2018-03-27T23:31:52.583Z,7.00
2018-03-27T23:34:20.042Z,7.10
2018-03-27T23:36:47.530Z,7.10
2018-03-27T23:39:15.063Z,7.10
2018-03-27T23:41:42.515Z,7.20
2018-03-27T23:44:09.996Z,7.20
2018-03-27T23:46:37.680Z,7.20
2018-03-27T23:49:05.143Z,7.20
2018-03-27T23:51:33.457Z,7.20
2018-03-27T23:54:00.939Z,7.20
2018-03-27T23:56:28.428Z,7.30
2018-03-27T23:58:55.886Z,7.30
