createdAt,value
2022-10-17T00:00:37.935Z,98820.25
2022-10-17T00:03:04.984Z,98825.94
2022-10-17T00:05:31.653Z,98814.41
2022-10-17T00:07:58.513Z,98822.75
2022-10-17T00:10:25.779Z,98821.41
2022-10-17T00:12:52.916Z,98822.41
2022-10-17T00:15:20.657Z,98816.13
2022-10-17T00:17:47.896Z,98814.22
2022-10-17T00:20:15.143Z,98828.69
2022-10-17T00:22:42.231Z,98822.09
2022-10-17T00:25:09.083Z,98828.34
2022-10-17T00:27:37.056Z,98826.66
2022-10-17T00:30:04.510Z,98833.38
2022-10-17T00:32:31.367Z,98833.41
2022-10-17T00:34:58.759Z,98834.06
2022-10-17T00:37:25.802Z,98833.94
2022-10-17T00:39:52.644Z,98840.16
2022-10-17T00:42:19.690Z,98838.81
2022-10-17T00:44:47.718Z,98839.00
2022-10-17T00:47:17.778Z,98835.34
2022-10-17T00:49:44.584Z,98840.19
2022-10-17T00:52:23.505Z,98834.66
2022-10-17T00:54:55.710Z,98837.53
2022-10-17T00:57:22.481Z,98834.50
2022-10-17T00:59:54.471Z,98842.50
2022-10-17T01:02:22.260Z,98838.81
2022-10-17T01:04:50.923Z,98838.31
2022-10-17T01:07:17.657Z,98840.16
2022-10-17T01:09:45.662Z,98842.31
2022-10-17T01:12:16.672Z,98842.53
2022-10-17T01:14:58.617Z,98848.00
2022-10-17T01:17:36.301Z,98844.50
2022-10-17T01:20:40.840Z,98841.53
2022-10-17T01:23:19.651Z,98850.38
2022-10-17T01:26:08.309Z,98853.41
2022-10-17T01:28:56.090Z,98849.47
2022-10-17T01:31:24.113Z,98846.13
2022-10-17T01:34:08.364Z,98851.16
2022-10-17T01:36:59.373Z,98846.66
2022-10-17T01:39:48.007Z,98847.81
2022-10-17T01:42:49.881Z,98851.47
2022-10-17T01:45:25.800Z,98849.34
2022-10-17T01:47:53.206Z,98837.88
2022-10-17T01:50:28.959Z,98846.00
2022-10-17T01:52:59.717Z,98845.19
2022-10-17T01:55:36.499Z,98836.00
2022-10-17T01:58:25.116Z,98841.31
2022-10-17T02:00:52.321Z,98836.00
2022-10-17T02:03:20.167Z,98836.34
2022-10-17T02:05:47.376Z,98837.50
2022-10-17T02:08:14.439Z,98831.16
2022-10-17T02:11:16.661Z,98834.03
2022-10-17T02:13:52.352Z,98829.69
2022-10-17T02:16:36.162Z,98832.34
2022-10-17T02:19:03.308Z,98827.19
2022-10-17T02:21:54.071Z,98828.81
2022-10-17T02:24:32.682Z,98829.34
2022-10-17T02:27:12.782Z,98826.84
2022-10-17T02:29:54.176Z,98826.53
2022-10-17T02:32:35.445Z,98827.06
2022-10-17T02:35:04.172Z,98833.22
2022-10-17T02:37:31.720Z,98840.06
2022-10-17T02:40:00.103Z,98838.06
2022-10-17T02:42:27.876Z,98842.72
2022-10-17T02:45:00.121Z,98839.91
2022-10-17T02:47:36.899Z,98851.22
2022-10-17T02:50:06.458Z,98842.88
2022-10-17T02:52:48.593Z,98848.88
2022-10-17T02:55:23.535Z,98852.38
2022-10-17T02:57:56.967Z,98853.88
2022-10-17T03:00:25.328Z,98846.34
2022-10-17T03:02:53.699Z,98849.03
2022-10-17T03:05:23.249Z,98840.88
2022-10-17T03:07:50.013Z,98848.03
2022-10-17T03:10:16.815Z,98845.88
2022-10-17T03:12:43.779Z,98850.69
2022-10-17T03:15:12.409Z,98848.53
2022-10-17T03:17:39.315Z,98849.69
2022-10-17T03:20:08.095Z,98850.88
2022-10-17T03:22:34.907Z,98857.03
2022-10-17T03:25:03.637Z,98857.88
2022-10-17T03:27:30.662Z,98859.38
2022-10-17T03:29:57.882Z,98857.53
2022-10-17T03:32:24.767Z,98858.88
2022-10-17T03:34:51.446Z,98867.88
2022-10-17T03:37:18.135Z,98864.88
2022-10-17T03:39:44.945Z,98864.69
2022-10-17T03:42:11.736Z,98876.00
2022-10-17T03:44:38.475Z,98874.16
2022-10-17T03:47:06.486Z,98875.66
2022-10-17T03:49:33.995Z,98867.88
2022-10-17T03:52:00.692Z,98864.88
2022-10-17T03:54:27.952Z,98874.69
2022-10-17T03:56:54.737Z,98872.53
2022-10-17T03:59:22.405Z,98880.16
2022-10-17T04:01:58.590Z,98877.84
2022-10-17T04:04:25.340Z,98873.19
2022-10-17T04:06:52.012Z,98884.47
2022-10-17T04:09:18.762Z,98876.81
2022-10-17T04:12:00.352Z,98870.69
2022-10-17T04:14:27.126Z,98871.19
2022-10-17T04:16:54.389Z,98871.84
2022-10-17T04:19:21.868Z,98877.84
2022-10-17T04:21:49.422Z,98888.16
2022-10-17T04:24:17.376Z,98891.63
2022-10-17T04:26:53.605Z,98890.25
2022-10-17T04:29:25.401Z,98892.59
2022-10-17T04:31:56.184Z,98900.41
2022-10-17T04:34:32.949Z,98898.59
2022-10-17T04:36:59.714Z,98897.94
2022-10-17T04:39:27.726Z,98904.94
2022-10-17T04:41:56.582Z,98906.09
2022-10-17T04:44:24.075Z,98910.25
2022-10-17T04:46:52.252Z,98912.22
2022-10-17T04:49:19.712Z,98911.53
2022-10-17T04:51:48.954Z,98905.38
2022-10-17T04:54:21.947Z,98913.34
2022-10-17T04:56:54.310Z,98907.38
2022-10-17T04:59:21.055Z,98902.72
2022-10-17T05:01:53.292Z,98904.72
2022-10-17T05:04:23.915Z,98902.72
2022-10-17T05:06:53.205Z,98910.34
2022-10-17T05:09:22.683Z,98901.38
2022-10-17T05:11:49.359Z,98908.88
2022-10-17T05:14:18.131Z,98906.72
2022-10-17T05:16:44.945Z,98908.72
2022-10-17T05:19:12.045Z,98910.25
2022-10-17T05:21:44.517Z,98906.72
2022-10-17T05:24:13.340Z,98907.88
2022-10-17T05:26:40.028Z,98908.72
2022-10-17T05:29:06.812Z,98907.56
2022-10-17T05:31:37.820Z,98911.69
2022-10-17T05:34:09.012Z,98911.88
2022-10-17T05:36:38.336Z,98906.72
2022-10-17T05:39:05.791Z,98912.38
2022-10-17T05:41:34.700Z,98921.03
2022-10-17T05:44:04.641Z,98916.53
2022-10-17T05:46:42.240Z,98916.53
2022-10-17T05:49:15.097Z,98915.38
2022-10-17T05:51:52.527Z,98917.88
2022-10-17T05:54:19.410Z,98916.88
2022-10-17T05:56:46.102Z,98914.88
2022-10-17T05:59:12.840Z,98916.72
2022-10-17T06:01:49.234Z,98923.03
2022-10-17T06:04:16.034Z,98931.00
2022-10-17T06:06:43.416Z,98938.03
2022-10-17T06:09:10.551Z,98941.19
2022-10-17T06:11:40.054Z,98947.19
2022-10-17T06:14:07.365Z,98941.22
2022-10-17T06:16:34.607Z,98935.03
2022-10-17T06:19:01.732Z,98928.25
2022-10-17T06:21:29.551Z,98935.56
2022-10-17T06:24:06.197Z,98945.72
2022-10-17T06:26:35.743Z,98936.38
2022-10-17T06:29:02.589Z,98925.75
2022-10-17T06:31:34.677Z,98934.41
2022-10-17T06:34:01.485Z,98939.88
2022-10-17T06:36:28.975Z,98933.38
2022-10-17T06:38:55.625Z,98943.69
2022-10-17T06:41:41.464Z,98953.53
2022-10-17T06:44:11.356Z,98951.34
2022-10-17T06:46:59.152Z,98951.19
2022-10-17T06:49:27.293Z,98953.53
2022-10-17T06:52:17.296Z,98962.19
2022-10-17T06:54:57.600Z,98970.03
2022-10-17T06:57:32.615Z,98975.19
2022-10-17T07:00:21.292Z,98985.53
2022-10-17T07:02:51.529Z,98982.66
2022-10-17T07:05:19.526Z,98976.69
2022-10-17T07:07:48.532Z,98988.63
2022-10-17T07:10:18.508Z,98993.44
2022-10-17T07:12:45.959Z,98995.28
2022-10-17T07:15:13.363Z,99007.25
2022-10-17T07:17:40.055Z,99005.25
2022-10-17T07:20:07.450Z,98999.59
2022-10-17T07:22:36.044Z,99000.88
2022-10-17T07:25:02.791Z,99001.69
2022-10-17T07:27:34.330Z,99004.88
2022-10-17T07:30:01.834Z,99007.38
2022-10-17T07:32:37.375Z,99009.19
2022-10-17T07:35:05.110Z,99013.53
2022-10-17T07:37:32.203Z,99013.53
2022-10-17T07:39:59.983Z,99010.78
2022-10-17T07:42:27.942Z,99013.28
2022-10-17T07:44:55.288Z,99019.06
2022-10-17T07:47:23.054Z,99015.22
2022-10-17T07:49:50.324Z,99022.00
2022-10-17T07:52:17.316Z,99021.75
2022-10-17T07:54:44.556Z,99015.47
2022-10-17T07:57:11.268Z,99031.06
2022-10-17T07:59:38.502Z,99025.06
2022-10-17T08:02:05.385Z,99028.88
2022-10-17T08:04:32.597Z,99021.09
2022-10-17T08:07:17.955Z,99030.22
2022-10-17T08:09:45.985Z,99027.78
2022-10-17T08:12:14.935Z,99030.38
2022-10-17T08:14:42.239Z,99033.63
2022-10-17T08:17:09.419Z,99026.91
2022-10-17T08:19:40.451Z,99034.97
2022-10-17T08:22:07.386Z,99025.66
2022-10-17T08:24:34.074Z,99035.88
2022-10-17T08:27:00.901Z,99035.22
2022-10-17T08:29:27.710Z,99031.94
2022-10-17T08:31:58.662Z,99037.25
2022-10-17T08:34:27.733Z,99037.25
2022-10-17T08:36:54.856Z,99034.81
2022-10-17T08:39:21.525Z,99038.59
2022-10-17T08:41:56.920Z,99035.22
2022-10-17T08:44:29.902Z,99039.75
2022-10-17T08:46:59.953Z,99039.63
2022-10-17T08:49:39.245Z,99042.03
2022-10-17T08:52:30.809Z,99038.97
2022-10-17T08:54:57.603Z,99052.84
2022-10-17T08:57:24.605Z,99050.22
2022-10-17T08:59:52.851Z,99046.22
2022-10-17T09:02:33.516Z,99050.72
2022-10-17T09:05:24.043Z,99049.44
2022-10-17T09:08:02.451Z,99049.59
2022-10-17T09:10:29.050Z,99040.72
2022-10-17T09:13:17.212Z,99038.94
2022-10-17T09:15:55.731Z,99041.16
2022-10-17T09:18:29.639Z,99038.75
2022-10-17T09:21:28.567Z,99039.88
2022-10-17T09:24:09.067Z,99045.34
2022-10-17T09:26:42.175Z,99044.56
2022-10-17T09:29:25.293Z,99043.34
2022-10-17T09:32:15.234Z,99040.66
2022-10-17T09:34:41.920Z,99040.91
2022-10-17T09:37:13.977Z,99040.41
2022-10-17T09:39:41.885Z,99039.84
2022-10-17T09:42:13.992Z,99045.66
2022-10-17T09:45:11.826Z,99039.25
2022-10-17T09:47:42.061Z,99037.97
2022-10-17T09:50:30.503Z,99038.63
2022-10-17T09:53:01.918Z,99034.81
2022-10-17T09:55:38.189Z,99036.97
2022-10-17T09:58:07.202Z,99032.91
2022-10-17T10:00:36.050Z,99030.25
2022-10-17T10:03:22.148Z,99034.47
2022-10-17T10:06:05.382Z,99029.09
2022-10-17T10:08:35.738Z,99026.66
2022-10-17T10:11:07.872Z,99026.69
2022-10-17T10:13:36.297Z,99038.69
2022-10-17T10:16:17.221Z,99029.44
2022-10-17T10:18:45.508Z,99034.59
2022-10-17T10:21:15.334Z,99036.25
2022-10-17T10:23:43.853Z,99035.44
2022-10-17T10:26:22.619Z,99041.09
2022-10-17T10:29:08.303Z,99040.47
2022-10-17T10:31:38.087Z,99045.25
2022-10-17T10:34:18.671Z,99036.00
2022-10-17T10:37:17.188Z,99042.63
2022-10-17T10:40:20.584Z,99036.84
2022-10-17T10:42:50.494Z,99046.78
2022-10-17T10:45:48.411Z,99048.22
2022-10-17T10:48:26.854Z,99047.63
2022-10-17T10:51:05.582Z,99045.13
2022-10-17T10:53:42.047Z,99042.63
2022-10-17T10:56:27.007Z,99047.81
2022-10-17T10:59:08.978Z,99048.47
2022-10-17T11:02:03.387Z,99039.16
2022-10-17T11:04:45.247Z,99047.41
2022-10-17T11:07:23.432Z,99042.88
2022-10-17T11:10:09.085Z,99040.56
2022-10-17T11:12:41.099Z,99035.59
2022-10-17T11:15:30.180Z,99042.19
2022-10-17T11:18:03.446Z,99030.22
2022-10-17T11:20:37.072Z,99034.59
2022-10-17T11:23:32.987Z,99032.88
2022-10-17T11:26:04.228Z,99023.16
2022-10-17T11:28:31.053Z,99022.13
2022-10-17T11:31:08.100Z,99015.25
2022-10-17T11:33:41.102Z,99024.97
2022-10-17T11:36:09.937Z,99017.91
2022-10-17T11:38:36.914Z,99016.41
2022-10-17T11:41:05.081Z,99012.69
2022-10-17T11:43:57.298Z,99009.16
2022-10-17T11:46:25.715Z,99017.41
2022-10-17T11:49:20.599Z,99008.88
2022-10-17T11:52:01.304Z,99012.19
2022-10-17T11:55:01.283Z,99012.19
2022-10-17T11:57:37.479Z,99010.28
2022-10-17T12:00:22.027Z,99004.69
2022-10-17T12:03:12.126Z,99011.72
2022-10-17T12:05:55.927Z,99009.03
2022-10-17T12:08:39.457Z,99007.38
2022-10-17T12:11:21.634Z,99000.69
2022-10-17T12:13:55.155Z,98998.56
2022-10-17T12:16:21.798Z,99001.47
2022-10-17T12:18:50.751Z,99001.31
2022-10-17T12:21:17.647Z,99002.50
2022-10-17T12:23:52.630Z,98996.25
2022-10-17T12:26:29.660Z,98996.03
2022-10-17T12:28:57.259Z,98988.78
2022-10-17T12:31:29.753Z,98987.34
2022-10-17T12:34:01.135Z,98987.91
2022-10-17T12:36:28.473Z,98989.28
2022-10-17T12:39:01.322Z,98991.06
2022-10-17T12:41:40.406Z,99000.72
2022-10-17T12:44:13.630Z,99001.66
2022-10-17T12:46:51.806Z,99000.22
2022-10-17T12:49:41.452Z,98997.66
2022-10-17T12:52:32.637Z,99000.91
2022-10-17T12:55:12.068Z,99006.00
2022-10-17T12:57:48.924Z,99006.72
2022-10-17T13:00:33.855Z,98995.78
2022-10-17T13:03:28.386Z,99000.78
2022-10-17T13:05:58.294Z,99006.13
2022-10-17T13:08:29.128Z,99005.81
2022-10-17T13:10:56.480Z,99009.84
2022-10-17T13:13:39.308Z,99016.00
2022-10-17T13:16:06.105Z,99013.31
2022-10-17T13:18:33.031Z,99015.03
2022-10-17T13:20:59.727Z,99023.81
2022-10-17T13:23:29.387Z,99027.81
2022-10-17T13:26:16.514Z,99034.09
2022-10-17T13:28:43.941Z,99033.47
2022-10-17T13:31:39.481Z,99036.59
2022-10-17T13:34:15.457Z,99040.66
2022-10-17T13:36:47.941Z,99046.34
2022-10-17T13:39:23.203Z,99042.47
2022-10-17T13:41:59.408Z,99048.69
2022-10-17T13:44:28.215Z,99056.25
2022-10-17T13:46:55.054Z,99048.53
2022-10-17T13:49:55.463Z,99054.25
2022-10-17T13:52:25.796Z,99061.25
2022-10-17T13:54:53.753Z,99052.97
2022-10-17T13:57:24.137Z,99055.47
2022-10-17T13:59:53.892Z,99059.69
2022-10-17T14:02:24.280Z,99055.63
2022-10-17T14:05:28.056Z,99057.66
2022-10-17T14:08:20.229Z,99056.09
2022-10-17T14:10:46.658Z,99054.06
2022-10-17T14:13:21.745Z,99058.63
2022-10-17T14:15:48.814Z,99061.16
2022-10-17T14:18:21.069Z,99057.03
2022-10-17T14:21:30.396Z,99057.50
2022-10-17T14:23:38.907Z,99063.31
2022-10-17T14:26:08.263Z,99064.38
2022-10-17T14:28:35.419Z,99060.50
2022-10-17T14:31:18.358Z,99066.53
2022-10-17T14:33:50.522Z,99069.25
2022-10-17T14:36:18.549Z,99063.06
2022-10-17T14:44:29.743Z,99064.19
2022-10-17T14:47:00.257Z,99068.31
2022-10-17T14:49:39.143Z,99071.03
2022-10-17T14:52:16.823Z,99075.13
2022-10-17T14:54:46.852Z,99065.63
2022-10-17T14:57:34.531Z,99072.06
2022-10-17T15:00:03.073Z,99072.25
2022-10-17T15:02:33.009Z,99071.47
2022-10-17T15:05:09.446Z,99082.75
2022-10-17T15:07:39.098Z,99080.63
2022-10-17T15:10:06.613Z,99072.78
2022-10-17T15:12:33.355Z,99067.81
2022-10-17T15:15:02.287Z,99078.16
2022-10-17T15:17:31.044Z,99076.13
2022-10-17T15:19:57.981Z,99073.69
2022-10-17T15:22:25.170Z,99078.69
2022-10-17T15:24:52.951Z,99076.59
2022-10-17T15:27:26.363Z,99080.75
2022-10-17T15:29:53.253Z,99087.13
2022-10-17T15:32:20.292Z,99085.25
2022-10-17T15:34:47.110Z,99089.38
2022-10-17T15:37:33.789Z,99087.91
2022-10-17T15:40:05.847Z,99083.13
2022-10-17T15:42:35.726Z,99081.44
2022-10-17T15:45:02.584Z,99082.44
2022-10-17T15:47:33.777Z,99082.03
2022-10-17T15:50:01.472Z,99082.84
2022-10-17T15:52:28.471Z,99090.88
2022-10-17T15:54:57.289Z,99082.81
2022-10-17T15:57:29.105Z,99092.28
2022-10-17T15:59:58.278Z,99089.00
2022-10-17T16:02:25.291Z,99090.41
2022-10-17T16:04:52.298Z,99084.16
2022-10-17T16:07:19.964Z,99102.94
2022-10-17T16:09:46.640Z,99098.56
2022-10-17T16:12:17.732Z,99103.69
2022-10-17T16:14:44.887Z,99097.28
2022-10-17T16:17:15.536Z,99098.44
2022-10-17T16:19:42.838Z,99102.09
2022-10-17T16:22:22.897Z,99097.91
2022-10-17T16:24:49.567Z,99110.25
2022-10-17T18:37:17.628Z,99220.06
2022-10-17T18:39:45.056Z,99218.66
2022-10-17T18:42:11.960Z,99211.81
2022-10-17T18:44:38.677Z,99221.03
2022-10-17T18:47:05.513Z,99224.75
2022-10-17T18:49:32.248Z,99222.53
2022-10-17T18:51:59.818Z,99222.28
2022-10-17T18:54:26.506Z,99227.75
2022-10-17T18:56:54.261Z,99228.63
2022-10-17T18:59:21.395Z,99221.03
2022-10-17T19:01:48.141Z,99222.06
2022-10-17T19:04:15.156Z,99224.81
2022-10-17T19:06:41.904Z,99231.16
2022-10-17T19:09:10.765Z,99225.44
2022-10-17T19:11:38.693Z,99233.72
2022-10-17T19:14:13.315Z,99242.59
2022-10-17T19:16:45.835Z,99242.41
2022-10-17T19:19:17.751Z,99241.75
2022-10-17T19:21:45.113Z,99240.13
2022-10-17T19:24:15.108Z,99243.00
2022-10-17T19:26:43.592Z,99249.75
2022-10-17T19:29:13.938Z,99245.97
2022-10-17T19:31:41.209Z,99245.97
2022-10-17T19:34:07.947Z,99238.97
2022-10-17T19:36:35.290Z,99240.91
2022-10-17T19:39:04.269Z,99243.41
2022-10-17T19:41:31.407Z,99244.06
2022-10-17T19:43:58.279Z,99248.13
2022-10-17T19:46:26.315Z,99244.41
2022-10-17T19:48:53.105Z,99240.16
2022-10-17T19:51:24.548Z,99252.03
2022-10-17T19:53:52.464Z,99240.16
2022-10-17T19:56:20.470Z,99243.16
2022-10-17T19:58:48.206Z,99240.16
2022-10-17T20:01:26.397Z,99236.19
2022-10-17T20:03:53.507Z,99234.88
2022-10-17T20:06:20.583Z,99231.56
2022-10-17T20:08:47.351Z,99226.53
2022-10-17T20:11:16.622Z,99229.41
2022-10-17T20:13:44.846Z,99226.03
2022-10-17T20:16:23.210Z,99232.38
2022-10-17T20:18:51.497Z,99226.53
2022-10-17T20:21:23.036Z,99228.19
2022-10-17T20:23:50.623Z,99232.03
2022-10-17T20:26:26.285Z,99234.03
2022-10-17T20:29:01.877Z,99235.22
2022-10-17T20:31:28.722Z,99239.47
2022-10-17T20:33:59.763Z,99235.78
2022-10-17T20:36:26.641Z,99237.13
2022-10-17T20:38:57.494Z,99236.66
2022-10-17T20:41:25.185Z,99232.66
2022-10-17T20:43:52.780Z,99237.31
2022-10-17T20:46:35.975Z,99246.00
2022-10-17T20:49:05.820Z,99246.31
2022-10-17T20:51:33.048Z,99243.47
2022-10-17T20:53:59.764Z,99251.00
2022-10-17T20:56:28.844Z,99251.50
2022-10-17T20:59:00.653Z,99249.38
2022-10-17T21:01:28.330Z,99251.16
2022-10-17T21:03:55.003Z,99248.69
2022-10-17T21:06:22.759Z,99252.34
2022-10-17T21:08:50.000Z,99249.69
2022-10-17T21:11:28.743Z,99252.38
2022-10-17T21:14:06.439Z,99241.53
2022-10-17T21:16:35.100Z,99249.53
2022-10-17T21:19:02.416Z,99250.06
2022-10-17T21:21:34.621Z,99249.22
2022-10-17T21:24:04.900Z,99257.09
2022-10-17T21:26:33.197Z,99251.25
2022-10-17T21:29:05.476Z,99257.63
2022-10-17T21:31:34.039Z,99251.75
2022-10-17T21:34:05.893Z,99252.78
2022-10-17T21:36:32.486Z,99256.63
2022-10-17T21:38:59.220Z,99259.47
2022-10-17T21:41:27.681Z,99252.81
2022-10-17T21:43:56.114Z,99260.81
2022-10-17T21:46:23.836Z,99253.16
2022-10-17T21:48:51.921Z,99263.84
2022-10-17T21:51:22.494Z,99262.16
2022-10-17T21:53:50.273Z,99261.34
2022-10-17T21:56:19.340Z,99259.19
2022-10-17T21:58:46.086Z,99262.19
2022-10-17T22:01:17.781Z,99260.69
2022-10-17T22:03:47.176Z,99256.72
2022-10-17T22:06:38.808Z,99257.38
2022-10-17T22:09:04.004Z,99244.22
2022-10-17T22:11:32.293Z,99243.91
2022-10-17T22:14:04.489Z,99245.06
2022-10-17T22:16:31.276Z,99238.72
2022-10-17T22:19:03.151Z,99245.53
2022-10-17T22:21:33.391Z,99248.22
2022-10-17T22:24:02.784Z,99245.69
2022-10-17T22:26:31.137Z,99241.84
2022-10-17T22:28:58.241Z,99242.03
2022-10-17T22:31:25.304Z,99236.53
2022-10-17T22:33:52.385Z,99239.72
2022-10-17T22:36:19.159Z,99230.22
2022-10-17T22:38:45.755Z,99226.88
2022-10-17T22:41:12.366Z,99228.03
2022-10-17T22:43:39.107Z,99227.88
2022-10-17T22:46:07.029Z,99234.19
2022-10-17T22:48:34.423Z,99224.88
2022-10-17T22:51:01.476Z,99223.88
2022-10-17T22:53:29.760Z,99232.69
2022-10-17T22:56:05.876Z,99226.00
2022-10-17T22:58:34.054Z,99220.03
2022-10-17T23:01:01.249Z,99219.84
2022-10-17T23:03:29.109Z,99215.19
2022-10-17T23:05:56.714Z,99216.34
2022-10-17T23:08:24.331Z,99220.19
2022-10-17T23:10:51.249Z,99215.34
2022-10-17T23:13:19.098Z,99211.69
2022-10-17T23:15:46.112Z,99203.84
2022-10-17T23:18:12.899Z,99210.84
2022-10-17T23:20:39.540Z,99209.03
2022-10-17T23:23:06.656Z,99210.50
2022-10-17T23:25:34.288Z,99211.84
2022-10-17T23:28:01.189Z,99210.19
2022-10-17T23:30:27.947Z,99210.34
2022-10-17T23:32:55.241Z,99210.53
2022-10-17T23:35:22.202Z,99214.66
2022-10-17T23:37:48.850Z,99206.19
2022-10-17T23:40:15.805Z,99203.38
2022-10-17T23:42:42.452Z,99199.53
2022-10-17T23:45:09.626Z,99196.69
2022-10-17T23:47:36.225Z,99199.19
2022-10-17T23:50:03.330Z,99197.00
2022-10-17T23:52:29.934Z,99192.19
2022-10-17T23:54:56.569Z,99189.69
2022-10-17T23:57:23.240Z,99187.19
2022-10-17T23:59:50.376Z,99185.19
