createdAt,value
2023-04-24T00:01:54.821Z,9.28
2023-04-24T00:05:57.771Z,9.24
2023-04-24T00:10:00.979Z,9.04
2023-04-24T00:14:08.568Z,9.02
2023-04-24T00:18:11.352Z,8.98
2023-04-24T00:22:16.655Z,8.94
2023-04-24T00:26:19.426Z,8.85
2023-04-24T00:30:23.694Z,8.76
2023-04-24T00:34:26.712Z,8.83
2023-04-24T00:38:29.395Z,8.80
2023-04-24T00:42:32.344Z,8.68
2023-04-24T00:46:36.589Z,8.73
2023-04-24T00:50:40.509Z,8.67
2023-04-24T00:54:43.457Z,8.64
2023-04-24T00:58:46.894Z,8.58
2023-04-24T01:02:53.131Z,8.58
2023-04-24T01:06:57.715Z,8.58
2023-04-24T01:11:00.721Z,8.49
2023-04-24T01:15:05.003Z,8.45
2023-04-24T01:19:09.855Z,8.51
2023-04-24T01:23:14.222Z,8.44
2023-04-24T01:27:17.567Z,8.44
2023-04-24T01:31:20.889Z,8.38
2023-04-24T01:35:23.926Z,8.42
2023-04-24T01:39:29.559Z,8.32
2023-04-24T01:43:32.579Z,8.32
2023-04-24T01:47:35.380Z,8.29
2023-04-24T01:51:38.325Z,8.21
2023-04-24T01:55:42.652Z,8.09
2023-04-24T01:59:46.227Z,8.15
2023-04-24T02:03:49.364Z,8.17
2023-04-24T02:07:52.184Z,7.96
2023-04-24T02:11:57.668Z,8.00
2023-04-24T02:16:00.620Z,7.89
2023-04-24T02:20:03.911Z,7.85
2023-04-24T02:24:06.822Z,7.73
2023-04-24T02:28:11.057Z,7.72
2023-04-24T02:32:16.919Z,7.53
2023-04-24T02:36:19.752Z,7.64
2023-04-24T02:40:22.604Z,7.44
2023-04-24T02:44:27.267Z,7.37
2023-04-24T02:48:30.067Z,7.12
2023-04-24T02:52:33.448Z,6.87
2023-04-24T02:56:36.222Z,7.17
2023-04-24T03:00:41.220Z,7.28
2023-04-24T03:04:44.224Z,7.24
2023-04-24T03:08:47.142Z,7.25
2023-04-24T03:12:50.052Z,7.31
2023-04-24T03:16:54.118Z,7.24
2023-04-24T03:20:57.075Z,7.24
2023-04-24T03:24:59.838Z,7.37
2023-04-24T03:29:03.053Z,7.34
2023-04-24T03:33:07.575Z,7.30
2023-04-24T03:37:10.434Z,7.36
2023-04-24T03:41:13.397Z,7.35
2023-04-24T03:45:16.819Z,7.07
2023-04-24T03:49:22.445Z,7.23
2023-04-24T03:53:26.058Z,7.15
2023-04-24T03:57:28.795Z,7.29
2023-04-24T04:01:31.851Z,7.17
2023-04-24T04:05:36.539Z,7.16
2023-04-24T04:09:39.341Z,7.06
2023-04-24T04:13:42.199Z,7.12
2023-04-24T04:17:45.142Z,7.22
2023-04-24T04:21:53.160Z,6.99
2023-04-24T04:25:56.106Z,7.04
2023-04-24T04:29:58.798Z,7.12
2023-04-24T04:34:02.699Z,7.03
2023-04-24T04:38:09.567Z,7.13
2023-04-24T04:42:12.805Z,7.17
2023-04-24T04:46:15.530Z,7.13
2023-04-24T04:50:20.496Z,6.74
2023-04-24T04:54:24.898Z,7.19
2023-04-24T04:58:27.886Z,6.82
2023-04-24T05:02:30.727Z,7.27
2023-04-24T05:06:33.882Z,7.26
2023-04-24T05:10:38.701Z,7.37
2023-04-24T05:14:41.996Z,7.33
2023-04-24T05:18:45.154Z,7.35
2023-04-24T05:22:47.766Z,7.48
2023-04-24T05:26:52.359Z,7.44
2023-04-24T05:30:55.278Z,7.49
2023-04-24T05:34:59.013Z,7.50
2023-04-24T05:39:04.321Z,7.53
2023-04-24T05:43:08.584Z,7.46
2023-04-24T05:47:11.350Z,7.42
2023-04-24T05:51:14.445Z,7.33
2023-04-24T05:55:19.466Z,7.24
2023-04-24T05:59:24.767Z,6.99
2023-04-24T06:03:27.952Z,7.26
2023-04-24T06:07:31.178Z,7.43
2023-04-24T06:11:33.929Z,7.51
2023-04-24T06:15:38.423Z,7.42
2023-04-24T06:19:41.653Z,7.42
2023-04-24T06:23:44.526Z,7.32
2023-04-24T06:27:47.277Z,7.38
2023-04-24T06:31:51.699Z,7.39
2023-04-24T06:35:57.080Z,7.31
2023-04-24T06:40:00.238Z,7.28
2023-04-24T06:44:03.350Z,7.10
2023-04-24T06:48:07.613Z,7.30
2023-04-24T06:52:10.526Z,7.29
2023-04-24T06:56:14.344Z,7.37
2023-04-24T07:00:18.681Z,7.47
2023-04-24T07:04:23.053Z,7.43
2023-04-24T07:08:26.488Z,7.34
2023-04-24T07:12:29.144Z,7.27
2023-04-24T07:16:32.018Z,7.46
2023-04-24T07:20:36.600Z,7.55
2023-04-24T07:24:39.253Z,7.61
2023-04-24T07:28:42.369Z,7.64
2023-04-24T07:32:45.019Z,7.55
2023-04-24T07:36:49.376Z,7.46
2023-04-24T07:40:52.289Z,7.41
2023-04-24T07:44:55.072Z,7.55
2023-04-24T07:49:11.681Z,7.44
2023-04-24T07:53:17.561Z,7.45
2023-04-24T07:57:20.868Z,7.44
2023-04-24T08:01:23.616Z,7.67
2023-04-24T08:05:28.429Z,7.72
2023-04-24T08:09:32.653Z,7.86
2023-04-24T08:13:35.269Z,7.72
2023-04-24T08:17:38.005Z,7.82
2023-04-24T08:21:40.694Z,7.97
2023-04-24T08:25:44.649Z,7.92
2023-04-24T08:29:47.281Z,7.73
2023-04-24T08:33:49.915Z,7.82
2023-04-24T08:37:55.580Z,7.83
2023-04-24T08:42:06.129Z,7.90
2023-04-24T08:46:12.176Z,7.91
2023-04-24T08:50:16.265Z,7.93
2023-04-24T08:54:18.735Z,7.86
2023-04-24T08:58:23.177Z,7.90
2023-04-24T09:02:27.339Z,7.96
2023-04-24T09:06:31.239Z,7.93
2023-04-24T09:10:33.679Z,8.04
2023-04-24T09:14:40.132Z,8.11
2023-04-24T09:18:42.826Z,7.88
2023-04-24T09:22:47.296Z,7.93
2023-04-24T09:26:50.599Z,7.83
2023-04-24T09:31:06.522Z,8.16
2023-04-24T09:35:11.405Z,8.51
2023-04-24T09:39:16.495Z,8.66
2023-04-24T09:43:19.292Z,9.12
2023-04-24T09:47:23.350Z,9.23
2023-04-24T09:51:36.293Z,10.05
2023-04-24T09:55:41.939Z,10.72
2023-04-24T09:59:46.200Z,11.67
2023-04-24T10:03:50.365Z,11.83
2023-04-24T10:07:53.769Z,11.81
2023-04-24T10:11:56.830Z,10.75
2023-04-24T10:16:01.244Z,10.27
2023-04-24T10:20:07.221Z,10.41
2023-04-24T10:24:11.016Z,10.00
2023-04-24T10:28:14.248Z,9.65
2023-04-24T10:32:16.853Z,9.45
2023-04-24T10:36:21.069Z,9.25
2023-04-24T10:40:28.625Z,9.51
2023-04-24T10:44:38.850Z,9.75
2023-04-24T10:48:45.105Z,9.89
2023-04-24T10:52:52.345Z,10.29
2023-04-24T10:56:55.611Z,11.07
2023-04-24T11:00:59.599Z,11.20
2023-04-24T11:05:05.179Z,10.53
2023-04-24T11:09:13.310Z,10.18
2023-04-24T11:13:23.988Z,9.84
2023-04-24T11:17:32.101Z,9.81
2023-04-24T11:21:41.988Z,9.84
2023-04-24T11:25:47.637Z,9.97
2023-04-24T11:29:51.510Z,10.11
2023-04-24T11:33:54.946Z,10.48
2023-04-24T11:42:07.824Z,9.95
2023-04-24T11:46:10.591Z,9.75
2023-04-24T11:50:15.488Z,9.54
2023-04-24T11:54:18.175Z,9.67
2023-04-24T11:58:24.279Z,9.99
2023-04-24T12:02:28.205Z,10.57
2023-04-24T12:06:31.730Z,10.61
2023-04-24T12:10:35.678Z,10.61
2023-04-24T12:14:52.534Z,10.73
2023-04-24T12:18:55.304Z,10.75
2023-04-24T12:22:59.194Z,11.16
2023-04-24T12:27:02.556Z,11.08
2023-04-24T12:31:06.581Z,10.80
2023-04-24T12:35:09.945Z,11.99
2023-04-24T12:39:16.437Z,12.56
2023-04-24T12:43:20.447Z,11.72
2023-04-24T12:47:24.738Z,11.39
2023-04-24T12:51:27.405Z,11.05
2023-04-24T12:55:30.214Z,10.39
2023-04-24T12:59:32.901Z,10.10
2023-04-24T13:03:37.640Z,10.01
2023-04-24T13:07:40.416Z,10.11
2023-04-24T13:11:43.063Z,10.55
2023-04-24T13:15:45.732Z,10.94
2023-04-24T13:19:52.424Z,11.51
2023-04-24T13:23:57.315Z,11.58
2023-04-24T13:27:59.906Z,12.73
2023-04-24T13:32:03.027Z,12.73
2023-04-24T13:36:07.267Z,13.35
2023-04-24T13:40:11.287Z,12.63
2023-04-24T13:44:14.018Z,13.04
2023-04-24T13:48:16.879Z,12.43
2023-04-24T13:52:21.280Z,11.85
2023-04-24T13:56:24.365Z,11.49
2023-04-24T14:00:27.276Z,11.43
2023-04-24T14:04:30.101Z,11.23
2023-04-24T14:08:34.612Z,10.95
2023-04-24T14:12:37.385Z,11.10
2023-04-24T14:16:40.191Z,10.78
2023-04-24T14:20:43.296Z,11.95
2023-04-24T14:24:47.268Z,12.45
2023-04-24T14:28:51.116Z,12.37
2023-04-24T14:32:55.140Z,12.53
2023-04-24T14:36:57.874Z,12.64
2023-04-24T14:41:06.808Z,13.10
2023-04-24T14:45:12.561Z,12.51
2023-04-24T14:49:15.426Z,12.87
2023-04-24T14:53:18.269Z,12.60
2023-04-24T14:57:22.305Z,12.05
2023-04-24T15:01:26.539Z,12.16
2023-04-24T15:05:29.904Z,12.04
2023-04-24T15:09:33.577Z,11.93
2023-04-24T15:13:37.641Z,11.83
2023-04-24T15:17:40.358Z,11.67
2023-04-24T15:21:44.107Z,11.73
2023-04-24T15:25:47.030Z,11.75
2023-04-24T15:29:51.068Z,11.86
2023-04-24T15:33:56.106Z,11.47
2023-04-24T15:37:58.837Z,11.37
2023-04-24T15:42:01.573Z,11.05
2023-04-24T15:46:05.656Z,10.77
2023-04-24T15:50:12.779Z,10.55
2023-04-24T15:54:16.965Z,10.58
2023-04-24T15:58:20.555Z,10.34
2023-04-24T16:02:24.591Z,10.11
2023-04-24T16:06:27.912Z,10.11
2023-04-24T16:10:30.641Z,9.91
2023-04-24T16:14:33.311Z,9.68
2023-04-24T16:18:37.375Z,9.67
2023-04-24T16:22:40.195Z,9.57
2023-04-24T16:26:43.401Z,9.55
2023-04-24T16:30:46.036Z,9.61
2023-04-24T16:34:50.568Z,9.68
2023-04-24T16:38:53.214Z,9.46
2023-04-24T16:42:55.849Z,9.51
2023-04-24T16:46:58.569Z,9.71
2023-04-24T16:51:02.786Z,9.68
2023-04-24T16:55:06.084Z,9.74
2023-04-24T16:59:08.865Z,9.80
2023-04-24T17:03:12.894Z,9.99
2023-04-24T17:07:17.629Z,10.03
2023-04-24T17:11:21.104Z,9.91
2023-04-24T17:15:23.717Z,9.86
2023-04-24T17:19:27.012Z,9.85
2023-04-24T17:23:31.220Z,9.85
2023-04-24T17:27:34.210Z,9.80
2023-04-24T17:31:37.061Z,9.71
2023-04-24T17:35:39.741Z,9.72
2023-04-24T17:39:43.691Z,9.70
2023-04-24T17:43:46.461Z,9.70
2023-04-24T17:47:50.622Z,9.70
2023-04-24T17:51:54.527Z,9.61
2023-04-24T17:56:01.930Z,9.61
2023-04-24T18:00:05.246Z,9.49
2023-04-24T18:04:08.119Z,9.55
2023-04-24T18:08:11.422Z,9.50
2023-04-24T18:12:16.035Z,9.47
2023-04-24T18:16:18.898Z,9.35
2023-04-24T18:20:21.749Z,9.25
2023-04-24T18:24:24.548Z,9.24
2023-04-24T18:28:31.429Z,9.19
2023-04-24T18:32:34.151Z,9.03
2023-04-24T18:36:36.998Z,8.92
2023-04-24T18:40:39.774Z,8.98
2023-04-24T18:44:43.746Z,8.81
2023-04-24T18:48:46.571Z,8.74
2023-04-24T18:52:49.466Z,8.67
2023-04-24T18:56:54.869Z,8.56
2023-04-24T19:00:58.931Z,8.45
2023-04-24T19:05:01.619Z,8.53
2023-04-24T19:09:04.394Z,8.43
2023-04-24T19:13:07.087Z,8.43
2023-04-24T19:17:11.169Z,8.38
2023-04-24T19:21:14.415Z,8.38
2023-04-24T19:25:17.106Z,8.31
2023-04-24T19:29:19.956Z,8.34
2023-04-24T19:33:24.055Z,8.23
2023-04-24T19:37:26.777Z,8.10
2023-04-24T19:41:29.694Z,8.05
2023-04-24T19:45:32.375Z,8.04
2023-04-24T19:49:36.454Z,8.08
2023-04-24T19:53:39.358Z,7.79
2023-04-24T19:57:42.458Z,7.76
2023-04-24T20:01:45.181Z,7.77
2023-04-24T20:05:49.225Z,7.89
2023-04-24T20:09:52.094Z,7.74
2023-04-24T20:13:54.882Z,7.74
2023-04-24T20:17:57.501Z,7.66
2023-04-24T20:22:01.976Z,7.62
2023-04-24T20:26:05.022Z,7.54
2023-04-24T20:30:12.780Z,7.40
2023-04-24T20:34:15.549Z,7.64
2023-04-24T20:38:19.533Z,7.43
2023-04-24T20:42:22.156Z,7.44
2023-04-24T20:46:24.783Z,7.52
2023-04-24T20:50:27.785Z,7.56
2023-04-24T20:54:31.763Z,7.26
2023-04-24T20:58:34.214Z,6.99
2023-04-24T21:02:36.896Z,6.94
2023-04-24T21:06:39.591Z,7.30
2023-04-24T21:10:43.562Z,6.98
2023-04-24T21:14:46.176Z,7.09
2023-04-24T21:18:48.820Z,7.28
2023-04-24T21:22:51.455Z,7.26
2023-04-24T21:26:55.460Z,7.29
2023-04-24T21:30:58.175Z,7.25
2023-04-24T21:35:00.800Z,7.39
2023-04-24T21:39:03.425Z,7.22
2023-04-24T21:43:07.406Z,7.15
2023-04-24T21:47:10.532Z,7.25
2023-04-24T21:51:14.127Z,7.22
2023-04-24T21:55:16.983Z,7.23
2023-04-24T21:59:21.108Z,7.15
2023-04-24T22:03:25.984Z,6.96
2023-04-24T22:07:28.877Z,7.10
2023-04-24T22:11:31.554Z,7.29
2023-04-24T22:15:35.609Z,7.19
2023-04-24T22:19:38.886Z,7.17
2023-04-24T22:23:42.932Z,7.22
2023-04-24T22:27:45.588Z,7.03
2023-04-24T22:31:50.422Z,7.07
2023-04-24T22:35:53.159Z,7.02
2023-04-24T22:39:56.231Z,7.05
2023-04-24T22:43:58.918Z,7.10
2023-04-24T22:48:08.180Z,6.95
2023-04-24T22:52:15.702Z,6.99
2023-04-24T22:56:28.957Z,7.04
2023-04-24T23:00:36.250Z,6.80
2023-04-24T23:05:15.344Z,7.00
2023-04-24T23:09:22.890Z,7.11
2023-04-24T23:13:31.973Z,7.09
2023-04-24T23:22:35.204Z,6.97
2023-04-24T23:26:52.465Z,6.99
2023-04-24T23:31:16.923Z,7.01
2023-04-24T23:35:27.547Z,6.94
2023-04-24T23:39:36.516Z,7.04
2023-04-24T23:43:45.542Z,6.85
2023-04-24T23:48:08.748Z,6.82
2023-04-24T23:56:34.570Z,6.77
