createdAt,value
2018-12-09T00:00:44.527Z,87.00
2018-12-09T00:03:16.288Z,88.00
2018-12-09T00:05:47.579Z,88.80
2018-12-09T00:08:19.189Z,90.30
2018-12-09T00:10:48.759Z,90.00
2018-12-09T00:13:18.334Z,90.50
2018-12-09T00:15:47.810Z,91.20
2018-12-09T00:18:18.358Z,91.30
2018-12-09T00:20:49.087Z,91.40
2018-12-09T00:23:19.676Z,91.60
2018-12-09T00:25:49.350Z,91.70
2018-12-09T00:28:18.850Z,91.90
2018-12-09T00:30:48.317Z,92.00
2018-12-09T00:33:17.614Z,92.20
2018-12-09T00:35:49.850Z,92.20
2018-12-09T00:38:21.609Z,92.20
2018-12-09T00:40:51.734Z,92.30
2018-12-09T00:43:21.300Z,92.30
2018-12-09T00:45:50.803Z,92.00
2018-12-09T00:48:20.230Z,92.10
2018-12-09T00:50:49.982Z,92.10
2018-12-09T00:53:19.366Z,91.90
2018-12-09T00:55:48.768Z,91.90
2018-12-09T00:58:22.234Z,91.90
2018-12-09T01:00:51.653Z,91.90
2018-12-09T01:03:22.915Z,91.80
2018-12-09T01:05:52.373Z,91.70
2018-12-09T01:08:21.879Z,91.70
2018-12-09T01:10:51.288Z,91.80
2018-12-09T01:13:20.783Z,91.70
2018-12-09T01:15:50.223Z,91.60
2018-12-09T01:18:19.707Z,91.60
2018-12-09T01:20:49.183Z,91.70
2018-12-09T01:23:18.703Z,91.50
2018-12-09T01:25:48.191Z,91.90
2018-12-09T01:28:17.726Z,91.50
2018-12-09T01:30:47.224Z,92.00
2018-12-09T01:33:16.545Z,91.60
2018-12-09T01:35:46.102Z,91.50
2018-12-09T01:38:15.635Z,91.50
2018-12-09T01:40:49.333Z,91.50
2018-12-09T01:43:19.063Z,91.10
2018-12-09T01:45:48.547Z,91.10
2018-12-09T01:48:18.460Z,91.30
2018-12-09T01:50:47.874Z,91.00
2018-12-09T01:53:26.183Z,91.00
2018-12-09T01:55:55.687Z,91.00
2018-12-09T01:58:25.064Z,91.40
2018-12-09T02:00:54.453Z,91.40
2018-12-09T02:03:23.919Z,91.10
2018-12-09T02:05:53.337Z,91.00
2018-12-09T02:08:23.713Z,90.90
2018-12-09T02:10:53.125Z,91.00
2018-12-09T02:13:22.940Z,91.00
2018-12-09T02:15:52.438Z,91.00
2018-12-09T02:18:21.842Z,91.00
2018-12-09T02:20:51.164Z,90.90
2018-12-09T02:23:20.551Z,90.80
2018-12-09T02:25:49.939Z,90.90
2018-12-09T02:28:19.307Z,90.80
2018-12-09T02:30:49.210Z,90.90
2018-12-09T02:33:18.675Z,91.00
2018-12-09T02:35:48.175Z,90.90
2018-12-09T02:38:17.575Z,90.80
2018-12-09T02:40:46.898Z,90.90
2018-12-09T02:43:16.678Z,90.90
2018-12-09T02:45:45.991Z,90.90
2018-12-09T02:48:15.493Z,90.80
2018-12-09T02:50:44.939Z,90.90
2018-12-09T02:53:14.532Z,90.90
2018-12-09T02:55:44.045Z,90.70
2018-12-09T02:58:13.399Z,90.60
2018-12-09T03:00:42.803Z,90.60
2018-12-09T03:03:12.221Z,90.50
2018-12-09T03:05:41.719Z,90.50
2018-12-09T03:08:11.216Z,90.60
2018-12-09T03:10:40.463Z,90.70
2018-12-09T03:13:09.821Z,90.60
2018-12-09T03:15:40.342Z,90.50
2018-12-09T03:18:09.780Z,90.50
2018-12-09T03:20:39.249Z,90.50
2018-12-09T03:23:09.319Z,90.50
2018-12-09T03:25:39.096Z,90.50
2018-12-09T03:28:08.549Z,90.60
2018-12-09T03:30:38.055Z,90.50
2018-12-09T03:33:07.453Z,90.60
2018-12-09T03:35:36.899Z,90.60
2018-12-09T03:38:06.503Z,90.60
2018-12-09T03:40:36.104Z,90.40
2018-12-09T03:43:05.600Z,90.50
2018-12-09T03:45:35.140Z,90.50
2018-12-09T03:48:04.741Z,90.60
2018-12-09T03:50:34.189Z,90.70
2018-12-09T03:53:05.686Z,91.00
2018-12-09T03:55:35.080Z,91.20
2018-12-09T03:58:04.893Z,91.40
2018-12-09T04:00:34.401Z,91.40
2018-12-09T04:03:03.940Z,91.40
2018-12-09T04:05:33.450Z,91.40
2018-12-09T04:08:03.141Z,91.40
2018-12-09T04:10:32.658Z,91.40
2018-12-09T04:13:02.365Z,91.40
2018-12-09T04:15:36.043Z,91.50
2018-12-09T04:18:07.388Z,91.40
2018-12-09T04:20:37.500Z,91.40
2018-12-09T04:23:07.124Z,91.40
2018-12-09T04:25:36.742Z,91.30
2018-12-09T04:28:06.342Z,91.30
2018-12-09T04:30:36.045Z,91.20
2018-12-09T04:33:05.736Z,91.10
2018-12-09T04:35:37.349Z,91.00
2018-12-09T04:38:06.552Z,91.00
2018-12-09T04:40:38.102Z,91.00
2018-12-09T04:43:07.559Z,90.90
2018-12-09T04:45:37.005Z,91.00
2018-12-09T04:48:06.382Z,91.10
2018-12-09T04:50:35.949Z,91.00
2018-12-09T04:53:05.480Z,91.10
2018-12-09T04:55:35.102Z,91.40
2018-12-09T04:58:04.702Z,91.10
2018-12-09T05:00:43.001Z,91.10
2018-12-09T05:03:12.813Z,91.30
2018-12-09T05:05:42.521Z,91.40
2018-12-09T05:08:11.922Z,91.40
2018-12-09T05:10:43.289Z,91.30
2018-12-09T05:13:12.695Z,91.40
2018-12-09T05:15:42.159Z,91.50
2018-12-09T05:18:14.362Z,91.60
2018-12-09T05:20:45.490Z,91.50
2018-12-09T05:23:15.178Z,91.60
2018-12-09T05:25:44.698Z,91.60
2018-12-09T05:28:14.214Z,91.50
2018-12-09T05:30:43.616Z,91.40
2018-12-09T05:33:13.194Z,91.40
2018-12-09T05:35:42.744Z,91.50
2018-12-09T05:38:12.529Z,91.50
2018-12-09T05:40:42.363Z,91.50
2018-12-09T05:43:12.482Z,91.50
2018-12-09T05:45:42.503Z,91.50
2018-12-09T05:48:12.216Z,91.50
2018-12-09T05:50:41.725Z,91.50
2018-12-09T05:53:11.171Z,91.50
2018-12-09T05:55:40.557Z,91.50
2018-12-09T05:58:10.014Z,91.80
2018-12-09T06:00:39.556Z,91.50
2018-12-09T06:03:09.070Z,91.50
2018-12-09T06:05:38.707Z,91.50
2018-12-09T06:08:09.102Z,91.50
2018-12-09T06:10:38.761Z,91.50
2018-12-09T06:13:08.241Z,91.50
2018-12-09T06:15:37.747Z,91.90
2018-12-09T06:18:07.161Z,91.60
2018-12-09T06:20:36.526Z,91.60
2018-12-09T06:23:06.201Z,91.60
2018-12-09T06:25:35.682Z,91.70
2018-12-09T06:28:05.502Z,91.70
2018-12-09T06:30:35.222Z,91.70
2018-12-09T06:33:04.687Z,91.70
2018-12-09T06:35:34.141Z,91.70
2018-12-09T06:38:03.471Z,91.60
2018-12-09T06:40:33.026Z,91.60
2018-12-09T06:43:02.452Z,91.60
2018-12-09T06:45:32.048Z,91.50
2018-12-09T06:48:01.540Z,91.50
2018-12-09T06:50:31.147Z,91.50
2018-12-09T06:53:00.648Z,91.40
2018-12-09T06:55:30.172Z,91.40
2018-12-09T06:57:59.652Z,91.40
2018-12-09T07:00:29.154Z,91.40
2018-12-09T07:03:02.369Z,91.40
2018-12-09T07:05:32.168Z,91.30
2018-12-09T07:08:02.576Z,91.30
2018-12-09T07:10:33.088Z,91.30
2018-12-09T07:13:02.751Z,91.20
2018-12-09T07:15:32.288Z,91.20
2018-12-09T07:18:02.029Z,91.10
2018-12-09T07:20:31.647Z,91.10
2018-12-09T07:23:01.581Z,91.10
2018-12-09T07:25:30.979Z,91.10
2018-12-09T07:28:00.472Z,91.10
2018-12-09T07:30:30.802Z,90.90
2018-12-09T07:33:02.547Z,90.90
2018-12-09T07:35:32.167Z,91.00
2018-12-09T07:38:01.668Z,91.00
2018-12-09T07:40:35.247Z,90.90
2018-12-09T07:43:04.668Z,90.90
2018-12-09T07:45:34.478Z,90.90
2018-12-09T07:48:03.973Z,91.10
2018-12-09T07:50:33.431Z,91.10
2018-12-09T07:53:02.909Z,91.20
2018-12-09T07:55:32.294Z,91.50
2018-12-09T07:58:04.181Z,91.60
2018-12-09T08:00:33.870Z,91.60
2018-12-09T08:03:03.317Z,91.60
2018-12-09T08:05:32.868Z,91.70
2018-12-09T08:08:02.165Z,91.60
2018-12-09T08:10:31.628Z,91.90
2018-12-09T08:13:01.068Z,92.00
2018-12-09T08:15:30.584Z,92.30
2018-12-09T08:18:00.294Z,92.70
2018-12-09T08:20:29.718Z,92.80
2018-12-09T08:22:59.144Z,92.90
2018-12-09T08:25:28.714Z,93.20
2018-12-09T08:27:58.251Z,93.30
2018-12-09T08:30:27.827Z,93.70
2018-12-09T08:32:58.447Z,93.50
2018-12-09T08:35:27.950Z,93.70
2018-12-09T08:37:57.238Z,93.50
2018-12-09T08:40:26.551Z,93.40
2018-12-09T08:42:56.174Z,93.60
2018-12-09T08:45:25.884Z,93.40
2018-12-09T08:47:55.560Z,93.40
2018-12-09T08:50:25.204Z,93.50
2018-12-09T08:52:54.633Z,93.50
2018-12-09T08:55:24.304Z,93.60
2018-12-09T08:57:53.719Z,93.80
2018-12-09T09:00:23.070Z,93.90
2018-12-09T09:02:59.184Z,94.10
2018-12-09T09:05:28.617Z,94.10
2018-12-09T09:07:57.980Z,94.00
2018-12-09T09:10:27.684Z,94.20
2018-12-09T09:12:57.116Z,94.20
2018-12-09T09:15:26.806Z,94.10
2018-12-09T09:17:56.237Z,94.30
2018-12-09T09:20:25.732Z,94.30
2018-12-09T09:22:55.206Z,94.30
2018-12-09T09:25:24.809Z,94.60
2018-12-09T09:27:55.796Z,94.60
2018-12-09T09:30:25.350Z,94.70
2018-12-09T09:32:55.183Z,94.90
2018-12-09T09:35:24.687Z,95.10
2018-12-09T09:37:54.191Z,95.10
2018-12-09T09:40:23.573Z,95.20
2018-12-09T09:42:53.158Z,95.40
2018-12-09T09:45:22.650Z,95.70
2018-12-09T09:47:52.210Z,95.40
2018-12-09T09:50:21.742Z,95.50
2018-12-09T09:52:51.518Z,95.60
2018-12-09T09:55:21.226Z,95.70
2018-12-09T09:57:50.823Z,95.60
2018-12-09T10:00:20.244Z,95.70
2018-12-09T10:02:49.904Z,95.80
2018-12-09T10:05:19.550Z,96.10
2018-12-09T10:07:49.042Z,96.00
2018-12-09T10:10:19.141Z,96.00
2018-12-09T10:12:48.570Z,96.10
2018-12-09T10:15:19.197Z,96.20
2018-12-09T10:17:48.664Z,96.10
2018-12-09T10:20:18.336Z,96.20
2018-12-09T10:22:47.921Z,96.10
2018-12-09T10:25:17.319Z,96.20
2018-12-09T10:27:46.755Z,96.40
2018-12-09T10:30:16.234Z,96.50
2018-12-09T10:32:45.628Z,96.50
2018-12-09T10:35:15.297Z,96.50
2018-12-09T10:37:44.844Z,96.60
2018-12-09T10:40:14.467Z,96.50
2018-12-09T10:42:44.066Z,96.70
2018-12-09T10:45:13.704Z,96.70
2018-12-09T10:47:43.237Z,96.80
2018-12-09T10:50:13.312Z,96.90
2018-12-09T10:52:42.693Z,96.90
2018-12-09T10:55:12.048Z,97.00
2018-12-09T10:57:41.699Z,97.10
2018-12-09T11:00:15.408Z,97.20
2018-12-09T11:02:45.119Z,97.20
2018-12-09T11:05:14.677Z,97.30
2018-12-09T11:07:44.021Z,97.40
2018-12-09T11:10:14.257Z,97.60
2018-12-09T11:12:43.736Z,97.80
2018-12-09T11:15:13.226Z,97.70
2018-12-09T11:17:42.687Z,97.60
2018-12-09T11:20:12.205Z,97.60
2018-12-09T11:22:42.973Z,97.60
2018-12-09T11:25:12.825Z,97.60
2018-12-09T11:27:43.955Z,97.70
2018-12-09T11:30:13.456Z,97.70
2018-12-09T11:32:43.118Z,97.70
2018-12-09T11:35:12.790Z,97.70
2018-12-09T11:37:43.107Z,97.60
2018-12-09T11:40:12.602Z,97.90
2018-12-09T11:42:46.760Z,97.70
2018-12-09T11:45:16.285Z,97.60
2018-12-09T11:47:45.983Z,97.60
2018-12-09T11:50:15.538Z,97.50
2018-12-09T11:52:45.636Z,97.60
2018-12-09T11:55:15.253Z,97.60
2018-12-09T11:57:44.838Z,97.60
2018-12-09T12:00:15.744Z,97.60
2018-12-09T12:02:45.734Z,97.40
2018-12-09T12:05:17.057Z,97.50
2018-12-09T12:07:46.562Z,97.40
2018-12-09T12:10:16.394Z,97.20
2018-12-09T12:12:46.654Z,97.20
2018-12-09T12:15:16.142Z,97.30
2018-12-09T12:20:21.092Z,97.10
2018-12-09T12:22:50.676Z,96.60
2018-12-09T12:25:20.127Z,96.70
2018-12-09T12:27:51.050Z,96.60
2018-12-09T12:30:21.151Z,96.60
2018-12-09T12:32:50.647Z,96.50
2018-12-09T12:35:20.105Z,96.50
2018-12-09T12:37:49.590Z,96.40
2018-12-09T12:40:19.009Z,96.30
2018-12-09T12:42:48.313Z,96.40
2018-12-09T12:45:17.907Z,96.30
2018-12-09T12:47:47.646Z,96.30
2018-12-09T12:50:17.429Z,96.10
2018-12-09T12:52:47.502Z,95.80
2018-12-09T12:55:16.980Z,95.40
2018-12-09T12:57:46.504Z,95.00
2018-12-09T13:00:17.854Z,95.20
2018-12-09T13:02:47.478Z,95.20
2018-12-09T13:05:16.979Z,95.30
2018-12-09T13:07:46.477Z,95.40
2018-12-09T13:10:16.132Z,95.50
2018-12-09T13:12:45.696Z,95.70
2018-12-09T13:15:15.298Z,95.70
2018-12-09T13:17:44.755Z,95.80
2018-12-09T13:20:14.119Z,95.80
2018-12-09T13:22:43.554Z,95.70
2018-12-09T13:25:12.960Z,95.60
2018-12-09T13:27:42.581Z,95.60
2018-12-09T13:30:12.102Z,95.60
2018-12-09T13:32:41.914Z,95.60
2018-12-09T13:35:11.446Z,95.70
2018-12-09T13:37:40.833Z,95.70
2018-12-09T13:40:11.478Z,95.80
2018-12-09T13:42:41.055Z,95.80
2018-12-09T13:45:10.905Z,95.70
2018-12-09T13:47:40.706Z,95.80
2018-12-09T13:50:10.127Z,96.10
2018-12-09T13:52:39.761Z,96.20
2018-12-09T13:55:09.335Z,96.20
2018-12-09T13:57:38.920Z,96.30
2018-12-09T14:00:10.083Z,96.40
2018-12-09T14:02:39.440Z,96.60
2018-12-09T14:05:08.953Z,96.50
2018-12-09T14:07:38.467Z,96.60
2018-12-09T14:10:08.106Z,96.50
2018-12-09T14:12:37.597Z,96.50
2018-12-09T14:15:08.184Z,96.50
2018-12-09T14:17:37.574Z,96.50
2018-12-09T14:20:10.398Z,96.40
2018-12-09T14:22:40.118Z,96.50
2018-12-09T14:25:09.549Z,96.40
2018-12-09T14:27:40.936Z,96.60
2018-12-09T14:30:10.787Z,96.40
2018-12-09T14:32:40.231Z,96.20
2018-12-09T14:35:10.091Z,96.20
2018-12-09T14:37:40.566Z,96.30
2018-12-09T14:40:12.169Z,96.20
2018-12-09T14:42:41.606Z,96.40
2018-12-09T14:45:11.764Z,96.50
2018-12-09T14:47:41.178Z,96.70
2018-12-09T14:50:10.502Z,96.80
2018-12-09T14:52:40.034Z,96.90
2018-12-09T14:55:10.511Z,96.90
2018-12-09T14:57:40.004Z,97.00
2018-12-09T15:00:10.527Z,97.10
2018-12-09T15:02:40.076Z,97.30
2018-12-09T15:05:10.302Z,97.30
2018-12-09T15:07:39.890Z,97.20
2018-12-09T15:10:09.649Z,97.30
2018-12-09T15:12:39.119Z,97.40
2018-12-09T15:15:08.706Z,97.40
2018-12-09T15:17:39.939Z,97.40
2018-12-09T15:20:09.807Z,97.80
2018-12-09T15:22:39.262Z,97.60
2018-12-09T15:25:09.726Z,97.80
2018-12-09T15:27:39.237Z,97.90
2018-12-09T15:30:09.373Z,98.10
2018-12-09T15:32:40.015Z,98.00
2018-12-09T15:35:09.501Z,98.00
2018-12-09T15:37:38.997Z,98.00
2018-12-09T15:40:08.430Z,97.90
2018-12-09T15:42:38.134Z,97.90
2018-12-09T15:45:08.411Z,97.90
2018-12-09T15:47:38.242Z,97.90
2018-12-09T15:50:09.473Z,97.90
2018-12-09T15:52:39.012Z,97.90
2018-12-09T15:55:08.544Z,97.90
2018-12-09T15:57:38.379Z,97.80
2018-12-09T16:00:08.519Z,97.50
2018-12-09T16:02:38.186Z,97.60
2018-12-09T16:05:07.741Z,97.20
2018-12-09T16:07:37.375Z,97.10
2018-12-09T16:10:09.626Z,97.10
2018-12-09T16:12:39.154Z,97.10
2018-12-09T16:15:08.828Z,97.20
2018-12-09T16:17:38.254Z,97.30
2018-12-09T16:20:08.157Z,97.30
2018-12-09T16:22:38.783Z,97.50
2018-12-09T16:25:08.227Z,97.60
2018-12-09T16:27:37.688Z,97.70
2018-12-09T16:30:14.755Z,97.70
2018-12-09T16:32:44.119Z,97.80
2018-12-09T16:35:13.877Z,97.90
2018-12-09T16:37:43.648Z,97.80
2018-12-09T16:40:12.980Z,97.80
2018-12-09T16:42:43.303Z,97.90
2018-12-09T16:45:13.242Z,97.90
2018-12-09T16:47:42.738Z,97.90
2018-12-09T16:50:12.375Z,97.90
2018-12-09T16:52:42.865Z,97.90
2018-12-09T16:55:12.360Z,98.10
2018-12-09T16:57:42.127Z,98.20
2018-12-09T17:00:11.712Z,98.30
2018-12-09T17:02:43.231Z,98.20
2018-12-09T17:05:12.945Z,98.00
2018-12-09T17:07:43.032Z,97.90
2018-12-09T17:10:13.717Z,97.70
2018-12-09T17:12:43.795Z,97.60
2018-12-09T17:15:13.523Z,97.50
2018-12-09T17:17:43.558Z,97.30
2018-12-09T17:20:12.951Z,97.20
2018-12-09T17:22:42.432Z,97.20
2018-12-09T17:25:12.160Z,97.20
2018-12-09T17:27:42.282Z,97.20
2018-12-09T17:30:11.894Z,97.10
2018-12-09T17:32:41.578Z,97.00
2018-12-09T17:35:11.208Z,97.10
2018-12-09T17:37:40.718Z,97.10
2018-12-09T17:40:10.299Z,97.20
2018-12-09T17:42:40.420Z,97.30
2018-12-09T17:45:09.958Z,97.40
2018-12-09T17:47:39.337Z,97.60
2018-12-09T17:50:08.862Z,97.90
2018-12-09T17:52:39.420Z,97.60
2018-12-09T17:55:09.308Z,97.60
2018-12-09T17:57:39.115Z,97.60
2018-12-09T18:00:09.627Z,97.60
2018-12-09T18:02:39.480Z,97.60
2018-12-09T18:05:09.054Z,97.60
2018-12-09T18:07:38.548Z,97.60
2018-12-09T18:10:08.282Z,97.50
2018-12-09T18:12:37.909Z,97.50
2018-12-09T18:15:11.373Z,97.50
2018-12-09T18:17:40.773Z,97.50
2018-12-09T18:20:10.377Z,97.50
2018-12-09T18:22:39.982Z,97.40
2018-12-09T18:25:09.523Z,97.40
2018-12-09T18:27:39.379Z,97.30
2018-12-09T18:30:08.964Z,97.30
2018-12-09T18:32:38.619Z,97.30
2018-12-09T18:35:09.511Z,97.30
2018-12-09T18:37:39.460Z,97.30
2018-12-09T18:40:09.242Z,97.30
2018-12-09T18:42:38.781Z,97.30
2018-12-09T18:45:08.305Z,97.70
2018-12-09T18:47:37.741Z,97.40
2018-12-09T18:50:07.307Z,97.30
2018-12-09T18:52:36.870Z,97.40
2018-12-09T18:55:06.676Z,97.40
2018-12-09T18:57:36.201Z,97.30
2018-12-09T19:00:06.500Z,97.60
2018-12-09T19:02:36.685Z,97.20
2018-12-09T19:05:07.930Z,97.20
2018-12-09T19:07:37.538Z,97.20
2018-12-09T19:10:08.263Z,97.20
2018-12-09T19:12:37.809Z,97.20
2018-12-09T19:15:09.311Z,97.20
2018-12-09T19:17:38.830Z,97.20
2018-12-09T19:20:08.320Z,97.20
2018-12-09T19:22:38.061Z,97.10
2018-12-09T19:25:07.971Z,97.10
2018-12-09T19:27:38.685Z,97.20
2018-12-09T19:30:08.493Z,97.20
2018-12-09T19:32:39.346Z,97.20
2018-12-09T19:35:08.953Z,97.20
2018-12-09T19:37:42.978Z,97.30
2018-12-09T19:40:13.886Z,97.20
2018-12-09T19:42:44.269Z,97.10
2018-12-09T19:45:13.925Z,97.10
2018-12-09T19:47:43.596Z,97.10
2018-12-09T19:50:13.395Z,97.10
2018-12-09T19:52:43.018Z,97.10
2018-12-09T19:55:12.556Z,97.10
2018-12-09T19:57:42.110Z,97.20
2018-12-09T20:00:12.006Z,97.20
2018-12-09T20:02:41.437Z,97.30
2018-12-09T20:05:11.047Z,97.40
2018-12-09T20:07:40.612Z,97.30
2018-12-09T20:10:10.119Z,97.30
2018-12-09T20:12:40.745Z,97.30
2018-12-09T20:15:10.219Z,97.30
2018-12-09T20:17:39.845Z,97.30
2018-12-09T20:20:10.021Z,97.30
2018-12-09T20:22:41.764Z,97.30
2018-12-09T20:25:11.571Z,97.40
2018-12-09T20:27:41.874Z,97.30
2018-12-09T20:30:12.361Z,97.40
2018-12-09T20:32:42.440Z,97.50
2018-12-09T20:35:12.009Z,97.60
2018-12-09T20:37:41.745Z,97.50
2018-12-09T20:40:11.424Z,97.50
2018-12-09T20:42:48.056Z,97.60
2018-12-09T20:45:12.373Z,97.50
2018-12-09T20:47:42.204Z,97.50
2018-12-09T20:50:11.693Z,97.50
2018-12-09T20:52:41.200Z,97.60
2018-12-09T20:55:10.593Z,97.50
2018-12-09T20:57:39.909Z,97.90
2018-12-09T21:00:10.421Z,97.50
2018-12-09T21:02:40.003Z,97.50
2018-12-09T21:05:09.676Z,97.50
2018-12-09T21:07:39.658Z,97.50
2018-12-09T21:10:11.088Z,97.50
2018-12-09T21:12:40.621Z,97.50
2018-12-09T21:15:10.276Z,97.50
2018-12-09T21:17:39.715Z,97.40
2018-12-09T21:20:09.871Z,97.40
2018-12-09T21:22:39.767Z,97.40
2018-12-09T21:25:09.336Z,97.40
2018-12-09T21:27:38.872Z,97.40
2018-12-09T21:30:08.334Z,97.40
2018-12-09T21:32:37.979Z,97.30
2018-12-09T21:35:07.894Z,97.40
2018-12-09T21:37:37.519Z,97.30
2018-12-09T21:40:07.806Z,97.40
2018-12-09T21:42:37.570Z,97.30
2018-12-09T21:45:07.143Z,97.30
2018-12-09T21:47:36.443Z,97.20
2018-12-09T21:50:06.617Z,97.20
2018-12-09T21:52:36.116Z,97.20
2018-12-09T21:55:06.869Z,97.20
2018-12-09T21:57:36.513Z,97.10
2018-12-09T22:00:07.947Z,97.40
2018-12-09T22:02:39.518Z,97.10
2018-12-09T22:05:09.224Z,97.10
2018-12-09T22:07:38.831Z,97.10
2018-12-09T22:10:08.360Z,97.10
2018-12-09T22:12:37.832Z,97.10
2018-12-09T22:15:07.437Z,97.10
2018-12-09T22:17:36.858Z,97.10
2018-12-09T22:20:06.575Z,97.00
2018-12-09T22:22:36.055Z,97.00
2018-12-09T22:25:05.669Z,97.10
2018-12-09T22:27:35.483Z,97.00
2018-12-09T22:30:06.174Z,97.00
2018-12-09T22:32:39.031Z,97.10
2018-12-09T22:35:08.826Z,97.00
2018-12-09T22:37:39.651Z,97.00
2018-12-09T22:40:09.208Z,97.00
2018-12-09T22:42:38.757Z,97.20
2018-12-09T22:45:08.679Z,97.30
2018-12-09T22:47:38.627Z,97.30
2018-12-09T22:50:09.998Z,97.40
2018-12-09T22:52:39.658Z,97.40
2018-12-09T22:55:09.363Z,97.50
2018-12-09T22:57:38.861Z,97.40
2018-12-09T23:00:15.259Z,97.40
2018-12-09T23:02:50.747Z,97.90
2018-12-09T23:05:20.182Z,97.60
2018-12-09T23:07:53.544Z,97.50
2018-12-09T23:10:22.944Z,97.50
2018-12-09T23:12:52.334Z,97.40
2018-12-09T23:15:21.894Z,97.40
2018-12-09T23:17:51.372Z,97.30
2018-12-09T23:20:21.211Z,97.30
2018-12-09T23:22:50.774Z,97.30
2018-12-09T23:25:20.084Z,97.30
2018-12-09T23:27:52.137Z,97.30
2018-12-09T23:30:24.988Z,97.30
2018-12-09T23:32:54.556Z,97.40
2018-12-09T23:35:24.264Z,97.60
2018-12-09T23:37:53.974Z,97.70
2018-12-09T23:40:23.275Z,97.90
2018-12-09T23:42:53.038Z,98.00
2018-12-09T23:45:23.417Z,98.00
2018-12-09T23:47:52.742Z,98.00
2018-12-09T23:50:22.446Z,98.10
2018-12-09T23:52:51.922Z,98.20
2018-12-09T23:55:24.347Z,98.20
2018-12-09T23:57:53.837Z,98.30
