createdAt,value
2018-11-02T00:01:00.637Z,12.50
2018-11-02T00:03:28.894Z,12.60
2018-11-02T00:05:57.585Z,12.10
2018-11-02T00:08:25.835Z,12.97
2018-11-02T00:10:54.045Z,12.70
2018-11-02T00:13:22.508Z,12.03
2018-11-02T00:15:50.729Z,14.17
2018-11-02T00:18:18.962Z,17.37
2018-11-02T00:20:47.289Z,16.83
2018-11-02T00:23:15.594Z,13.77
2018-11-02T00:25:43.817Z,12.30
2018-11-02T00:28:13.561Z,12.40
2018-11-02T00:30:41.794Z,12.80
2018-11-02T00:33:10.053Z,12.40
2018-11-02T00:35:38.249Z,12.90
2018-11-02T00:38:06.484Z,12.87
2018-11-02T00:40:34.705Z,11.90
2018-11-02T00:43:02.917Z,13.67
2018-11-02T00:45:31.187Z,12.80
2018-11-02T00:47:59.405Z,12.93
2018-11-02T00:50:27.914Z,13.33
2018-11-02T00:52:56.167Z,12.63
2018-11-02T00:55:24.373Z,13.57
2018-11-02T00:57:52.617Z,12.93
2018-11-02T01:00:20.853Z,13.13
2018-11-02T01:02:49.093Z,12.13
2018-11-02T01:05:17.349Z,12.90
2018-11-02T01:07:45.594Z,14.90
2018-11-02T01:10:13.809Z,13.77
2018-11-02T01:12:42.068Z,13.50
2018-11-02T01:15:10.708Z,14.37
2018-11-02T01:17:38.934Z,12.80
2018-11-02T01:20:09.006Z,13.47
2018-11-02T01:22:37.222Z,13.47
2018-11-02T01:25:06.354Z,12.13
2018-11-02T01:27:34.813Z,12.40
2018-11-02T01:30:03.105Z,18.87
2018-11-02T01:32:31.362Z,15.30
2018-11-02T01:34:59.937Z,18.57
2018-11-02T01:37:28.124Z,18.30
2018-11-02T01:39:56.372Z,14.13
2018-11-02T01:42:24.592Z,14.17
2018-11-02T01:44:52.861Z,14.73
2018-11-02T01:47:21.090Z,13.60
2018-11-02T01:49:49.313Z,14.27
2018-11-02T01:52:17.553Z,13.10
2018-11-02T01:54:45.781Z,13.80
2018-11-02T01:57:14.145Z,14.73
2018-11-02T01:59:42.426Z,15.60
2018-11-02T02:02:10.649Z,16.00
2018-11-02T02:06:08.107Z,13.00
2018-11-02T02:08:36.351Z,13.73
2018-11-02T02:11:05.053Z,14.40
2018-11-02T02:13:33.283Z,14.93
2018-11-02T02:16:01.536Z,14.13
2018-11-02T02:18:29.967Z,14.17
2018-11-02T02:20:58.210Z,13.87
2018-11-02T02:23:26.772Z,14.60
2018-11-02T02:25:54.983Z,14.93
2018-11-02T02:28:23.208Z,14.87
2018-11-02T02:30:51.686Z,15.13
2018-11-02T02:33:19.926Z,15.60
2018-11-02T02:35:48.162Z,12.63
2018-11-02T02:38:16.385Z,13.00
2018-11-02T02:40:44.757Z,12.97
2018-11-02T02:43:13.051Z,12.53
2018-11-02T02:45:41.186Z,14.30
2018-11-02T02:48:09.405Z,14.27
2018-11-02T02:50:37.661Z,14.10
2018-11-02T02:53:05.894Z,15.07
2018-11-02T02:55:34.105Z,13.97
2018-11-02T02:58:02.380Z,13.97
2018-11-02T03:00:30.625Z,13.07
2018-11-02T03:02:58.934Z,13.40
2018-11-02T03:05:27.205Z,12.77
2018-11-02T03:07:55.433Z,14.27
2018-11-02T03:10:23.798Z,15.63
2018-11-02T03:12:51.939Z,13.40
2018-11-02T03:15:20.221Z,19.23
2018-11-02T03:17:48.469Z,14.80
2018-11-02T03:20:16.705Z,13.13
2018-11-02T03:22:45.150Z,12.90
2018-11-02T03:25:13.427Z,14.00
2018-11-02T03:27:41.625Z,13.03
2018-11-02T03:30:11.336Z,12.77
2018-11-02T03:32:39.614Z,13.70
2018-11-02T03:35:08.105Z,13.07
2018-11-02T03:37:36.325Z,14.37
2018-11-02T03:40:04.759Z,14.47
2018-11-02T03:42:32.977Z,14.47
2018-11-02T03:45:01.183Z,28.93
2018-11-02T03:47:29.431Z,13.83
2018-11-02T03:49:57.629Z,13.57
2018-11-02T03:52:26.091Z,13.00
2018-11-02T03:54:54.870Z,12.33
2018-11-02T03:57:23.073Z,13.30
2018-11-02T03:59:51.352Z,13.07
2018-11-02T04:02:19.582Z,12.70
2018-11-02T04:04:47.824Z,12.23
2018-11-02T04:07:16.117Z,12.97
2018-11-02T04:09:45.534Z,12.30
2018-11-02T04:12:13.684Z,13.10
2018-11-02T04:14:41.966Z,13.10
2018-11-02T04:17:10.194Z,13.00
2018-11-02T04:19:38.389Z,13.50
2018-11-02T04:22:06.636Z,14.30
2018-11-02T04:24:34.874Z,11.70
2018-11-02T04:27:03.174Z,12.37
2018-11-02T04:29:31.360Z,12.23
2018-11-02T04:31:59.689Z,11.30
2018-11-02T04:34:27.945Z,12.73
2018-11-02T04:36:56.172Z,12.90
2018-11-02T04:39:24.397Z,13.47
2018-11-02T04:41:52.621Z,14.77
2018-11-02T04:44:20.963Z,12.97
2018-11-02T04:46:49.225Z,14.00
2018-11-02T04:49:17.449Z,11.20
2018-11-02T04:51:45.674Z,12.77
2018-11-02T04:54:13.947Z,13.00
2018-11-02T04:56:42.196Z,13.73
2018-11-02T04:59:10.734Z,12.70
2018-11-02T05:01:38.971Z,13.33
2018-11-02T05:04:07.214Z,12.67
2018-11-02T05:06:35.414Z,11.87
2018-11-02T05:09:03.790Z,11.50
2018-11-02T05:11:32.168Z,13.00
2018-11-02T05:14:00.233Z,12.70
2018-11-02T05:16:28.641Z,11.70
2018-11-02T05:18:56.894Z,11.30
2018-11-02T05:21:25.159Z,12.83
2018-11-02T05:23:53.349Z,13.17
2018-11-02T05:26:21.561Z,12.07
2018-11-02T05:28:49.805Z,11.40
2018-11-02T05:31:18.081Z,12.67
2018-11-02T05:33:46.308Z,13.00
2018-11-02T05:36:14.577Z,12.20
2018-11-02T05:38:42.737Z,10.03
2018-11-02T05:41:10.964Z,12.47
2018-11-02T05:43:39.165Z,13.30
2018-11-02T05:46:07.625Z,12.90
2018-11-02T05:48:35.801Z,11.57
2018-11-02T05:51:04.263Z,11.93
2018-11-02T05:53:32.486Z,12.27
2018-11-02T05:56:00.745Z,11.37
2018-11-02T05:58:28.948Z,12.37
2018-11-02T06:00:57.329Z,14.23
2018-11-02T06:03:25.534Z,13.03
2018-11-02T06:05:53.775Z,15.17
2018-11-02T06:08:22.029Z,13.37
2018-11-02T06:10:50.241Z,12.67
2018-11-02T06:13:18.513Z,13.23
2018-11-02T06:15:46.825Z,14.17
2018-11-02T06:18:15.043Z,15.17
2018-11-02T06:20:43.261Z,14.73
2018-11-02T06:23:11.493Z,16.00
2018-11-02T06:25:39.697Z,16.00
2018-11-02T06:28:07.921Z,15.87
2018-11-02T06:30:36.269Z,17.50
2018-11-02T06:33:04.487Z,15.20
2018-11-02T06:35:32.693Z,13.73
2018-11-02T06:38:00.929Z,14.00
2018-11-02T06:40:29.146Z,13.67
2018-11-02T06:42:57.371Z,14.13
2018-11-02T06:45:25.699Z,12.73
2018-11-02T06:47:53.933Z,14.10
2018-11-02T06:50:22.157Z,13.00
2018-11-02T06:52:50.428Z,13.63
2018-11-02T06:55:18.727Z,14.10
2018-11-02T06:57:46.937Z,13.10
2018-11-02T07:00:15.147Z,13.03
2018-11-02T07:02:43.329Z,13.63
2018-11-02T07:05:11.517Z,13.67
2018-11-02T07:07:40.189Z,14.67
2018-11-02T07:10:09.233Z,14.27
2018-11-02T07:12:37.475Z,17.23
2018-11-02T07:15:06.311Z,13.60
2018-11-02T07:17:34.633Z,14.63
2018-11-02T07:20:02.957Z,15.67
2018-11-02T07:22:31.165Z,16.30
2018-11-02T07:24:59.489Z,14.10
2018-11-02T07:27:27.637Z,13.67
2018-11-02T07:29:55.914Z,15.23
2018-11-02T07:32:24.113Z,15.80
2018-11-02T07:34:52.356Z,16.90
2018-11-02T07:37:20.650Z,16.63
2018-11-02T07:39:49.064Z,23.60
2018-11-02T07:42:17.298Z,19.53
2018-11-02T07:44:45.522Z,16.90
2018-11-02T07:47:13.928Z,17.33
2018-11-02T07:49:42.976Z,17.50
2018-11-02T07:52:11.277Z,18.50
2018-11-02T07:54:39.530Z,18.40
2018-11-02T07:57:07.742Z,15.20
2018-11-02T07:59:36.105Z,16.23
2018-11-02T08:02:04.914Z,15.60
2018-11-02T08:04:32.991Z,15.93
2018-11-02T08:07:01.269Z,17.17
2018-11-02T08:09:30.178Z,21.20
2018-11-02T08:11:58.391Z,20.10
2018-11-02T08:14:26.614Z,18.63
2018-11-02T08:16:54.877Z,17.33
2018-11-02T08:19:23.544Z,18.03
2018-11-02T08:21:51.822Z,17.07
2018-11-02T08:24:20.218Z,17.13
2018-11-02T08:26:48.598Z,13.90
2018-11-02T08:29:16.832Z,15.03
2018-11-02T08:31:45.054Z,14.30
2018-11-02T08:34:13.455Z,14.27
2018-11-02T08:36:41.701Z,15.40
2018-11-02T08:39:11.458Z,15.17
2018-11-02T08:41:39.681Z,14.90
2018-11-02T08:44:08.237Z,15.83
2018-11-02T08:46:36.608Z,24.10
2018-11-02T08:49:04.936Z,16.57
2018-11-02T08:51:38.821Z,22.80
2018-11-02T08:54:07.196Z,20.43
2018-11-02T08:56:35.479Z,14.67
2018-11-02T08:59:03.807Z,16.37
2018-11-02T09:01:31.952Z,15.87
2018-11-02T09:04:00.187Z,17.00
2018-11-02T09:06:28.409Z,19.40
2018-11-02T09:08:56.685Z,23.40
2018-11-02T09:11:24.911Z,14.40
2018-11-02T09:13:53.204Z,13.97
2018-11-02T09:16:21.711Z,13.60
2018-11-02T09:18:49.991Z,14.47
2018-11-02T09:21:18.345Z,15.47
2018-11-02T09:23:46.583Z,14.10
2018-11-02T09:26:14.802Z,19.43
2018-11-02T09:28:43.141Z,12.97
2018-11-02T09:31:11.508Z,12.43
2018-11-02T09:33:39.621Z,12.20
2018-11-02T09:36:07.857Z,11.80
2018-11-02T09:38:36.278Z,14.67
2018-11-02T09:41:04.601Z,12.43
2018-11-02T09:43:33.123Z,14.00
2018-11-02T09:46:01.379Z,15.60
2018-11-02T09:48:29.599Z,14.67
2018-11-02T09:50:58.041Z,15.27
2018-11-02T09:53:26.278Z,17.63
2018-11-02T09:55:54.489Z,14.23
2018-11-02T09:58:22.722Z,15.30
2018-11-02T10:00:51.001Z,15.37
2018-11-02T10:03:19.205Z,15.97
2018-11-02T10:05:47.610Z,16.67
2018-11-02T10:08:15.887Z,15.73
2018-11-02T10:10:44.487Z,16.73
2018-11-02T10:13:12.731Z,17.70
2018-11-02T10:15:41.130Z,15.57
2018-11-02T10:18:09.382Z,15.70
2018-11-02T10:20:37.746Z,17.70
2018-11-02T10:23:06.250Z,14.70
2018-11-02T10:25:34.518Z,14.17
2018-11-02T10:28:02.826Z,14.53
2018-11-02T10:30:31.072Z,15.23
2018-11-02T10:32:59.329Z,14.37
2018-11-02T10:35:27.659Z,15.30
2018-11-02T10:37:57.372Z,14.00
2018-11-02T10:40:25.637Z,16.57
2018-11-02T10:42:58.333Z,15.77
2018-11-02T10:45:31.995Z,14.40
2018-11-02T10:48:01.104Z,16.10
2018-11-02T10:50:29.354Z,15.03
2018-11-02T10:52:57.598Z,15.13
2018-11-02T10:55:25.868Z,19.23
2018-11-02T10:57:54.098Z,15.53
2018-11-02T11:00:27.748Z,15.67
2018-11-02T11:02:55.974Z,16.50
2018-11-02T11:05:24.449Z,15.80
2018-11-02T11:07:52.614Z,20.70
2018-11-02T11:10:20.879Z,15.40
2018-11-02T11:12:49.384Z,16.97
2018-11-02T11:15:17.434Z,17.67
2018-11-02T11:17:45.726Z,16.47
2018-11-02T11:20:14.422Z,16.80
2018-11-02T11:22:43.021Z,17.03
2018-11-02T11:25:13.505Z,15.90
2018-11-02T11:27:42.069Z,17.03
2018-11-02T11:30:15.014Z,16.47
2018-11-02T11:32:43.457Z,16.63
2018-11-02T11:35:13.624Z,15.57
2018-11-02T11:37:42.437Z,15.33
2018-11-02T11:40:13.476Z,16.67
2018-11-02T11:42:42.096Z,17.53
2018-11-02T11:45:12.424Z,18.40
2018-11-02T11:47:40.967Z,16.97
2018-11-02T11:50:19.443Z,17.87
2018-11-02T11:52:49.184Z,20.63
2018-11-02T11:55:17.809Z,17.87
2018-11-02T11:57:46.065Z,17.47
2018-11-02T12:00:16.082Z,16.73
2018-11-02T12:02:45.173Z,16.50
2018-11-02T12:05:14.971Z,17.53
2018-11-02T12:07:43.770Z,20.57
2018-11-02T12:10:14.513Z,18.70
2018-11-02T12:12:42.780Z,17.90
2018-11-02T12:15:13.378Z,18.93
2018-11-02T12:17:42.264Z,17.97
2018-11-02T12:20:13.761Z,18.47
2018-11-02T12:22:42.236Z,18.07
2018-11-02T12:25:11.991Z,16.93
2018-11-02T12:27:40.256Z,22.23
2018-11-02T12:30:10.339Z,19.00
2018-11-02T12:32:38.583Z,17.10
2018-11-02T12:35:07.403Z,21.47
2018-11-02T12:37:35.865Z,17.93
2018-11-02T12:40:04.857Z,17.57
2018-11-02T12:42:33.121Z,17.33
2018-11-02T12:45:01.651Z,15.53
2018-11-02T12:47:30.122Z,17.40
2018-11-02T12:49:59.568Z,16.53
2018-11-02T12:52:27.645Z,15.80
2018-11-02T12:54:55.975Z,16.63
2018-11-02T12:57:24.225Z,16.20
2018-11-02T12:59:52.450Z,15.33
2018-11-02T13:02:20.717Z,16.60
2018-11-02T13:04:48.958Z,14.37
2018-11-02T13:07:17.217Z,15.73
2018-11-02T13:09:45.470Z,16.63
2018-11-02T13:12:13.785Z,13.73
2018-11-02T13:14:42.085Z,16.13
2018-11-02T13:17:10.671Z,15.97
2018-11-02T13:19:39.047Z,16.77
2018-11-02T13:22:07.412Z,13.37
2018-11-02T13:24:35.806Z,15.37
2018-11-02T13:27:04.045Z,13.00
2018-11-02T13:29:32.369Z,12.40
2018-11-02T13:32:00.818Z,11.27
2018-11-02T13:34:29.015Z,12.93
2018-11-02T13:36:57.451Z,14.37
2018-11-02T13:39:25.616Z,11.40
2018-11-02T13:41:53.998Z,12.80
2018-11-02T13:44:22.531Z,10.93
2018-11-02T13:46:50.909Z,11.30
2018-11-02T13:49:19.500Z,13.60
2018-11-02T13:51:47.769Z,11.80
2018-11-02T13:54:16.251Z,10.63
2018-11-02T13:56:45.245Z,13.30
2018-11-02T13:59:13.547Z,13.50
2018-11-02T14:01:41.933Z,13.03
2018-11-02T14:04:10.190Z,11.90
2018-11-02T14:06:38.556Z,12.47
2018-11-02T14:09:07.694Z,12.53
2018-11-02T14:11:37.043Z,10.73
2018-11-02T14:14:05.710Z,10.30
2018-11-02T14:16:34.042Z,9.97
2018-11-02T14:19:02.498Z,11.23
2018-11-02T14:21:30.793Z,9.60
2018-11-02T14:23:59.022Z,8.60
2018-11-02T14:26:27.303Z,8.20
2018-11-02T14:28:55.732Z,8.30
2018-11-02T14:31:23.964Z,8.77
2018-11-02T14:33:52.437Z,14.93
2018-11-02T14:36:20.833Z,10.27
2018-11-02T14:38:49.222Z,9.30
2018-11-02T14:41:18.318Z,10.17
2018-11-02T14:43:46.465Z,12.90
2018-11-02T14:46:14.697Z,10.20
2018-11-02T14:48:42.965Z,12.10
2018-11-02T14:51:11.306Z,11.60
2018-11-02T14:53:39.699Z,17.27
2018-11-02T14:56:07.991Z,13.07
2018-11-02T14:58:36.274Z,10.07
2018-11-02T15:01:04.885Z,10.93
2018-11-02T15:03:33.294Z,10.53
2018-11-02T15:06:01.550Z,10.80
2018-11-02T15:08:29.873Z,18.97
2018-11-02T15:10:58.114Z,12.17
2018-11-02T15:13:26.634Z,12.30
2018-11-02T15:15:54.924Z,10.60
2018-11-02T15:18:23.190Z,10.10
2018-11-02T15:20:51.459Z,9.83
2018-11-02T15:23:19.702Z,9.77
2018-11-02T15:25:47.970Z,11.57
2018-11-02T15:28:16.606Z,13.33
2018-11-02T15:30:44.868Z,11.00
2018-11-02T15:33:13.159Z,10.07
2018-11-02T15:35:41.734Z,9.30
2018-11-02T15:38:09.981Z,11.00
2018-11-02T15:40:38.223Z,9.53
2018-11-02T15:43:06.489Z,15.43
2018-11-02T15:45:35.454Z,10.17
2018-11-02T15:48:03.686Z,10.13
2018-11-02T15:50:32.215Z,9.33
2018-11-02T15:53:00.492Z,9.40
2018-11-02T15:55:28.953Z,17.47
2018-11-02T15:57:57.263Z,9.00
2018-11-02T16:00:25.527Z,10.90
2018-11-02T16:02:53.824Z,16.97
2018-11-02T16:05:22.110Z,9.90
2018-11-02T16:07:50.382Z,11.27
2018-11-02T16:10:18.642Z,11.27
2018-11-02T16:12:46.938Z,9.70
2018-11-02T16:15:15.397Z,12.07
2018-11-02T16:17:43.615Z,15.70
2018-11-02T16:20:13.253Z,17.40
2018-11-02T16:22:41.570Z,19.40
2018-11-02T16:25:10.550Z,19.50
2018-11-02T16:27:38.845Z,17.83
2018-11-02T16:30:07.778Z,20.03
2018-11-02T16:32:36.025Z,18.40
2018-11-02T16:35:04.671Z,16.73
2018-11-02T16:37:32.946Z,19.27
2018-11-02T16:40:01.337Z,16.37
2018-11-02T16:42:29.686Z,19.23
2018-11-02T16:44:57.913Z,19.93
2018-11-02T16:47:26.255Z,17.93
2018-11-02T16:49:54.516Z,18.73
2018-11-02T16:52:22.913Z,19.73
2018-11-02T16:54:51.439Z,18.87
2018-11-02T16:57:19.768Z,23.70
2018-11-02T16:59:47.944Z,16.80
2018-11-02T17:02:16.182Z,19.80
2018-11-02T17:04:44.471Z,18.37
2018-11-02T17:07:12.685Z,18.67
2018-11-02T17:09:47.402Z,19.67
2018-11-02T17:12:15.676Z,22.50
2018-11-02T17:14:43.955Z,22.87
2018-11-02T17:17:12.188Z,26.40
2018-11-02T17:19:40.609Z,26.80
2018-11-02T17:22:08.814Z,24.67
2018-11-02T17:24:37.111Z,25.87
2018-11-02T17:27:05.334Z,27.40
2018-11-02T17:29:34.095Z,30.83
2018-11-02T17:32:02.511Z,27.93
2018-11-02T17:34:30.766Z,29.33
2018-11-02T17:36:59.073Z,29.60
2018-11-02T17:39:27.436Z,31.77
2018-11-02T17:41:55.673Z,25.33
2018-11-02T17:44:23.886Z,25.47
2018-11-02T17:46:52.332Z,24.73
2018-11-02T17:49:20.542Z,22.87
2018-11-02T17:51:48.781Z,21.80
2018-11-02T17:54:17.003Z,22.97
2018-11-02T17:56:45.245Z,24.20
2018-11-02T17:59:13.642Z,24.00
2018-11-02T18:01:41.810Z,24.27
2018-11-02T18:04:10.131Z,25.40
2018-11-02T18:06:38.352Z,24.23
2018-11-02T18:09:08.754Z,20.97
2018-11-02T18:11:37.000Z,24.00
2018-11-02T18:14:05.255Z,19.47
2018-11-02T18:16:33.500Z,22.33
2018-11-02T18:19:01.734Z,24.87
2018-11-02T18:21:30.239Z,23.93
2018-11-02T18:23:58.749Z,23.90
2018-11-02T18:26:27.203Z,22.03
2018-11-02T18:28:55.502Z,21.63
2018-11-02T18:31:23.729Z,22.87
2018-11-02T18:33:51.945Z,22.43
2018-11-02T18:36:20.238Z,23.77
2018-11-02T18:38:48.449Z,21.70
2018-11-02T18:41:16.764Z,22.60
2018-11-02T18:43:46.504Z,24.47
2018-11-02T18:46:14.726Z,16.40
2018-11-02T18:48:43.001Z,16.37
2018-11-02T18:51:11.363Z,15.60
2018-11-02T18:53:39.582Z,14.00
2018-11-02T18:56:07.853Z,16.60
2018-11-02T18:58:36.110Z,16.63
2018-11-02T19:01:04.599Z,16.17
2018-11-02T19:03:32.905Z,18.30
2018-11-02T19:06:01.490Z,15.90
2018-11-02T19:08:29.829Z,17.80
2018-11-02T19:10:58.159Z,19.37
2018-11-02T19:13:27.531Z,17.77
2018-11-02T19:15:55.675Z,18.47
2018-11-02T19:18:23.970Z,17.30
2018-11-02T19:20:52.263Z,19.03
2018-11-02T19:23:20.772Z,21.63
2018-11-02T19:25:49.198Z,21.67
2018-11-02T19:28:17.701Z,22.23
2018-11-02T19:30:46.180Z,23.17
2018-11-02T19:33:14.705Z,24.73
2018-11-02T19:35:43.217Z,26.37
2018-11-02T19:38:11.947Z,27.90
2018-11-02T19:40:40.245Z,33.50
2018-11-02T19:43:08.753Z,31.87
2018-11-02T19:45:37.280Z,33.67
2018-11-02T19:48:06.574Z,29.80
2018-11-02T19:50:35.355Z,34.73
2018-11-02T19:53:03.810Z,34.20
2018-11-02T19:55:32.490Z,32.23
2018-11-02T19:58:00.979Z,33.43
2018-11-02T20:00:29.486Z,36.00
2018-11-02T20:02:58.002Z,34.53
2018-11-02T20:05:26.486Z,35.60
2018-11-02T20:07:55.041Z,35.00
2018-11-02T20:10:23.524Z,35.87
2018-11-02T20:12:52.010Z,32.43
2018-11-02T20:15:20.549Z,34.90
2018-11-02T20:17:49.120Z,35.87
2018-11-02T20:20:17.940Z,37.40
2018-11-02T20:22:46.581Z,37.03
2018-11-02T20:25:16.530Z,33.27
2018-11-02T20:27:45.312Z,34.87
2018-11-02T20:30:15.534Z,34.00
2018-11-02T20:32:44.213Z,36.37
2018-11-02T20:35:12.895Z,35.40
2018-11-02T20:37:41.429Z,34.50
2018-11-02T20:40:12.530Z,35.87
2018-11-02T20:42:41.545Z,34.30
2018-11-02T20:45:10.105Z,35.97
2018-11-02T20:47:43.928Z,36.77
2018-11-02T20:50:13.029Z,34.50
2018-11-02T20:52:41.616Z,33.77
2018-11-02T20:55:11.530Z,33.97
2018-11-02T20:57:40.421Z,33.33
2018-11-02T21:00:11.850Z,34.10
2018-11-02T21:02:41.146Z,32.70
2018-11-02T21:05:11.369Z,32.13
2018-11-02T21:07:40.105Z,32.87
2018-11-02T21:10:10.015Z,33.50
2018-11-02T21:12:38.273Z,33.63
2018-11-02T21:15:09.153Z,32.40
2018-11-02T21:17:37.205Z,31.43
2018-11-02T21:20:07.495Z,31.33
2018-11-02T21:22:35.769Z,33.47
2018-11-02T21:25:04.148Z,36.10
2018-11-02T21:27:32.404Z,33.23
2018-11-02T21:30:00.783Z,32.90
2018-11-02T21:32:29.176Z,33.17
2018-11-02T21:34:57.465Z,32.60
2018-11-02T21:37:25.742Z,37.23
2018-11-02T21:39:54.027Z,33.97
2018-11-02T21:42:22.257Z,37.53
2018-11-02T21:44:50.481Z,35.17
2018-11-02T21:47:18.821Z,35.40
2018-11-02T21:49:47.058Z,36.73
2018-11-02T21:52:15.289Z,32.40
2018-11-02T21:54:43.597Z,33.90
2018-11-02T21:57:11.874Z,31.50
2018-11-02T21:59:40.134Z,33.40
2018-11-02T22:02:08.406Z,33.73
2018-11-02T22:04:36.673Z,34.50
2018-11-02T22:07:05.213Z,34.63
2018-11-02T22:09:33.466Z,34.07
2018-11-02T22:12:01.711Z,33.93
2018-11-02T22:14:29.985Z,32.17
2018-11-02T22:16:58.248Z,34.17
2018-11-02T22:19:26.556Z,32.47
2018-11-02T22:21:54.966Z,31.97
2018-11-02T22:24:23.217Z,32.40
2018-11-02T22:26:51.705Z,34.03
2018-11-02T22:29:20.342Z,29.70
2018-11-02T22:31:48.557Z,32.60
2018-11-02T22:34:16.797Z,28.53
2018-11-02T22:36:45.014Z,29.17
2018-11-02T22:39:13.251Z,30.73
2018-11-02T22:41:41.469Z,35.43
2018-11-02T22:44:10.047Z,29.73
2018-11-02T22:46:38.294Z,27.67
2018-11-02T22:49:06.514Z,26.70
2018-11-02T22:51:34.791Z,28.70
2018-11-02T22:54:03.090Z,28.93
2018-11-02T22:56:31.388Z,28.90
2018-11-02T22:58:59.597Z,27.03
2018-11-02T23:01:28.709Z,25.73
2018-11-02T23:03:58.827Z,27.70
2018-11-02T23:06:27.846Z,24.50
2018-11-02T23:08:56.477Z,24.70
2018-11-02T23:11:25.302Z,25.03
2018-11-02T23:13:53.766Z,24.37
2018-11-02T23:16:22.041Z,23.40
2018-11-02T23:18:50.488Z,22.53
2018-11-02T23:21:19.257Z,22.00
2018-11-02T23:23:47.477Z,23.57
2018-11-02T23:26:15.743Z,24.77
2018-11-02T23:28:44.253Z,24.10
2018-11-02T23:31:12.469Z,25.53
2018-11-02T23:33:40.709Z,27.57
2018-11-02T23:36:08.981Z,26.47
2018-11-02T23:38:37.218Z,27.60
2018-11-02T23:41:05.911Z,23.63
2018-11-02T23:43:34.920Z,24.20
2018-11-02T23:46:03.659Z,20.97
2018-11-02T23:48:32.512Z,22.90
2018-11-02T23:51:01.288Z,24.60
2018-11-02T23:53:30.039Z,24.63
2018-11-02T23:55:58.869Z,24.23
2018-11-02T23:58:27.595Z,24.60
