createdAt,value
2023-01-01T00:00:41.081Z,44.70
2023-01-01T00:03:27.431Z,47.78
2023-01-01T00:06:14.671Z,68.78
2023-01-01T00:09:19.179Z,104.05
2023-01-01T00:12:05.734Z,55.10
2023-01-01T00:14:52.097Z,70.90
2023-01-01T00:17:38.399Z,45.95
2023-01-01T00:20:26.647Z,38.92
2023-01-01T00:23:16.170Z,34.95
2023-01-01T00:26:03.444Z,36.20
2023-01-01T00:28:50.111Z,33.47
2023-01-01T00:31:36.196Z,31.70
2023-01-01T00:34:22.757Z,33.22
2023-01-01T00:37:08.801Z,33.38
2023-01-01T00:39:55.097Z,37.90
2023-01-01T00:42:41.830Z,36.63
2023-01-01T00:45:27.965Z,37.92
2023-01-01T00:48:14.003Z,37.53
2023-01-01T00:51:00.253Z,42.65
2023-01-01T00:53:46.285Z,43.47
2023-01-01T00:56:32.511Z,45.00
2023-01-01T00:59:21.537Z,43.90
2023-01-01T01:02:10.154Z,44.92
2023-01-01T01:04:56.538Z,43.95
2023-01-01T01:07:43.152Z,50.22
2023-01-01T01:13:57.087Z,49.10
2023-01-01T01:16:43.441Z,48.60
2023-01-01T01:19:29.617Z,50.60
2023-01-01T01:22:15.728Z,54.45
2023-01-01T01:25:02.111Z,56.00
2023-01-01T01:27:48.397Z,53.30
2023-01-01T01:30:34.796Z,52.60
2023-01-01T01:33:20.796Z,60.53
2023-01-01T01:36:07.206Z,49.60
2023-01-01T01:38:53.632Z,53.20
2023-01-01T01:41:40.013Z,5.60
2023-01-01T01:44:44.885Z,52.35
2023-01-01T01:47:37.404Z,54.00
2023-01-01T01:50:29.223Z,54.83
2023-01-01T01:53:24.888Z,55.22
2023-01-01T01:56:13.435Z,54.63
2023-01-01T01:59:00.026Z,56.78
2023-01-01T02:01:46.693Z,52.33
2023-01-01T02:04:33.459Z,49.47
2023-01-01T02:07:20.699Z,52.13
2023-01-01T02:10:07.536Z,47.97
2023-01-01T02:12:53.641Z,50.47
2023-01-01T02:15:52.312Z,50.55
2023-01-01T02:18:45.519Z,44.40
2023-01-01T02:21:35.291Z,42.58
2023-01-01T02:24:35.724Z,44.47
2023-01-01T02:27:47.178Z,41.47
2023-01-01T02:30:35.166Z,45.17
2023-01-01T02:33:24.298Z,43.05
2023-01-01T02:36:11.508Z,39.50
2023-01-01T02:38:58.932Z,41.70
2023-01-01T02:41:47.058Z,39.80
2023-01-01T02:44:35.590Z,33.63
2023-01-01T02:47:21.990Z,32.30
2023-01-01T02:50:16.115Z,31.25
2023-01-01T02:53:14.652Z,26.77
2023-01-01T02:56:16.310Z,25.77
2023-01-01T02:59:33.351Z,24.13
2023-01-01T03:02:32.233Z,22.70
2023-01-01T03:05:37.323Z,23.40
2023-01-01T03:08:26.541Z,22.52
2023-01-01T03:11:14.691Z,19.38
2023-01-01T03:14:09.154Z,20.45
2023-01-01T03:16:55.144Z,22.83
2023-01-01T03:19:42.735Z,21.42
2023-01-01T03:22:33.404Z,21.85
2023-01-01T03:25:43.190Z,22.58
2023-01-01T03:28:54.780Z,21.27
2023-01-01T03:31:47.798Z,17.85
2023-01-01T03:34:39.643Z,16.20
2023-01-01T03:37:28.349Z,19.38
2023-01-01T03:40:14.908Z,23.80
2023-01-01T03:43:15.817Z,19.30
2023-01-01T03:46:02.622Z,20.02
2023-01-01T03:49:03.032Z,13.70
2023-01-01T03:52:08.643Z,13.77
2023-01-01T03:54:58.771Z,16.63
2023-01-01T03:57:57.702Z,14.52
2023-01-01T04:00:51.363Z,16.70
2023-01-01T04:03:38.319Z,11.88
2023-01-01T04:06:24.843Z,11.68
2023-01-01T04:09:13.757Z,12.10
2023-01-01T04:12:04.557Z,11.55
2023-01-01T04:14:50.953Z,12.70
2023-01-01T04:17:37.074Z,10.48
2023-01-01T04:20:27.339Z,11.05
2023-01-01T04:23:19.194Z,11.32
2023-01-01T04:26:05.625Z,11.63
2023-01-01T04:29:17.354Z,7.85
2023-01-01T04:32:03.455Z,7.70
2023-01-01T04:34:52.838Z,7.40
2023-01-01T04:37:39.623Z,8.48
2023-01-01T04:40:25.830Z,6.88
2023-01-01T04:43:16.649Z,5.35
2023-01-01T04:46:04.064Z,6.97
2023-01-01T04:48:50.773Z,5.70
2023-01-01T04:51:36.935Z,4.38
2023-01-01T04:54:22.883Z,4.85
2023-01-01T04:57:12.697Z,5.30
2023-01-01T04:59:58.892Z,4.95
2023-01-01T05:02:45.310Z,4.47
2023-01-01T05:05:31.823Z,5.18
2023-01-01T05:08:17.952Z,6.55
2023-01-01T05:11:08.377Z,5.72
2023-01-01T05:13:55.835Z,6.40
2023-01-01T05:16:42.159Z,4.00
2023-01-01T05:19:57.578Z,5.13
2023-01-01T05:22:43.680Z,5.50
2023-01-01T05:25:56.568Z,4.65
2023-01-01T05:28:43.015Z,4.70
2023-01-01T05:31:30.554Z,4.53
2023-01-01T05:34:23.016Z,3.40
2023-01-01T05:37:13.615Z,4.95
2023-01-01T05:40:00.014Z,5.15
2023-01-01T05:42:47.997Z,4.22
2023-01-01T05:45:34.626Z,4.60
2023-01-01T05:48:20.712Z,3.90
2023-01-01T05:51:07.589Z,5.22
2023-01-01T05:53:57.522Z,5.47
2023-01-01T05:57:08.323Z,3.42
2023-01-01T05:59:57.963Z,3.67
2023-01-01T06:02:44.192Z,6.40
2023-01-01T06:05:30.427Z,3.05
2023-01-01T06:08:19.358Z,2.55
2023-01-01T06:11:06.999Z,3.13
2023-01-01T06:13:55.643Z,3.42
2023-01-01T06:16:42.814Z,3.78
2023-01-01T06:19:29.208Z,4.80
2023-01-01T06:22:15.448Z,3.53
2023-01-01T06:25:01.484Z,4.50
2023-01-01T06:27:47.608Z,4.93
2023-01-01T06:30:35.159Z,5.30
2023-01-01T06:33:21.473Z,5.40
2023-01-01T06:36:08.668Z,7.25
2023-01-01T06:38:56.200Z,10.13
2023-01-01T06:41:42.295Z,12.43
2023-01-01T06:44:36.318Z,19.55
2023-01-01T06:47:22.416Z,16.15
2023-01-01T06:50:08.791Z,9.73
2023-01-01T06:52:54.781Z,6.63
2023-01-01T06:55:40.814Z,5.13
2023-01-01T07:01:52.578Z,5.82
2023-01-01T07:04:40.191Z,5.82
2023-01-01T07:07:35.860Z,5.32
2023-01-01T07:10:22.841Z,5.90
2023-01-01T07:13:18.051Z,9.05
2023-01-01T07:16:10.175Z,7.82
2023-01-01T07:18:59.538Z,11.32
2023-01-01T07:24:56.402Z,15.68
2023-01-01T07:31:49.672Z,10.82
2023-01-01T07:34:35.836Z,11.25
2023-01-01T07:37:26.086Z,9.80
2023-01-01T07:40:12.349Z,10.02
2023-01-01T07:42:58.811Z,8.23
2023-01-01T07:45:45.190Z,7.13
2023-01-01T07:48:36.139Z,7.63
2023-01-01T07:51:26.042Z,6.55
2023-01-01T07:54:12.184Z,5.88
2023-01-01T07:56:58.275Z,6.10
2023-01-01T07:59:44.695Z,7.10
2023-01-01T08:02:31.054Z,5.53
2023-01-01T08:05:22.653Z,5.97
2023-01-01T08:08:12.594Z,6.32
2023-01-01T08:11:04.175Z,6.55
2023-01-01T08:13:50.617Z,5.05
2023-01-01T08:16:36.732Z,5.10
2023-01-01T08:19:22.962Z,5.45
2023-01-01T08:22:09.223Z,7.28
2023-01-01T08:24:56.320Z,7.30
2023-01-01T08:27:42.430Z,6.32
2023-01-01T08:30:28.753Z,11.10
2023-01-01T08:33:14.862Z,6.75
2023-01-01T08:36:01.174Z,7.28
2023-01-01T08:38:47.466Z,7.15
2023-01-01T08:41:33.648Z,8.48
2023-01-01T08:44:20.119Z,6.88
2023-01-01T08:47:06.334Z,8.70
2023-01-01T08:49:52.662Z,8.98
2023-01-01T08:52:39.183Z,7.68
2023-01-01T08:55:25.375Z,5.78
2023-01-01T08:58:11.579Z,5.90
2023-01-01T09:00:59.586Z,6.88
2023-01-01T09:03:45.834Z,5.82
2023-01-01T09:06:32.112Z,6.18
2023-01-01T09:09:19.718Z,6.85
2023-01-01T09:12:07.359Z,6.40
2023-01-01T09:14:53.445Z,5.60
2023-01-01T09:17:41.686Z,5.65
2023-01-01T09:20:27.675Z,5.78
2023-01-01T09:23:14.178Z,5.22
2023-01-01T09:26:05.586Z,5.22
2023-01-01T09:28:52.111Z,5.13
2023-01-01T09:31:38.303Z,4.45
2023-01-01T09:34:24.769Z,4.70
2023-01-01T09:37:10.879Z,6.28
2023-01-01T09:39:56.923Z,4.18
2023-01-01T09:43:05.912Z,7.25
2023-01-01T09:45:52.649Z,5.68
2023-01-01T09:48:42.337Z,4.97
2023-01-01T09:51:32.565Z,5.55
2023-01-01T09:54:22.346Z,3.75
2023-01-01T09:57:16.293Z,3.58
2023-01-01T10:00:02.854Z,1.58
2023-01-01T10:03:08.931Z,4.63
2023-01-01T10:06:14.416Z,1.80
2023-01-01T10:09:04.785Z,2.70
2023-01-01T10:11:53.926Z,5.22
2023-01-01T10:14:42.530Z,4.88
2023-01-01T10:17:53.641Z,4.22
2023-01-01T10:20:43.507Z,10.35
2023-01-01T10:23:32.373Z,11.77
2023-01-01T10:26:20.365Z,11.77
2023-01-01T10:29:12.321Z,8.65
2023-01-01T10:31:59.428Z,6.72
2023-01-01T10:34:45.969Z,12.18
2023-01-01T10:37:37.689Z,12.10
2023-01-01T10:40:27.347Z,13.05
2023-01-01T10:43:13.940Z,11.00
2023-01-01T10:46:01.639Z,8.02
2023-01-01T10:49:12.616Z,13.75
2023-01-01T10:51:59.590Z,9.43
2023-01-01T10:54:46.225Z,9.75
2023-01-01T10:57:41.111Z,13.95
2023-01-01T11:00:40.183Z,7.10
2023-01-01T11:03:26.748Z,7.22
2023-01-01T11:06:24.207Z,14.68
2023-01-01T11:09:23.056Z,9.82
2023-01-01T11:12:46.085Z,12.45
2023-01-01T11:15:23.862Z,13.38
2023-01-01T11:18:13.292Z,15.65
2023-01-01T11:20:59.510Z,12.02
2023-01-01T11:23:46.149Z,14.32
2023-01-01T11:26:32.332Z,13.50
2023-01-01T11:29:22.525Z,11.82
2023-01-01T11:32:09.789Z,13.18
2023-01-01T11:35:01.399Z,11.45
2023-01-01T11:37:49.295Z,13.02
2023-01-01T11:40:45.742Z,13.40
2023-01-01T11:43:34.868Z,13.32
2023-01-01T11:46:24.786Z,11.02
2023-01-01T11:49:16.193Z,12.30
2023-01-01T11:52:22.532Z,9.07
2023-01-01T11:55:27.719Z,8.75
2023-01-01T11:58:19.761Z,9.65
2023-01-01T12:01:27.490Z,8.15
2023-01-01T12:04:31.732Z,8.85
2023-01-01T12:07:22.521Z,9.25
2023-01-01T12:10:20.611Z,9.52
2023-01-01T12:13:08.079Z,10.05
2023-01-01T12:16:04.132Z,9.60
2023-01-01T12:19:02.975Z,11.18
2023-01-01T12:21:52.920Z,9.38
2023-01-01T12:24:39.826Z,9.27
2023-01-01T12:27:41.369Z,5.68
2023-01-01T12:30:40.993Z,5.72
2023-01-01T12:33:40.665Z,12.27
2023-01-01T12:36:45.700Z,11.60
2023-01-01T12:39:58.740Z,9.15
2023-01-01T12:42:45.339Z,7.63
2023-01-01T12:45:50.749Z,9.63
2023-01-01T12:48:36.930Z,7.38
2023-01-01T12:51:35.858Z,6.82
2023-01-01T12:54:24.947Z,7.30
2023-01-01T12:57:17.385Z,7.93
2023-01-01T13:00:05.448Z,3.13
2023-01-01T13:02:55.983Z,7.13
2023-01-01T13:05:47.013Z,5.45
2023-01-01T13:08:34.517Z,13.10
2023-01-01T13:11:23.718Z,8.70
2023-01-01T13:14:10.656Z,11.85
2023-01-01T13:16:58.889Z,10.35
2023-01-01T13:25:52.178Z,5.30
2023-01-01T13:28:38.472Z,8.65
2023-01-01T13:31:44.771Z,10.77
2023-01-01T13:34:31.287Z,6.00
2023-01-01T13:37:28.335Z,8.65
2023-01-01T13:40:19.950Z,6.93
2023-01-01T13:43:07.765Z,5.70
2023-01-01T13:46:13.354Z,5.50
2023-01-01T13:49:14.374Z,6.15
2023-01-01T13:52:11.492Z,6.00
2023-01-01T13:55:02.507Z,9.30
2023-01-01T13:58:05.352Z,7.22
2023-01-01T14:01:15.077Z,5.35
2023-01-01T14:04:03.290Z,5.80
2023-01-01T14:06:51.867Z,8.80
2023-01-01T14:09:38.771Z,6.28
2023-01-01T14:12:25.060Z,6.78
2023-01-01T14:15:41.633Z,8.63
2023-01-01T14:18:34.128Z,6.70
2023-01-01T14:21:22.015Z,6.57
2023-01-01T14:24:09.066Z,6.95
2023-01-01T14:26:55.613Z,7.07
2023-01-01T14:29:42.590Z,6.40
2023-01-01T14:32:33.317Z,4.15
2023-01-01T14:35:19.792Z,6.07
2023-01-01T14:38:25.508Z,8.63
2023-01-01T14:41:12.485Z,7.72
2023-01-01T14:44:03.966Z,7.55
2023-01-01T14:46:53.192Z,11.90
2023-01-01T14:49:40.524Z,9.43
2023-01-01T14:52:29.808Z,7.78
2023-01-01T14:55:20.562Z,10.52
2023-01-01T14:58:07.534Z,10.43
2023-01-01T15:00:54.771Z,10.70
2023-01-01T15:03:41.759Z,13.88
2023-01-01T15:06:29.871Z,13.52
2023-01-01T15:09:36.380Z,12.70
2023-01-01T15:12:23.583Z,14.57
2023-01-01T15:15:30.798Z,16.50
2023-01-01T15:18:35.292Z,14.15
2023-01-01T15:21:27.603Z,14.95
2023-01-01T15:24:15.616Z,11.27
2023-01-01T15:27:04.697Z,18.73
2023-01-01T15:29:50.933Z,15.60
2023-01-01T15:32:38.740Z,17.48
2023-01-01T15:35:33.358Z,21.27
2023-01-01T15:38:20.840Z,20.80
2023-01-01T15:41:26.972Z,17.90
2023-01-01T15:44:21.358Z,15.40
2023-01-01T15:47:14.924Z,14.13
2023-01-01T15:52:53.387Z,17.50
2023-01-01T15:55:46.025Z,16.30
2023-01-01T15:58:36.665Z,19.25
2023-01-01T16:01:24.429Z,13.93
2023-01-01T16:04:12.879Z,72.22
2023-01-01T16:06:59.698Z,34.30
2023-01-01T16:09:46.076Z,16.27
2023-01-01T16:12:38.066Z,14.32
2023-01-01T16:15:24.482Z,16.02
2023-01-01T16:18:13.671Z,29.02
2023-01-01T16:21:00.676Z,31.08
2023-01-01T16:23:48.873Z,25.48
2023-01-01T16:26:35.581Z,25.38
2023-01-01T16:29:23.088Z,18.60
2023-01-01T16:32:17.568Z,23.00
2023-01-01T16:35:11.651Z,13.75
2023-01-01T16:37:58.917Z,13.32
2023-01-01T16:40:45.057Z,11.02
2023-01-01T16:43:31.111Z,12.82
2023-01-01T16:46:19.168Z,12.80
2023-01-01T16:49:05.469Z,10.20
2023-01-01T16:51:51.575Z,8.75
2023-01-01T16:54:37.731Z,12.07
2023-01-01T16:57:23.931Z,9.90
2023-01-01T17:00:38.808Z,9.95
2023-01-01T17:03:30.002Z,6.72
2023-01-01T17:06:23.927Z,6.15
2023-01-01T17:09:11.605Z,5.45
2023-01-01T17:12:02.877Z,3.83
2023-01-01T17:14:49.532Z,4.72
2023-01-01T17:17:37.043Z,5.85
2023-01-01T17:20:25.023Z,5.20
2023-01-01T17:23:13.358Z,5.18
2023-01-01T17:26:05.569Z,4.30
2023-01-01T17:28:58.226Z,3.20
2023-01-01T17:31:46.729Z,4.38
2023-01-01T17:34:33.603Z,5.53
2023-01-01T17:37:20.043Z,4.25
2023-01-01T17:40:06.439Z,3.70
2023-01-01T17:42:56.012Z,3.53
2023-01-01T17:45:43.845Z,3.40
2023-01-01T17:48:31.156Z,5.63
2023-01-01T17:51:18.990Z,3.67
2023-01-01T17:54:16.391Z,3.25
2023-01-01T17:57:03.723Z,6.53
2023-01-01T17:59:50.353Z,5.25
2023-01-01T18:02:37.993Z,5.55
2023-01-01T18:05:26.578Z,4.35
2023-01-01T18:08:14.998Z,4.82
2023-01-01T18:11:05.159Z,4.60
2023-01-01T18:13:55.611Z,3.42
2023-01-01T18:16:47.059Z,3.47
2023-01-01T18:19:37.414Z,4.25
2023-01-01T18:22:26.434Z,3.05
2023-01-01T18:25:13.398Z,1.95
2023-01-01T18:27:59.903Z,3.55
2023-01-01T18:30:48.471Z,2.10
2023-01-01T18:33:35.336Z,2.35
2023-01-01T18:36:24.496Z,1.48
2023-01-01T18:39:13.936Z,2.05
2023-01-01T18:42:06.239Z,2.40
2023-01-01T18:44:52.775Z,1.33
2023-01-01T18:47:41.757Z,2.03
2023-01-01T18:50:37.404Z,2.67
2023-01-01T18:53:39.300Z,0.95
2023-01-01T18:56:36.158Z,2.78
2023-01-01T18:59:29.872Z,2.05
2023-01-01T19:02:39.902Z,1.45
2023-01-01T19:05:29.884Z,1.90
2023-01-01T19:08:24.279Z,2.33
2023-01-01T19:11:30.780Z,0.88
2023-01-01T19:14:22.399Z,3.00
2023-01-01T19:17:18.700Z,1.40
2023-01-01T19:20:11.584Z,0.75
2023-01-01T19:22:57.686Z,0.82
2023-01-01T19:25:45.772Z,1.92
2023-01-01T19:28:33.476Z,0.57
2023-01-01T19:31:19.860Z,0.98
2023-01-01T19:34:06.385Z,0.88
2023-01-01T19:36:53.186Z,1.38
2023-01-01T19:39:39.454Z,1.85
2023-01-01T19:42:26.262Z,0.77
2023-01-01T19:45:13.064Z,1.58
2023-01-01T19:47:59.830Z,1.65
2023-01-01T19:50:48.111Z,0.50
2023-01-01T19:53:34.261Z,1.08
2023-01-01T19:56:26.159Z,2.45
2023-01-01T19:59:08.646Z,1.10
2023-01-01T20:02:25.718Z,2.80
2023-01-01T20:05:02.978Z,1.00
2023-01-01T20:07:49.228Z,1.75
2023-01-01T20:10:35.702Z,1.83
2023-01-01T20:13:21.974Z,2.45
2023-01-01T20:16:08.271Z,3.40
2023-01-01T20:18:54.544Z,3.15
2023-01-01T20:21:59.211Z,2.38
2023-01-01T20:24:45.807Z,1.75
2023-01-01T20:27:32.093Z,2.65
2023-01-01T20:30:18.485Z,4.15
2023-01-01T20:33:04.769Z,1.02
2023-01-01T20:36:09.753Z,3.35
2023-01-01T20:38:56.187Z,3.95
2023-01-01T20:41:42.385Z,1.67
2023-01-01T20:44:28.579Z,2.70
2023-01-01T20:47:15.541Z,2.13
2023-01-01T20:50:02.473Z,3.92
2023-01-01T20:52:48.448Z,3.35
2023-01-01T20:55:34.784Z,1.35
2023-01-01T20:58:20.853Z,2.17
2023-01-01T21:01:07.104Z,2.30
2023-01-01T21:03:53.825Z,2.00
2023-01-01T21:06:40.722Z,2.58
2023-01-01T21:09:26.944Z,2.72
2023-01-01T21:12:13.736Z,4.00
2023-01-01T21:15:01.860Z,2.80
2023-01-01T21:17:48.419Z,4.57
2023-01-01T21:20:44.473Z,2.97
2023-01-01T21:23:31.625Z,1.45
2023-01-01T21:26:27.335Z,2.17
2023-01-01T21:29:21.829Z,2.20
2023-01-01T21:32:26.778Z,2.33
2023-01-01T21:35:22.388Z,2.35
2023-01-01T21:38:16.650Z,1.48
2023-01-01T21:41:03.777Z,1.30
2023-01-01T21:43:57.577Z,4.45
2023-01-01T21:46:53.273Z,3.80
2023-01-01T21:49:42.876Z,4.05
2023-01-01T21:52:29.251Z,2.30
2023-01-01T21:55:46.490Z,4.25
2023-01-01T21:59:11.813Z,3.42
2023-01-01T22:02:00.689Z,2.80
2023-01-01T22:04:48.057Z,2.90
2023-01-01T22:10:42.299Z,3.03
2023-01-01T22:13:29.343Z,1.40
2023-01-01T22:16:16.896Z,1.67
2023-01-01T22:19:03.183Z,1.75
2023-01-01T22:21:50.381Z,3.17
2023-01-01T22:24:36.965Z,1.27
2023-01-01T22:27:26.704Z,2.53
2023-01-01T22:30:19.814Z,3.35
2023-01-01T22:33:18.605Z,2.00
2023-01-01T22:36:12.197Z,3.97
2023-01-01T22:39:02.523Z,3.53
2023-01-01T22:41:50.654Z,2.90
2023-01-01T22:44:37.720Z,2.92
2023-01-01T22:47:27.181Z,5.32
2023-01-01T22:50:19.656Z,3.00
2023-01-01T22:53:06.340Z,2.55
2023-01-01T22:55:53.003Z,2.58
2023-01-01T22:58:39.714Z,5.43
2023-01-01T23:01:26.617Z,4.13
2023-01-01T23:04:13.508Z,4.35
2023-01-01T23:07:00.500Z,3.83
2023-01-01T23:09:46.822Z,3.88
2023-01-01T23:12:34.831Z,6.47
2023-01-01T23:15:39.666Z,2.95
2023-01-01T23:18:26.066Z,2.92
2023-01-01T23:21:18.941Z,6.07
2023-01-01T23:24:10.502Z,3.67
2023-01-01T23:26:57.715Z,5.00
2023-01-01T23:29:45.333Z,5.50
2023-01-01T23:32:32.242Z,3.88
2023-01-01T23:35:18.535Z,5.00
2023-01-01T23:38:04.812Z,4.70
2023-01-01T23:40:50.974Z,4.88
2023-01-01T23:43:43.018Z,4.90
2023-01-01T23:46:29.784Z,5.00
2023-01-01T23:49:15.913Z,3.90
2023-01-01T23:52:02.563Z,8.50
2023-01-01T23:54:48.748Z,3.70
2023-01-01T23:57:35.033Z,5.30
