createdAt,value
2023-03-17T00:02:20.008Z,100.00
2023-03-17T00:07:26.382Z,100.00
2023-03-17T00:12:30.624Z,100.00
2023-03-17T00:17:34.363Z,100.00
2023-03-17T00:22:40.004Z,100.00
2023-03-17T00:27:43.026Z,100.00
2023-03-17T00:32:47.137Z,100.00
2023-03-17T00:37:53.616Z,100.00
2023-03-17T00:42:56.579Z,100.00
2023-03-17T00:47:59.940Z,100.00
2023-03-17T00:53:04.626Z,100.00
2023-03-17T00:58:14.310Z,100.00
2023-03-17T01:03:17.303Z,100.00
2023-03-17T01:08:23.650Z,100.00
2023-03-17T01:13:26.786Z,100.00
2023-03-17T01:18:30.350Z,100.00
2023-03-17T01:23:35.338Z,100.00
2023-03-17T01:28:38.528Z,100.00
2023-03-17T01:33:41.913Z,100.00
2023-03-17T01:38:48.140Z,100.00
2023-03-17T01:43:51.341Z,100.00
2023-03-17T01:49:07.388Z,100.00
2023-03-17T01:54:17.177Z,100.00
2023-03-17T01:59:23.873Z,100.00
2023-03-17T02:04:30.019Z,100.00
2023-03-17T02:09:35.515Z,100.00
2023-03-17T02:14:38.401Z,100.00
2023-03-17T02:19:42.523Z,100.00
2023-03-17T02:24:49.825Z,100.00
2023-03-17T02:29:52.716Z,100.00
2023-03-17T02:34:55.633Z,100.00
2023-03-17T02:40:01.143Z,100.00
2023-03-17T02:45:04.352Z,100.00
2023-03-17T02:50:08.635Z,100.00
2023-03-17T02:55:12.798Z,100.00
2023-03-17T03:00:16.246Z,100.00
2023-03-17T03:05:22.401Z,100.00
2023-03-17T03:10:27.082Z,100.00
2023-03-17T03:15:31.069Z,100.00
2023-03-17T03:20:33.856Z,100.00
2023-03-17T03:25:40.881Z,100.00
2023-03-17T03:30:44.697Z,100.00
2023-03-17T03:35:47.577Z,100.00
2023-03-17T03:40:51.770Z,100.00
2023-03-17T03:45:54.667Z,100.00
2023-03-17T03:50:59.056Z,100.00
2023-03-17T03:56:08.249Z,100.00
2023-03-17T04:01:11.425Z,100.00
2023-03-17T04:06:14.314Z,100.00
2023-03-17T04:11:18.832Z,100.00
2023-03-17T04:16:21.718Z,100.00
2023-03-17T04:21:25.030Z,100.00
2023-03-17T04:26:29.299Z,100.00
2023-03-17T04:31:32.163Z,100.00
2023-03-17T04:36:35.100Z,100.00
2023-03-17T04:41:39.637Z,100.00
2023-03-17T04:46:42.778Z,100.00
2023-03-17T04:51:45.791Z,100.00
2023-03-17T04:56:51.043Z,100.00
2023-03-17T05:01:53.838Z,100.00
2023-03-17T05:06:58.733Z,100.00
2023-03-17T05:12:03.318Z,100.00
2023-03-17T05:17:07.177Z,100.00
2023-03-17T05:22:10.103Z,100.00
2023-03-17T05:27:15.406Z,100.00
2023-03-17T05:32:19.824Z,100.00
2023-03-17T05:37:23.001Z,100.00
2023-03-17T05:42:27.824Z,100.00
2023-03-17T05:47:30.643Z,100.00
2023-03-17T05:52:35.488Z,100.00
2023-03-17T05:57:39.762Z,100.00
2023-03-17T06:02:43.447Z,100.00
2023-03-17T06:07:54.044Z,100.00
2023-03-17T06:13:03.983Z,100.00
2023-03-17T06:18:07.415Z,100.00
2023-03-17T06:23:11.493Z,100.00
2023-03-17T06:28:15.694Z,100.00
2023-03-17T06:33:19.857Z,100.00
2023-03-17T06:38:24.581Z,100.00
2023-03-17T06:43:29.781Z,100.00
2023-03-17T06:48:32.856Z,100.00
2023-03-17T06:53:36.230Z,100.00
2023-03-17T06:58:42.197Z,100.00
2023-03-17T07:03:46.607Z,100.00
2023-03-17T07:08:49.434Z,100.00
2023-03-17T07:13:53.686Z,100.00
2023-03-17T07:18:56.568Z,100.00
2023-03-17T07:23:59.483Z,100.00
2023-03-17T07:29:03.642Z,100.00
2023-03-17T07:34:06.845Z,100.00
2023-03-17T07:39:12.091Z,99.09
2023-03-17T07:44:19.626Z,95.00
2023-03-17T07:49:39.952Z,92.84
2023-03-17T07:54:43.527Z,90.86
2023-03-17T07:59:47.808Z,87.59
2023-03-17T08:04:50.969Z,87.76
2023-03-17T08:09:53.956Z,85.10
2023-03-17T08:14:58.173Z,83.08
2023-03-17T08:20:02.053Z,84.27
2023-03-17T08:25:09.694Z,81.46
2023-03-17T08:30:17.289Z,79.83
2023-03-17T08:35:22.058Z,78.86
2023-03-17T08:40:25.053Z,78.92
2023-03-17T08:45:30.642Z,82.53
2023-03-17T08:50:36.232Z,80.69
2023-03-17T08:55:41.246Z,80.14
2023-03-17T09:00:46.844Z,78.72
2023-03-17T09:05:50.422Z,79.00
2023-03-17T09:10:53.598Z,80.72
2023-03-17T09:15:57.887Z,79.88
2023-03-17T09:21:03.560Z,76.08
2023-03-17T09:26:07.314Z,78.78
2023-03-17T09:31:12.899Z,75.47
2023-03-17T09:36:16.323Z,76.63
2023-03-17T09:41:36.309Z,75.75
2023-03-17T09:46:54.618Z,77.00
2023-03-17T09:51:58.388Z,76.23
2023-03-17T09:57:07.766Z,75.20
2023-03-17T10:02:20.222Z,72.25
2023-03-17T10:07:29.888Z,71.93
2023-03-17T10:39:28.024Z,63.34
2023-03-17T10:44:45.274Z,61.71
2023-03-17T10:49:50.551Z,61.33
2023-03-17T10:54:54.768Z,60.09
2023-03-17T11:00:01.715Z,59.92
2023-03-17T11:05:09.421Z,60.96
2023-03-17T11:10:22.034Z,60.13
2023-03-17T11:15:27.421Z,57.85
2023-03-17T11:20:48.202Z,56.35
2023-03-17T11:25:59.234Z,56.04
2023-03-17T11:31:09.474Z,56.83
2023-03-17T11:36:25.874Z,56.54
2023-03-17T11:41:48.513Z,56.62
2023-03-17T11:47:00.485Z,58.53
2023-03-17T11:52:10.953Z,57.07
2023-03-17T11:57:21.849Z,56.83
2023-03-17T12:02:32.886Z,57.22
2023-03-17T12:07:41.760Z,57.37
2023-03-17T12:12:53.144Z,56.87
2023-03-17T12:18:00.338Z,56.39
2023-03-17T12:23:07.798Z,57.50
2023-03-17T12:28:17.026Z,55.24
2023-03-17T12:33:26.473Z,56.28
2023-03-17T12:38:38.490Z,55.62
2023-03-17T12:44:02.657Z,54.82
2023-03-17T12:49:42.199Z,51.86
2023-03-17T12:54:49.498Z,50.47
2023-03-17T13:00:01.607Z,51.17
2023-03-17T13:05:09.166Z,51.00
2023-03-17T13:10:20.241Z,52.60
2023-03-17T13:16:06.559Z,50.94
2023-03-17T13:21:13.763Z,51.82
2023-03-17T13:26:20.777Z,52.42
2023-03-17T13:31:35.196Z,53.37
2023-03-17T13:36:47.511Z,54.23
2023-03-17T13:42:17.611Z,53.75
2023-03-17T13:47:34.665Z,54.74
2023-03-17T13:52:43.169Z,56.17
2023-03-17T13:57:57.085Z,57.07
2023-03-17T14:03:06.945Z,57.04
2023-03-17T14:08:18.319Z,57.63
2023-03-17T14:13:25.646Z,58.10
2023-03-17T14:18:36.460Z,59.14
2023-03-17T14:23:40.876Z,59.73
2023-03-17T14:28:43.931Z,59.81
2023-03-17T14:33:49.155Z,60.61
2023-03-17T14:38:55.653Z,60.43
2023-03-17T14:44:00.619Z,61.03
2023-03-17T14:49:15.846Z,62.45
2023-03-17T14:54:22.618Z,62.98
2023-03-17T14:59:36.919Z,63.23
2023-03-17T15:04:51.254Z,64.51
2023-03-17T15:10:00.605Z,65.32
2023-03-17T15:15:06.646Z,67.16
2023-03-17T15:20:18.444Z,68.17
2023-03-17T15:25:28.909Z,68.55
2023-03-17T15:30:46.255Z,69.30
2023-03-17T15:35:52.492Z,70.81
2023-03-17T15:40:56.703Z,71.74
2023-03-17T15:46:03.416Z,72.11
2023-03-17T15:51:08.480Z,73.63
2023-03-17T15:56:16.814Z,73.09
2023-03-17T16:01:24.128Z,72.96
2023-03-17T16:06:29.471Z,72.59
2023-03-17T16:11:36.641Z,75.27
2023-03-17T16:16:43.707Z,74.60
2023-03-17T16:21:48.952Z,75.43
2023-03-17T16:26:52.081Z,74.91
2023-03-17T16:31:55.386Z,75.83
2023-03-17T16:36:59.661Z,75.85
2023-03-17T16:42:02.568Z,76.78
2023-03-17T16:47:06.744Z,78.20
2023-03-17T16:52:12.702Z,78.35
2023-03-17T16:57:21.536Z,79.22
2023-03-17T17:02:24.427Z,79.48
2023-03-17T17:07:29.727Z,80.01
2023-03-17T17:12:33.728Z,80.67
2023-03-17T17:17:38.373Z,81.16
2023-03-17T17:22:42.956Z,85.25
2023-03-17T17:27:48.784Z,84.32
2023-03-17T17:32:53.803Z,83.53
2023-03-17T17:38:00.603Z,84.72
2023-03-17T17:43:03.485Z,85.17
2023-03-17T17:48:06.505Z,87.52
2023-03-17T17:53:12.925Z,87.16
2023-03-17T17:58:17.098Z,87.16
2023-03-17T18:03:24.512Z,90.46
2023-03-17T18:08:28.851Z,90.56
2023-03-17T18:13:34.405Z,90.08
2023-03-17T18:18:38.710Z,91.15
2023-03-17T18:23:47.735Z,92.90
2023-03-17T18:28:51.632Z,94.53
2023-03-17T18:33:59.691Z,96.28
2023-03-17T18:39:05.542Z,97.46
2023-03-17T18:44:10.817Z,98.63
2023-03-17T18:49:13.823Z,100.00
2023-03-17T18:54:18.057Z,100.00
2023-03-17T18:59:21.549Z,100.00
2023-03-17T19:04:24.383Z,100.00
2023-03-17T19:09:28.649Z,100.00
2023-03-17T19:14:31.853Z,100.00
2023-03-17T19:19:36.773Z,100.00
2023-03-17T19:24:41.970Z,100.00
2023-03-17T19:29:44.876Z,100.00
2023-03-17T19:34:48.809Z,100.00
2023-03-17T19:39:54.061Z,100.00
2023-03-17T19:44:57.093Z,100.00
2023-03-17T19:49:59.932Z,100.00
2023-03-17T19:55:08.034Z,100.00
2023-03-17T20:00:13.894Z,100.00
2023-03-17T20:05:19.068Z,100.00
2023-03-17T20:10:26.568Z,100.00
2023-03-17T20:15:29.858Z,100.00
2023-03-17T20:20:33.012Z,100.00
2023-03-17T20:25:37.840Z,100.00
2023-03-17T20:30:41.895Z,100.00
2023-03-17T20:35:48.084Z,100.00
2023-03-17T20:40:52.524Z,100.00
2023-03-17T20:45:56.333Z,100.00
2023-03-17T20:51:00.146Z,100.00
2023-03-17T20:56:04.755Z,100.00
2023-03-17T21:01:08.009Z,100.00
2023-03-17T21:06:11.662Z,100.00
2023-03-17T21:11:17.940Z,100.00
2023-03-17T21:16:22.586Z,100.00
2023-03-17T21:21:26.946Z,100.00
2023-03-17T21:26:32.290Z,100.00
2023-03-17T21:31:35.633Z,100.00
2023-03-17T21:36:38.675Z,100.00
2023-03-17T21:41:43.639Z,100.00
2023-03-17T21:46:49.192Z,100.00
2023-03-17T21:51:52.972Z,100.00
2023-03-17T21:56:58.476Z,100.00
2023-03-17T22:02:02.933Z,100.00
2023-03-17T22:07:07.028Z,100.00
2023-03-17T22:12:13.768Z,100.00
2023-03-17T22:17:16.796Z,100.00
2023-03-17T22:22:22.288Z,100.00
2023-03-17T22:27:27.563Z,100.00
2023-03-17T22:32:36.425Z,100.00
2023-03-17T22:37:40.435Z,100.00
2023-03-17T22:42:45.837Z,100.00
2023-03-17T22:47:48.882Z,100.00
2023-03-17T22:52:53.759Z,100.00
2023-03-17T22:57:58.199Z,100.00
2023-03-17T23:03:02.073Z,100.00
2023-03-17T23:08:05.774Z,100.00
2023-03-17T23:13:10.588Z,100.00
2023-03-17T23:18:14.180Z,100.00
2023-03-17T23:23:19.877Z,100.00
2023-03-17T23:28:25.141Z,100.00
2023-03-17T23:33:29.367Z,100.00
2023-03-17T23:38:34.223Z,100.00
2023-03-17T23:43:46.698Z,100.00
2023-03-17T23:48:55.485Z,100.00
2023-03-17T23:54:00.349Z,100.00
2023-03-17T23:59:07.408Z,100.00
