createdAt,value
2022-09-23T00:01:47.228Z,99.90
2022-09-23T00:04:14.157Z,99.90
2022-09-23T00:06:41.721Z,99.90
2022-09-23T00:09:08.477Z,99.90
2022-09-23T00:11:35.221Z,99.90
2022-09-23T00:14:01.979Z,99.90
2022-09-23T00:16:29.789Z,99.90
2022-09-23T00:18:56.629Z,99.90
2022-09-23T00:21:25.204Z,99.90
2022-09-23T00:23:51.944Z,99.90
2022-09-23T00:26:19.221Z,99.90
2022-09-23T00:28:46.219Z,99.90
2022-09-23T00:31:14.026Z,99.90
2022-09-23T00:33:40.912Z,99.90
2022-09-23T00:36:08.674Z,99.90
2022-09-23T00:38:35.395Z,99.90
2022-09-23T00:41:02.260Z,99.90
2022-09-23T00:43:48.245Z,99.90
2022-09-23T00:46:18.989Z,99.90
2022-09-23T00:48:45.983Z,99.90
2022-09-23T00:51:14.603Z,99.90
2022-09-23T00:53:41.353Z,99.90
2022-09-23T00:56:08.314Z,99.90
2022-09-23T00:58:35.769Z,99.90
2022-09-23T01:01:02.593Z,99.90
2022-09-23T01:03:29.395Z,99.90
2022-09-23T01:05:56.176Z,99.90
2022-09-23T01:08:22.999Z,99.90
2022-09-23T01:10:57.959Z,99.90
2022-09-23T01:13:26.919Z,99.90
2022-09-23T01:15:55.459Z,99.90
2022-09-23T01:18:22.181Z,99.90
2022-09-23T01:20:55.945Z,99.90
2022-09-23T01:23:22.680Z,99.90
2022-09-23T01:26:04.377Z,99.90
2022-09-23T01:28:49.535Z,99.90
2022-09-23T01:31:28.733Z,99.90
2022-09-23T01:33:59.226Z,99.90
2022-09-23T01:36:44.619Z,99.90
2022-09-23T01:39:13.117Z,99.90
2022-09-23T01:41:58.717Z,99.90
2022-09-23T01:44:29.278Z,99.90
2022-09-23T01:47:03.789Z,99.90
2022-09-23T01:49:34.789Z,99.90
2022-09-23T01:52:16.000Z,99.90
2022-09-23T01:54:45.471Z,99.90
2022-09-23T01:57:16.302Z,99.90
2022-09-23T02:00:05.452Z,99.90
2022-09-23T02:02:59.443Z,99.90
2022-09-23T02:05:43.290Z,99.90
2022-09-23T02:08:11.635Z,99.90
2022-09-23T02:10:43.964Z,99.90
2022-09-23T02:13:15.276Z,99.90
2022-09-23T02:15:45.198Z,99.90
2022-09-23T02:18:13.441Z,99.90
2022-09-23T02:20:40.290Z,99.90
2022-09-23T02:23:13.962Z,99.90
2022-09-23T02:25:44.889Z,99.90
2022-09-23T02:28:14.697Z,99.90
2022-09-23T02:30:49.173Z,99.90
2022-09-23T02:33:26.554Z,99.90
2022-09-23T02:35:59.314Z,99.90
2022-09-23T02:38:35.430Z,99.90
2022-09-23T02:41:15.055Z,99.90
2022-09-23T02:43:44.613Z,99.90
2022-09-23T02:46:11.399Z,99.90
2022-09-23T02:48:41.372Z,99.90
2022-09-23T02:51:08.497Z,99.90
2022-09-23T02:53:35.228Z,99.90
2022-09-23T02:56:02.545Z,99.90
2022-09-23T02:58:29.924Z,99.90
2022-09-23T03:00:56.657Z,99.90
2022-09-23T03:03:23.759Z,99.90
2022-09-23T03:05:52.921Z,99.90
2022-09-23T03:08:19.689Z,99.90
2022-09-23T03:10:56.648Z,99.90
2022-09-23T03:13:29.552Z,99.90
2022-09-23T03:16:02.520Z,99.90
2022-09-23T03:18:41.331Z,99.90
2022-09-23T03:21:09.441Z,99.90
2022-09-23T03:23:36.724Z,99.90
2022-09-23T03:26:13.848Z,99.90
2022-09-23T03:28:43.283Z,99.90
2022-09-23T03:31:10.942Z,99.90
2022-09-23T03:33:37.658Z,99.90
2022-09-23T03:36:24.285Z,99.90
2022-09-23T03:38:52.857Z,99.90
2022-09-23T03:41:28.514Z,99.90
2022-09-23T03:43:57.743Z,99.90
2022-09-23T03:46:25.364Z,99.90
2022-09-23T03:48:52.080Z,99.90
2022-09-23T03:51:22.660Z,99.90
2022-09-23T03:53:50.049Z,99.90
2022-09-23T03:56:16.922Z,99.90
2022-09-23T03:58:46.551Z,99.90
2022-09-23T04:01:14.856Z,99.90
2022-09-23T04:03:41.853Z,99.90
2022-09-23T04:06:08.602Z,99.90
2022-09-23T04:08:35.438Z,99.90
2022-09-23T04:11:02.457Z,99.90
2022-09-23T04:13:29.534Z,99.90
2022-09-23T04:15:56.326Z,99.90
2022-09-23T04:18:23.434Z,99.90
2022-09-23T04:20:50.151Z,99.90
2022-09-23T04:23:16.954Z,99.90
2022-09-23T04:25:47.101Z,99.90
2022-09-23T04:28:14.018Z,99.90
2022-09-23T04:30:44.387Z,99.90
2022-09-23T04:33:11.314Z,99.90
2022-09-23T04:35:40.278Z,99.90
2022-09-23T04:38:07.307Z,99.90
2022-09-23T04:40:34.339Z,99.90
2022-09-23T04:43:01.175Z,99.90
2022-09-23T04:45:27.932Z,99.90
2022-09-23T04:47:55.995Z,99.90
2022-09-23T04:50:22.779Z,99.90
2022-09-23T04:52:49.547Z,99.90
2022-09-23T04:55:16.308Z,99.90
2022-09-23T04:57:43.031Z,99.90
2022-09-23T05:00:12.203Z,99.90
2022-09-23T05:02:45.436Z,99.90
2022-09-23T05:05:12.444Z,99.90
2022-09-23T05:07:39.522Z,99.90
2022-09-23T05:10:06.658Z,99.90
2022-09-23T05:12:33.427Z,99.90
2022-09-23T05:15:00.635Z,99.90
2022-09-23T05:17:31.314Z,96.60
2022-09-23T05:19:58.535Z,91.60
2022-09-23T05:22:26.657Z,91.20
2022-09-23T05:24:53.693Z,83.20
2022-09-23T05:27:20.612Z,77.50
2022-09-23T05:29:47.736Z,73.10
2022-09-23T05:32:15.357Z,72.10
2022-09-23T05:34:42.124Z,68.80
2022-09-23T05:37:08.892Z,67.80
2022-09-23T05:39:35.797Z,66.80
2022-09-23T05:42:02.571Z,65.80
2022-09-23T05:44:29.914Z,63.30
2022-09-23T05:46:56.800Z,61.90
2022-09-23T05:49:33.204Z,60.00
2022-09-23T05:52:10.362Z,58.50
2022-09-23T05:54:37.977Z,57.40
2022-09-23T05:57:06.158Z,56.10
2022-09-23T05:59:33.312Z,54.50
2022-09-23T06:02:00.800Z,54.20
2022-09-23T06:04:27.701Z,53.30
2022-09-23T06:06:54.430Z,52.40
2022-09-23T06:09:21.192Z,52.40
2022-09-23T06:11:47.977Z,51.30
2022-09-23T06:14:15.023Z,49.80
2022-09-23T06:16:43.199Z,49.10
2022-09-23T06:19:10.582Z,48.60
2022-09-23T06:21:38.128Z,48.10
2022-09-23T06:24:05.268Z,47.30
2022-09-23T06:26:33.999Z,47.70
2022-09-23T06:29:01.789Z,46.20
2022-09-23T06:31:28.684Z,46.20
2022-09-23T06:34:06.803Z,46.20
2022-09-23T06:36:43.357Z,45.90
2022-09-23T06:39:11.628Z,45.80
2022-09-23T06:41:39.288Z,44.90
2022-09-23T06:44:06.238Z,44.30
2022-09-23T06:46:33.143Z,44.30
2022-09-23T06:48:59.959Z,43.70
2022-09-23T06:51:26.730Z,43.10
2022-09-23T06:53:53.498Z,42.40
2022-09-23T06:56:22.099Z,42.30
2022-09-23T06:58:48.963Z,42.70
2022-09-23T07:01:17.393Z,42.70
2022-09-23T07:03:44.654Z,42.80
2022-09-23T07:06:11.497Z,42.60
2022-09-23T07:08:38.325Z,42.40
2022-09-23T07:11:05.665Z,41.50
2022-09-23T07:13:33.520Z,42.50
2022-09-23T07:16:02.106Z,42.50
2022-09-23T07:18:36.688Z,44.40
2022-09-23T07:21:07.490Z,42.90
2022-09-23T07:23:34.238Z,44.30
2022-09-23T07:26:01.054Z,44.10
2022-09-23T07:28:29.193Z,43.10
2022-09-23T07:31:00.459Z,42.50
2022-09-23T07:33:33.110Z,41.40
2022-09-23T07:36:04.246Z,40.60
2022-09-23T07:38:31.108Z,40.20
2022-09-23T07:41:08.216Z,38.90
2022-09-23T07:43:35.116Z,38.80
2022-09-23T07:46:03.251Z,38.40
2022-09-23T07:48:34.107Z,37.60
2022-09-23T07:51:06.419Z,37.70
2022-09-23T07:53:33.444Z,37.90
2022-09-23T07:56:00.204Z,39.90
2022-09-23T07:58:26.960Z,39.60
2022-09-23T08:00:53.747Z,38.90
2022-09-23T08:03:20.701Z,40.10
2022-09-23T08:05:47.461Z,39.30
2022-09-23T08:08:14.306Z,38.90
2022-09-23T08:10:41.094Z,40.10
2022-09-23T08:13:07.823Z,40.60
2022-09-23T08:15:34.946Z,38.60
2022-09-23T08:18:01.928Z,38.40
2022-09-23T08:20:47.975Z,37.80
2022-09-23T08:23:15.515Z,38.80
2022-09-23T08:25:44.883Z,38.80
2022-09-23T08:28:16.711Z,39.90
2022-09-23T08:30:44.290Z,40.10
2022-09-23T08:33:11.756Z,39.90
2022-09-23T08:35:38.533Z,38.90
2022-09-23T08:38:05.460Z,39.30
2022-09-23T08:40:35.685Z,39.30
2022-09-23T08:43:02.498Z,39.20
2022-09-23T08:45:29.245Z,39.60
2022-09-23T08:48:01.962Z,39.20
2022-09-23T08:50:29.297Z,38.20
2022-09-23T08:53:05.775Z,38.20
2022-09-23T08:55:58.831Z,38.40
2022-09-23T08:58:28.712Z,38.90
2022-09-23T09:01:00.130Z,37.90
2022-09-23T09:03:29.637Z,36.90
2022-09-23T09:05:56.920Z,37.60
2022-09-23T09:08:25.121Z,36.00
2022-09-23T09:10:53.001Z,34.20
2022-09-23T09:13:33.095Z,36.00
2022-09-23T09:16:36.364Z,35.60
2022-09-23T09:19:07.487Z,35.10
2022-09-23T09:21:37.277Z,35.20
2022-09-23T09:24:04.083Z,34.50
2022-09-23T09:26:33.991Z,34.90
2022-09-23T09:29:11.403Z,34.50
2022-09-23T09:31:48.879Z,35.60
2022-09-23T09:34:34.258Z,34.80
2022-09-23T09:37:07.229Z,34.50
2022-09-23T09:39:34.990Z,34.30
2022-09-23T09:42:01.956Z,34.20
2022-09-23T09:44:31.876Z,34.70
2022-09-23T09:47:18.881Z,34.00
2022-09-23T09:49:49.562Z,34.40
2022-09-23T09:52:23.263Z,34.30
2022-09-23T09:54:51.045Z,34.90
2022-09-23T09:57:19.403Z,34.60
2022-09-23T09:59:46.135Z,34.20
2022-09-23T10:02:18.941Z,34.90
2022-09-23T10:04:45.705Z,34.80
2022-09-23T10:07:13.324Z,33.50
2022-09-23T10:09:40.408Z,33.50
2022-09-23T10:12:15.574Z,32.70
2022-09-23T10:14:42.800Z,32.70
2022-09-23T10:17:14.959Z,31.80
2022-09-23T10:19:44.901Z,32.00
2022-09-23T10:22:22.523Z,32.70
2022-09-23T10:24:50.204Z,33.80
2022-09-23T10:27:17.259Z,34.90
2022-09-23T10:29:47.006Z,37.60
2022-09-23T10:32:13.823Z,37.90
2022-09-23T10:34:42.897Z,37.30
2022-09-23T10:37:21.110Z,35.90
2022-09-23T10:40:06.632Z,36.40
2022-09-23T10:43:01.296Z,33.40
2022-09-23T10:45:46.525Z,34.00
2022-09-23T10:48:16.291Z,37.00
2022-09-23T10:50:43.059Z,37.30
2022-09-23T10:53:31.437Z,38.00
2022-09-23T10:55:58.152Z,38.40
2022-09-23T10:58:30.761Z,38.50
2022-09-23T11:01:00.510Z,38.80
2022-09-23T11:03:33.628Z,39.40
2022-09-23T11:06:00.900Z,40.00
2022-09-23T11:08:40.164Z,40.10
2022-09-23T11:11:11.644Z,39.90
2022-09-23T11:14:17.386Z,41.10
2022-09-23T11:16:47.169Z,40.50
2022-09-23T11:19:22.218Z,39.40
2022-09-23T11:22:08.398Z,41.00
2022-09-23T11:24:35.192Z,41.40
2022-09-23T11:27:26.202Z,40.10
2022-09-23T11:30:09.070Z,40.50
2022-09-23T11:32:42.050Z,42.00
2022-09-23T11:35:24.608Z,42.40
2022-09-23T11:37:58.904Z,42.80
2022-09-23T11:40:32.192Z,44.10
2022-09-23T11:43:18.540Z,43.10
2022-09-23T11:45:47.307Z,42.30
2022-09-23T11:48:16.144Z,40.50
2022-09-23T11:50:59.083Z,42.20
2022-09-23T11:53:25.792Z,42.00
2022-09-23T11:55:57.940Z,40.60
2022-09-23T11:58:28.775Z,40.90
2022-09-23T12:01:01.262Z,41.10
2022-09-23T12:03:42.954Z,41.50
2022-09-23T12:06:34.615Z,41.20
2022-09-23T12:09:02.832Z,41.50
2022-09-23T12:11:35.676Z,41.10
2022-09-23T12:14:03.146Z,41.70
2022-09-23T12:16:51.210Z,41.70
2022-09-23T12:19:18.964Z,41.00
2022-09-23T12:21:50.637Z,40.60
2022-09-23T12:24:28.112Z,41.00
2022-09-23T12:26:56.803Z,41.50
2022-09-23T12:29:24.100Z,41.10
2022-09-23T12:31:50.861Z,42.30
2022-09-23T12:34:36.953Z,41.20
2022-09-23T12:37:04.120Z,41.70
2022-09-23T12:39:31.241Z,42.30
2022-09-23T12:42:01.045Z,41.00
2022-09-23T12:44:27.782Z,40.20
2022-09-23T12:47:13.078Z,40.60
2022-09-23T12:49:39.870Z,40.60
2022-09-23T12:52:12.439Z,38.20
2022-09-23T12:54:39.573Z,37.80
2022-09-23T12:57:09.695Z,38.50
2022-09-23T12:59:51.358Z,38.90
2022-09-23T13:02:44.118Z,38.40
2022-09-23T13:05:38.851Z,38.70
2022-09-23T13:08:07.109Z,39.60
2022-09-23T13:10:44.645Z,40.80
2022-09-23T13:13:37.622Z,39.30
2022-09-23T13:16:22.485Z,38.40
2022-09-23T13:18:52.731Z,38.70
2022-09-23T13:21:39.523Z,37.20
2022-09-23T13:24:31.301Z,37.90
2022-09-23T13:27:05.779Z,38.50
2022-09-23T13:29:37.473Z,38.10
2022-09-23T13:32:05.248Z,37.50
2022-09-23T13:34:35.109Z,37.50
2022-09-23T13:37:11.857Z,37.10
2022-09-23T13:39:38.586Z,36.80
2022-09-23T13:42:05.426Z,37.10
2022-09-23T13:44:32.165Z,37.10
2022-09-23T13:46:59.450Z,37.60
2022-09-23T13:49:44.073Z,38.10
2022-09-23T13:52:23.444Z,38.40
2022-09-23T13:54:50.391Z,38.40
2022-09-23T13:57:24.254Z,38.70
2022-09-23T13:59:51.422Z,39.00
2022-09-23T14:02:18.519Z,38.40
2022-09-23T14:04:45.271Z,38.00
2022-09-23T14:07:15.605Z,38.60
2022-09-23T14:09:47.077Z,38.50
2022-09-23T14:12:14.388Z,39.30
2022-09-23T14:14:41.337Z,39.00
2022-09-23T14:17:08.379Z,40.10
2022-09-23T14:19:35.544Z,40.70
2022-09-23T14:22:02.279Z,41.00
2022-09-23T14:24:31.817Z,40.60
2022-09-23T14:27:07.396Z,39.60
2022-09-23T14:29:35.126Z,39.70
2022-09-23T14:32:05.710Z,40.20
2022-09-23T14:34:44.484Z,39.80
2022-09-23T14:37:42.212Z,40.20
2022-09-23T14:40:19.872Z,40.90
2022-09-23T14:42:47.554Z,40.90
2022-09-23T14:45:15.782Z,41.20
2022-09-23T14:47:46.783Z,41.50
2022-09-23T14:50:39.342Z,41.90
2022-09-23T14:53:24.188Z,41.80
2022-09-23T14:55:52.926Z,41.80
2022-09-23T14:58:21.298Z,41.10
2022-09-23T15:00:52.036Z,41.40
2022-09-23T15:03:21.167Z,41.40
2022-09-23T15:05:48.111Z,41.80
2022-09-23T15:08:19.032Z,41.50
2022-09-23T15:10:46.276Z,41.10
2022-09-23T15:13:14.547Z,40.90
2022-09-23T15:15:41.402Z,41.10
2022-09-23T15:18:11.560Z,41.90
2022-09-23T15:20:38.295Z,42.40
2022-09-23T15:23:05.069Z,42.00
2022-09-23T15:25:32.752Z,42.60
2022-09-23T15:28:00.633Z,42.10
2022-09-23T15:30:27.355Z,42.50
2022-09-23T15:32:54.152Z,43.10
2022-09-23T15:35:21.705Z,42.90
2022-09-23T15:37:49.207Z,43.20
2022-09-23T15:40:22.167Z,43.60
2022-09-23T15:42:51.694Z,43.80
2022-09-23T15:45:21.105Z,43.90
2022-09-23T15:47:48.709Z,44.00
2022-09-23T15:50:15.464Z,44.20
2022-09-23T15:52:45.109Z,44.20
2022-09-23T15:55:18.320Z,43.90
2022-09-23T15:57:45.115Z,44.40
2022-09-23T16:00:13.368Z,44.70
2022-09-23T16:02:40.361Z,44.80
2022-09-23T16:05:07.851Z,46.30
2022-09-23T16:07:36.389Z,48.30
2022-09-23T16:10:03.706Z,48.80
2022-09-23T16:12:30.615Z,49.40
2022-09-23T16:14:57.414Z,50.10
2022-09-23T16:17:25.201Z,51.30
2022-09-23T16:19:51.964Z,52.10
2022-09-23T16:22:18.739Z,53.10
2022-09-23T16:24:45.748Z,53.70
2022-09-23T16:27:12.474Z,54.10
2022-09-23T16:29:39.194Z,54.40
2022-09-23T16:32:06.059Z,55.20
2022-09-23T16:34:34.817Z,55.80
2022-09-23T16:37:01.556Z,56.50
2022-09-23T16:39:28.302Z,56.90
2022-09-23T16:41:55.028Z,57.10
2022-09-23T16:44:22.111Z,57.90
2022-09-23T16:46:49.184Z,58.80
2022-09-23T16:49:15.906Z,59.20
2022-09-23T16:51:42.680Z,59.80
2022-09-23T16:54:10.411Z,60.00
2022-09-23T16:56:45.430Z,60.40
2022-09-23T16:59:15.265Z,60.90
2022-09-23T17:02:00.851Z,61.60
2022-09-23T17:04:30.538Z,62.30
2022-09-23T17:06:57.739Z,62.80
2022-09-23T17:09:25.684Z,63.10
2022-09-23T17:12:15.875Z,63.50
2022-09-23T17:14:43.836Z,64.20
2022-09-23T17:17:10.550Z,65.10
2022-09-23T17:19:37.758Z,65.80
2022-09-23T17:22:04.467Z,66.20
2022-09-23T17:24:31.232Z,66.60
2022-09-23T17:26:58.320Z,66.50
2022-09-23T17:29:26.872Z,66.70
2022-09-23T17:31:54.214Z,67.50
2022-09-23T17:34:21.040Z,67.80
2022-09-23T17:36:47.768Z,68.30
2022-09-23T17:39:14.528Z,68.50
2022-09-23T17:41:41.245Z,68.60
2022-09-23T17:44:11.090Z,68.90
2022-09-23T17:46:37.846Z,68.80
2022-09-23T17:49:06.868Z,68.70
2022-09-23T17:51:33.704Z,68.40
2022-09-23T17:54:00.460Z,68.60
2022-09-23T17:56:29.813Z,68.90
2022-09-23T17:58:59.147Z,69.20
2022-09-23T18:01:26.260Z,69.80
2022-09-23T18:03:53.761Z,70.40
2022-09-23T18:06:21.184Z,70.50
2022-09-23T18:08:48.416Z,70.70
2022-09-23T18:11:16.320Z,71.50
2022-09-23T18:13:43.460Z,72.10
2022-09-23T18:16:10.326Z,72.30
2022-09-23T18:18:37.123Z,72.80
2022-09-23T18:21:04.021Z,72.70
2022-09-23T18:23:30.748Z,73.20
2022-09-23T18:25:57.478Z,73.50
2022-09-23T18:28:24.527Z,73.70
2022-09-23T18:30:54.816Z,73.80
2022-09-23T18:33:22.081Z,74.20
2022-09-23T18:35:48.804Z,74.50
2022-09-23T18:38:15.619Z,74.70
2022-09-23T18:40:54.293Z,75.00
2022-09-23T18:43:25.546Z,75.60
2022-09-23T18:46:02.121Z,75.80
2022-09-23T18:48:47.737Z,76.80
2022-09-23T18:51:14.719Z,76.80
2022-09-23T18:53:42.052Z,77.40
2022-09-23T18:56:12.477Z,77.40
2022-09-23T18:58:39.251Z,77.80
2022-09-23T19:01:06.866Z,78.30
2022-09-23T19:03:36.613Z,79.10
2022-09-23T19:06:04.170Z,80.10
2022-09-23T19:08:31.233Z,81.20
2022-09-23T19:10:58.263Z,82.10
2022-09-23T19:13:25.007Z,83.40
2022-09-23T19:15:51.741Z,84.60
2022-09-23T19:18:21.060Z,85.50
2022-09-23T19:20:51.742Z,86.30
2022-09-23T19:23:19.200Z,87.20
2022-09-23T19:25:46.074Z,88.20
2022-09-23T19:28:12.941Z,89.00
2022-09-23T19:30:40.065Z,89.20
2022-09-23T19:33:09.989Z,89.80
2022-09-23T19:35:49.257Z,90.10
2022-09-23T19:38:16.081Z,90.60
2022-09-23T19:40:47.701Z,91.20
2022-09-23T19:43:16.516Z,92.10
2022-09-23T19:45:44.462Z,92.40
2022-09-23T19:48:11.222Z,92.70
2022-09-23T19:50:38.817Z,93.10
2022-09-23T19:53:06.188Z,93.40
2022-09-23T19:55:35.666Z,93.40
2022-09-23T19:58:02.449Z,93.70
2022-09-23T20:00:29.257Z,93.90
2022-09-23T20:02:56.879Z,94.20
2022-09-23T20:05:23.990Z,95.10
2022-09-23T20:07:52.681Z,95.70
2022-09-23T20:10:19.422Z,96.30
2022-09-23T20:12:46.173Z,96.80
2022-09-23T20:15:13.012Z,97.60
2022-09-23T20:17:40.941Z,97.80
2022-09-23T20:20:08.293Z,97.90
2022-09-23T20:22:35.139Z,98.00
2022-09-23T20:25:02.464Z,98.10
2022-09-23T20:27:31.379Z,98.40
2022-09-23T20:29:58.633Z,98.90
2022-09-23T20:32:26.553Z,99.00
2022-09-23T20:34:53.570Z,99.30
2022-09-23T20:37:21.068Z,99.60
2022-09-23T20:39:47.945Z,99.90
2022-09-23T20:42:15.731Z,99.90
2022-09-23T20:44:45.318Z,99.90
2022-09-23T20:47:14.096Z,99.90
2022-09-23T20:49:43.753Z,99.90
2022-09-23T20:52:10.939Z,99.90
2022-09-23T20:54:40.977Z,99.90
2022-09-23T20:57:11.856Z,99.90
2022-09-23T20:59:39.096Z,99.90
2022-09-23T21:02:05.926Z,99.90
2022-09-23T21:04:32.979Z,99.90
2022-09-23T21:07:01.139Z,99.90
2022-09-23T21:09:28.350Z,99.90
2022-09-23T21:11:55.228Z,99.90
2022-09-23T21:14:22.595Z,99.90
2022-09-23T21:16:50.531Z,99.90
2022-09-23T21:19:17.667Z,99.90
2022-09-23T21:21:44.406Z,99.90
2022-09-23T21:24:40.040Z,99.90
2022-09-23T21:26:57.879Z,99.90
2022-09-23T21:29:24.674Z,99.90
2022-09-23T21:31:51.439Z,99.90
2022-09-23T21:34:18.330Z,99.90
2022-09-23T21:36:45.366Z,99.90
2022-09-23T21:39:12.163Z,99.90
2022-09-23T21:41:39.332Z,99.90
2022-09-23T21:44:06.884Z,99.90
2022-09-23T21:46:33.923Z,99.90
2022-09-23T21:49:02.074Z,99.90
2022-09-23T21:51:29.801Z,99.90
2022-09-23T21:53:57.237Z,99.90
2022-09-23T21:56:24.868Z,99.90
2022-09-23T21:58:52.773Z,99.90
2022-09-23T22:01:20.568Z,99.90
2022-09-23T22:03:51.363Z,99.90
2022-09-23T22:06:20.346Z,99.90
2022-09-23T22:08:50.773Z,99.90
2022-09-23T22:11:37.221Z,99.90
2022-09-23T22:14:04.524Z,99.90
2022-09-23T22:16:31.427Z,99.90
2022-09-23T22:18:58.424Z,99.90
2022-09-23T22:21:25.606Z,99.90
2022-09-23T22:23:52.790Z,99.90
2022-09-23T22:26:19.559Z,99.90
2022-09-23T22:29:04.740Z,99.90
2022-09-23T22:31:49.921Z,99.90
2022-09-23T22:34:37.782Z,99.90
2022-09-23T22:37:03.506Z,99.90
2022-09-23T22:39:30.275Z,99.90
2022-09-23T22:41:59.297Z,99.90
2022-09-23T22:44:26.033Z,99.90
2022-09-23T22:46:52.810Z,99.90
2022-09-23T22:49:19.890Z,99.90
2022-09-23T22:51:46.624Z,99.90
2022-09-23T22:54:13.340Z,99.90
2022-09-23T22:56:40.050Z,99.90
2022-09-23T22:59:07.211Z,99.90
2022-09-23T23:01:34.119Z,99.90
2022-09-23T23:04:04.013Z,99.90
2022-09-23T23:06:37.517Z,99.90
2022-09-23T23:09:07.691Z,99.90
2022-09-23T23:11:34.478Z,99.90
2022-09-23T23:14:02.416Z,99.90
2022-09-23T23:16:30.481Z,99.90
2022-09-23T23:18:57.312Z,99.90
2022-09-23T23:21:24.051Z,99.90
2022-09-23T23:23:51.794Z,99.90
2022-09-23T23:26:22.047Z,99.90
2022-09-23T23:28:49.677Z,99.90
2022-09-23T23:31:17.231Z,99.90
2022-09-23T23:33:44.448Z,99.90
2022-09-23T23:36:11.720Z,99.90
2022-09-23T23:38:39.030Z,99.90
2022-09-23T23:41:06.278Z,99.90
2022-09-23T23:43:33.174Z,99.90
2022-09-23T23:46:01.530Z,99.90
2022-09-23T23:48:28.431Z,99.90
2022-09-23T23:50:55.886Z,99.90
2022-09-23T23:53:23.263Z,99.90
2022-09-23T23:55:50.091Z,99.90
2022-09-23T23:58:18.025Z,99.90
