createdAt,value
2023-04-01T00:00:21.094Z,52.05
2023-04-01T00:01:21.113Z,56.07
2023-04-01T00:02:21.143Z,52.05
2023-04-01T00:03:21.121Z,59.62
2023-04-01T00:04:21.094Z,55.11
2023-04-01T00:05:21.041Z,49.47
2023-04-01T00:06:21.089Z,54.62
2023-04-01T00:07:21.046Z,49.15
2023-04-01T00:08:21.033Z,49.63
2023-04-01T00:09:21.022Z,48.82
2023-04-01T00:10:21.023Z,54.14
2023-04-01T00:11:21.075Z,52.53
2023-04-01T00:12:21.046Z,51.40
2023-04-01T00:13:21.013Z,56.56
2023-04-01T00:14:21.025Z,50.92
2023-04-01T00:15:20.984Z,55.27
2023-04-01T00:16:22.598Z,59.94
2023-04-01T00:17:22.033Z,51.08
2023-04-01T00:18:20.975Z,60.10
2023-04-01T00:19:20.978Z,51.40
2023-04-01T00:20:20.992Z,57.20
2023-04-01T00:21:20.968Z,51.72
2023-04-01T00:22:21.024Z,49.15
2023-04-01T00:23:20.946Z,58.01
2023-04-01T00:24:21.967Z,57.36
2023-04-01T00:25:20.958Z,56.72
2023-04-01T00:26:20.936Z,50.60
2023-04-01T00:27:20.948Z,52.05
2023-04-01T00:28:20.991Z,57.36
2023-04-01T00:29:21.025Z,51.56
2023-04-01T00:30:20.929Z,49.15
2023-04-01T00:31:20.976Z,58.33
2023-04-01T00:32:20.977Z,55.59
2023-04-01T00:33:20.941Z,53.66
2023-04-01T00:34:20.899Z,53.01
2023-04-01T00:35:20.902Z,56.88
2023-04-01T00:36:20.918Z,52.85
2023-04-01T00:37:20.897Z,48.82
2023-04-01T00:38:20.917Z,49.15
2023-04-01T00:39:20.880Z,50.11
2023-04-01T00:40:20.892Z,57.04
2023-04-01T00:41:20.875Z,62.68
2023-04-01T00:42:20.878Z,51.72
2023-04-01T00:43:20.930Z,51.56
2023-04-01T00:44:20.921Z,61.23
2023-04-01T00:45:20.852Z,55.11
2023-04-01T00:46:20.914Z,49.63
2023-04-01T00:47:20.838Z,55.91
2023-04-01T00:48:20.830Z,58.65
2023-04-01T00:49:20.853Z,60.59
2023-04-01T00:50:20.880Z,60.75
2023-04-01T00:51:20.832Z,58.81
2023-04-01T00:52:20.819Z,56.88
2023-04-01T00:53:20.850Z,55.75
2023-04-01T00:54:20.877Z,49.31
2023-04-01T00:55:20.804Z,53.82
2023-04-01T00:56:20.879Z,54.46
2023-04-01T00:57:20.828Z,56.07
2023-04-01T00:58:20.796Z,53.98
2023-04-01T00:59:20.791Z,52.53
2023-04-01T01:00:20.793Z,57.85
2023-04-01T01:01:20.865Z,53.82
2023-04-01T01:02:20.825Z,49.15
2023-04-01T01:03:20.820Z,49.63
2023-04-01T01:04:20.758Z,48.82
2023-04-01T01:05:20.785Z,49.15
2023-04-01T01:06:20.801Z,48.98
2023-04-01T01:07:20.765Z,48.66
2023-04-01T01:08:20.804Z,48.98
2023-04-01T01:09:20.766Z,48.66
2023-04-01T01:10:20.734Z,48.66
2023-04-01T01:11:20.756Z,48.82
2023-04-01T01:12:20.754Z,53.01
2023-04-01T01:13:20.732Z,59.62
2023-04-01T01:14:20.708Z,49.63
2023-04-01T01:15:20.764Z,48.82
2023-04-01T01:16:20.782Z,49.79
2023-04-01T01:17:20.818Z,56.88
2023-04-01T01:18:20.688Z,49.15
2023-04-01T01:19:20.694Z,49.47
2023-04-01T01:20:26.557Z,49.47
2023-04-01T01:21:22.679Z,48.82
2023-04-01T01:22:20.728Z,60.75
2023-04-01T01:23:20.663Z,59.14
2023-04-01T01:24:20.663Z,51.56
2023-04-01T01:25:21.650Z,58.97
2023-04-01T01:26:20.649Z,55.43
2023-04-01T01:27:20.685Z,56.24
2023-04-01T01:28:20.716Z,50.43
2023-04-01T01:29:20.649Z,59.46
2023-04-01T01:30:20.655Z,55.11
2023-04-01T01:31:20.636Z,58.81
2023-04-01T01:32:20.674Z,48.50
2023-04-01T01:33:20.708Z,48.34
2023-04-01T01:34:20.620Z,55.43
2023-04-01T01:35:20.648Z,53.50
2023-04-01T01:36:20.661Z,48.50
2023-04-01T01:37:20.636Z,48.34
2023-04-01T01:38:20.589Z,48.18
2023-04-01T01:39:20.582Z,54.46
2023-04-01T01:40:20.581Z,54.14
2023-04-01T01:41:20.574Z,57.04
2023-04-01T01:42:20.589Z,48.02
2023-04-01T01:43:20.657Z,48.34
2023-04-01T01:44:20.559Z,56.88
2023-04-01T01:45:20.537Z,50.27
2023-04-01T01:46:20.600Z,55.59
2023-04-01T01:47:20.542Z,58.81
2023-04-01T01:48:20.567Z,52.21
2023-04-01T01:49:20.536Z,54.62
2023-04-01T01:50:20.518Z,58.81
2023-04-01T01:51:20.523Z,58.65
2023-04-01T01:52:20.527Z,56.07
2023-04-01T01:53:20.565Z,59.30
2023-04-01T01:54:20.503Z,54.14
2023-04-01T01:55:20.492Z,57.20
2023-04-01T01:56:20.509Z,49.47
2023-04-01T01:57:20.489Z,51.72
2023-04-01T01:58:20.496Z,55.59
2023-04-01T01:59:20.532Z,53.17
2023-04-01T02:00:20.469Z,55.43
2023-04-01T02:01:20.503Z,53.82
2023-04-01T02:02:20.467Z,54.79
2023-04-01T02:03:20.476Z,60.26
2023-04-01T02:04:20.525Z,58.33
2023-04-01T02:05:20.476Z,57.36
2023-04-01T02:06:20.450Z,52.53
2023-04-01T02:07:20.434Z,57.36
2023-04-01T02:08:20.432Z,50.27
2023-04-01T02:09:20.424Z,63.33
2023-04-01T02:10:20.475Z,50.11
2023-04-01T02:11:20.401Z,56.40
2023-04-01T02:12:20.405Z,60.59
2023-04-01T02:13:20.409Z,50.27
2023-04-01T02:14:20.407Z,49.63
2023-04-01T02:15:20.418Z,57.20
2023-04-01T02:16:20.488Z,52.05
2023-04-01T02:17:20.397Z,57.69
2023-04-01T02:18:20.378Z,50.60
2023-04-01T02:19:20.368Z,55.91
2023-04-01T02:20:20.381Z,50.92
2023-04-01T02:21:20.377Z,48.34
2023-04-01T02:22:20.381Z,59.14
2023-04-01T02:23:20.340Z,58.33
2023-04-01T02:24:20.334Z,60.59
2023-04-01T02:25:20.332Z,51.72
2023-04-01T02:26:20.342Z,49.31
2023-04-01T02:27:20.366Z,48.02
2023-04-01T02:28:20.330Z,55.91
2023-04-01T02:29:20.324Z,53.33
2023-04-01T02:30:20.327Z,54.30
2023-04-01T02:31:20.398Z,48.18
2023-04-01T02:32:20.344Z,52.05
2023-04-01T02:33:20.332Z,59.30
2023-04-01T02:34:20.329Z,51.56
2023-04-01T02:35:20.280Z,49.95
2023-04-01T02:36:20.291Z,55.11
2023-04-01T02:37:20.260Z,53.50
2023-04-01T02:38:20.301Z,48.50
2023-04-01T02:39:20.258Z,47.86
2023-04-01T02:40:20.243Z,54.46
2023-04-01T02:41:20.250Z,48.02
2023-04-01T02:42:20.245Z,53.17
2023-04-01T02:43:20.283Z,53.17
2023-04-01T02:44:20.241Z,58.65
2023-04-01T02:45:20.226Z,55.27
2023-04-01T02:46:20.288Z,53.33
2023-04-01T02:47:20.212Z,47.70
2023-04-01T02:48:20.297Z,48.34
2023-04-01T02:49:20.214Z,58.97
2023-04-01T02:50:20.198Z,56.24
2023-04-01T02:51:20.198Z,53.17
2023-04-01T02:52:20.199Z,56.24
2023-04-01T02:53:20.254Z,58.81
2023-04-01T02:54:20.232Z,54.30
2023-04-01T02:55:20.205Z,53.01
2023-04-01T02:56:20.170Z,50.11
2023-04-01T02:57:20.229Z,60.59
2023-04-01T02:58:20.158Z,59.78
2023-04-01T02:59:20.182Z,56.56
2023-04-01T03:00:20.165Z,47.86
2023-04-01T03:01:20.189Z,53.66
2023-04-01T03:02:20.182Z,55.11
2023-04-01T03:03:20.193Z,58.17
2023-04-01T03:04:20.162Z,53.98
2023-04-01T03:05:20.125Z,54.30
2023-04-01T03:06:20.132Z,55.27
2023-04-01T03:07:20.126Z,57.69
2023-04-01T03:08:20.116Z,48.82
2023-04-01T03:09:20.147Z,54.14
2023-04-01T03:10:20.100Z,58.65
2023-04-01T03:11:20.090Z,57.52
2023-04-01T03:12:20.078Z,53.50
2023-04-01T03:13:20.089Z,57.36
2023-04-01T03:14:20.131Z,57.20
2023-04-01T03:15:20.111Z,54.30
2023-04-01T03:16:20.106Z,49.63
2023-04-01T03:17:20.069Z,56.56
2023-04-01T03:18:20.047Z,55.43
2023-04-01T03:19:20.064Z,53.50
2023-04-01T03:20:20.062Z,57.69
2023-04-01T03:21:20.050Z,55.75
2023-04-01T03:22:20.030Z,60.10
2023-04-01T03:23:20.022Z,61.23
2023-04-01T03:24:20.036Z,58.81
2023-04-01T03:25:20.063Z,52.05
2023-04-01T03:26:20.108Z,55.27
2023-04-01T03:27:20.009Z,57.85
2023-04-01T03:28:20.000Z,57.36
2023-04-01T03:29:19.994Z,56.88
2023-04-01T03:30:20.035Z,58.01
2023-04-01T03:31:21.636Z,50.92
2023-04-01T03:32:20.013Z,53.98
2023-04-01T03:33:19.972Z,53.33
2023-04-01T03:34:19.980Z,57.52
2023-04-01T03:35:19.971Z,48.34
2023-04-01T03:36:20.011Z,56.56
2023-04-01T03:37:19.958Z,58.33
2023-04-01T03:38:19.944Z,55.91
2023-04-01T03:39:19.946Z,54.30
2023-04-01T03:40:19.963Z,54.95
2023-04-01T03:41:19.999Z,60.75
2023-04-01T03:42:19.983Z,59.62
2023-04-01T03:43:19.911Z,48.50
2023-04-01T03:44:19.937Z,57.20
2023-04-01T03:45:19.914Z,54.95
2023-04-01T03:46:20.015Z,55.59
2023-04-01T03:47:19.909Z,48.34
2023-04-01T03:48:19.957Z,57.85
2023-04-01T03:49:19.888Z,55.59
2023-04-01T03:50:19.884Z,53.01
2023-04-01T03:51:19.875Z,56.40
2023-04-01T03:52:19.954Z,57.36
2023-04-01T03:53:19.907Z,62.04
2023-04-01T03:54:19.867Z,61.71
2023-04-01T03:55:19.867Z,55.59
2023-04-01T03:56:19.860Z,48.34
2023-04-01T03:57:19.865Z,60.26
2023-04-01T03:58:19.909Z,59.62
2023-04-01T03:59:19.843Z,58.81
2023-04-01T04:00:19.820Z,58.33
2023-04-01T04:01:19.830Z,59.14
2023-04-01T04:02:19.841Z,52.53
2023-04-01T04:03:19.952Z,58.01
2023-04-01T04:04:19.933Z,55.75
2023-04-01T04:05:19.819Z,53.98
2023-04-01T04:06:19.811Z,57.36
2023-04-01T04:07:19.795Z,57.36
2023-04-01T04:08:19.804Z,57.04
2023-04-01T04:09:19.835Z,57.85
2023-04-01T04:10:19.839Z,56.88
2023-04-01T04:11:19.786Z,57.85
2023-04-01T04:12:19.869Z,56.72
2023-04-01T04:13:19.875Z,57.20
2023-04-01T04:14:20.765Z,59.94
2023-04-01T04:15:19.820Z,57.85
2023-04-01T04:16:19.791Z,56.40
2023-04-01T04:17:19.750Z,58.17
2023-04-01T04:18:19.748Z,59.94
2023-04-01T04:19:19.752Z,62.20
2023-04-01T04:20:19.792Z,61.71
2023-04-01T04:21:19.760Z,61.23
2023-04-01T04:22:19.737Z,60.10
2023-04-01T04:23:19.731Z,61.87
2023-04-01T04:24:20.718Z,59.78
2023-04-01T04:25:19.761Z,61.71
2023-04-01T04:26:19.757Z,60.59
2023-04-01T04:27:19.704Z,61.23
2023-04-01T04:28:19.688Z,60.59
2023-04-01T04:29:19.762Z,61.07
2023-04-01T04:30:19.682Z,60.59
2023-04-01T04:31:19.743Z,59.94
2023-04-01T04:32:19.679Z,61.39
2023-04-01T04:33:19.738Z,61.87
2023-04-01T04:34:19.669Z,61.39
2023-04-01T04:35:19.655Z,61.23
2023-04-01T04:36:19.743Z,60.59
2023-04-01T04:37:19.757Z,58.97
2023-04-01T04:38:19.648Z,62.84
2023-04-01T04:39:19.645Z,61.87
2023-04-01T04:40:19.634Z,60.10
2023-04-01T04:41:19.675Z,60.75
2023-04-01T04:42:19.607Z,61.55
2023-04-01T04:43:19.655Z,61.07
2023-04-01T04:44:19.600Z,58.49
2023-04-01T04:45:19.607Z,61.55
2023-04-01T04:46:19.709Z,61.55
2023-04-01T04:47:19.716Z,61.87
2023-04-01T04:48:20.579Z,54.30
2023-04-01T04:49:19.606Z,61.07
2023-04-01T04:50:19.585Z,60.91
2023-04-01T04:51:19.629Z,59.78
2023-04-01T04:52:19.599Z,63.33
2023-04-01T04:53:19.685Z,57.20
2023-04-01T04:54:19.571Z,61.07
2023-04-01T04:55:19.566Z,60.91
2023-04-01T04:56:19.542Z,59.94
2023-04-01T04:57:20.586Z,61.07
2023-04-01T04:58:19.540Z,59.30
2023-04-01T04:59:19.519Z,57.69
2023-04-01T05:00:19.532Z,59.78
2023-04-01T05:01:19.571Z,59.78
2023-04-01T05:02:19.584Z,60.42
2023-04-01T05:03:19.639Z,60.59
2023-04-01T05:04:19.522Z,59.30
2023-04-01T05:05:19.492Z,58.65
2023-04-01T05:06:20.528Z,59.62
2023-04-01T05:07:19.502Z,60.91
2023-04-01T05:08:19.515Z,59.62
2023-04-01T05:09:19.469Z,61.23
2023-04-01T05:10:19.480Z,60.75
2023-04-01T05:11:19.482Z,59.30
2023-04-01T05:12:19.460Z,56.40
2023-04-01T05:13:19.481Z,58.81
2023-04-01T05:14:19.482Z,59.30
2023-04-01T05:15:19.439Z,60.42
2023-04-01T05:16:19.537Z,60.26
2023-04-01T05:17:19.463Z,61.71
2023-04-01T05:18:19.472Z,59.94
2023-04-01T05:19:19.491Z,58.01
2023-04-01T05:20:19.435Z,62.84
2023-04-01T05:21:19.440Z,58.65
2023-04-01T05:22:19.398Z,60.26
2023-04-01T05:23:19.444Z,57.69
2023-04-01T05:24:19.396Z,60.59
2023-04-01T05:25:19.415Z,59.62
2023-04-01T05:26:19.483Z,61.87
2023-04-01T05:27:19.384Z,60.59
2023-04-01T05:28:19.371Z,61.71
2023-04-01T05:29:19.360Z,61.07
2023-04-01T05:30:19.443Z,59.78
2023-04-01T05:31:19.532Z,58.97
2023-04-01T05:32:19.368Z,59.30
2023-04-01T05:33:19.352Z,59.78
2023-04-01T05:34:19.350Z,58.65
2023-04-01T05:35:19.343Z,60.26
2023-04-01T05:36:19.448Z,58.81
2023-04-01T05:37:19.378Z,61.23
2023-04-01T05:38:19.331Z,60.59
2023-04-01T05:39:19.319Z,61.39
2023-04-01T05:40:19.332Z,62.68
2023-04-01T05:41:19.368Z,59.62
2023-04-01T05:42:19.329Z,63.33
2023-04-01T05:43:19.324Z,62.68
2023-04-01T05:44:19.305Z,60.26
2023-04-01T05:45:19.290Z,59.30
2023-04-01T05:46:19.362Z,60.42
2023-04-01T05:47:19.309Z,60.75
2023-04-01T05:48:19.340Z,59.30
2023-04-01T05:49:19.288Z,61.07
2023-04-01T05:50:19.288Z,64.29
2023-04-01T05:51:19.282Z,59.30
2023-04-01T05:52:19.320Z,55.91
2023-04-01T05:53:19.428Z,59.46
2023-04-01T05:54:19.261Z,56.88
2023-04-01T05:55:19.259Z,58.49
2023-04-01T05:56:19.290Z,61.07
2023-04-01T05:57:19.327Z,60.75
2023-04-01T05:58:19.212Z,60.59
2023-04-01T05:59:19.251Z,61.55
2023-04-01T06:00:19.213Z,59.78
2023-04-01T06:01:19.219Z,63.81
2023-04-01T06:02:19.288Z,64.94
2023-04-01T06:03:19.278Z,66.55
2023-04-01T06:04:19.359Z,65.58
2023-04-01T06:05:19.202Z,57.52
2023-04-01T06:06:19.186Z,59.14
2023-04-01T06:07:19.225Z,61.55
2023-04-01T06:08:20.113Z,58.01
2023-04-01T06:09:20.227Z,60.59
2023-04-01T06:10:19.170Z,60.59
2023-04-01T06:11:19.185Z,61.55
2023-04-01T06:12:19.168Z,57.69
2023-04-01T06:13:19.218Z,62.68
2023-04-01T06:14:19.152Z,60.26
2023-04-01T06:15:19.267Z,60.26
2023-04-01T06:16:20.192Z,58.65
2023-04-01T06:17:19.164Z,59.94
2023-04-01T06:18:19.206Z,59.30
2023-04-01T06:19:19.221Z,60.91
2023-04-01T06:20:19.122Z,60.10
2023-04-01T06:21:19.119Z,58.97
2023-04-01T06:22:19.134Z,59.46
2023-04-01T06:23:19.094Z,58.33
2023-04-01T06:24:19.148Z,63.16
2023-04-01T06:25:19.109Z,59.30
2023-04-01T06:26:19.144Z,61.87
2023-04-01T06:27:19.127Z,62.68
2023-04-01T06:28:19.096Z,59.62
2023-04-01T06:29:19.126Z,62.52
2023-04-01T06:30:19.070Z,61.07
2023-04-01T06:31:19.129Z,62.36
2023-04-01T06:32:19.193Z,61.39
2023-04-01T06:33:19.085Z,61.71
2023-04-01T06:34:19.058Z,58.49
2023-04-01T06:35:19.093Z,58.49
2023-04-01T06:36:19.080Z,58.65
2023-04-01T06:37:19.035Z,60.26
2023-04-01T06:38:19.045Z,62.36
2023-04-01T06:39:19.058Z,60.26
2023-04-01T06:40:19.107Z,60.59
2023-04-01T06:41:19.034Z,60.91
2023-04-01T06:42:19.028Z,66.06
2023-04-01T06:43:19.203Z,58.97
2023-04-01T06:44:19.028Z,61.87
2023-04-01T06:45:19.063Z,58.65
2023-04-01T06:46:19.046Z,57.85
2023-04-01T06:47:19.033Z,61.55
2023-04-01T06:48:19.004Z,60.10
2023-04-01T06:49:18.983Z,62.68
2023-04-01T06:50:18.983Z,60.26
2023-04-01T06:51:18.980Z,62.20
2023-04-01T06:52:19.020Z,57.69
2023-04-01T06:53:18.970Z,64.45
2023-04-01T06:54:18.983Z,61.71
2023-04-01T06:55:19.580Z,58.81
2023-04-01T06:56:18.968Z,58.81
2023-04-01T06:57:19.277Z,61.23
2023-04-01T06:58:18.952Z,59.30
2023-04-01T06:59:19.920Z,61.55
2023-04-01T07:00:18.935Z,68.48
2023-04-01T07:01:19.943Z,70.90
2023-04-01T07:02:18.954Z,60.42
2023-04-01T07:03:18.908Z,60.91
2023-04-01T07:04:18.966Z,61.71
2023-04-01T07:05:18.889Z,61.71
2023-04-01T07:06:18.909Z,61.55
2023-04-01T07:07:18.937Z,62.04
2023-04-01T07:08:18.886Z,60.26
2023-04-01T07:09:18.881Z,60.26
2023-04-01T07:10:18.864Z,61.71
2023-04-01T07:11:18.881Z,58.17
2023-04-01T07:12:18.901Z,58.17
2023-04-01T07:13:18.878Z,57.52
2023-04-01T07:14:18.860Z,61.23
2023-04-01T07:15:18.855Z,62.20
2023-04-01T07:16:18.988Z,58.65
2023-04-01T07:17:18.907Z,61.23
2023-04-01T07:18:19.853Z,62.68
2023-04-01T07:19:18.837Z,58.65
2023-04-01T07:20:18.832Z,59.94
2023-04-01T07:21:18.834Z,60.10
2023-04-01T07:22:18.827Z,61.39
2023-04-01T07:23:18.847Z,59.78
2023-04-01T07:24:18.820Z,62.36
2023-04-01T07:25:18.843Z,58.97
2023-04-01T07:26:18.792Z,57.20
2023-04-01T07:27:18.802Z,60.91
2023-04-01T07:28:18.847Z,63.65
2023-04-01T07:29:18.801Z,60.26
2023-04-01T07:30:18.780Z,60.59
2023-04-01T07:31:18.803Z,60.26
2023-04-01T07:32:18.769Z,59.94
2023-04-01T07:33:18.777Z,60.59
2023-04-01T07:34:18.760Z,58.81
2023-04-01T07:35:18.822Z,61.23
2023-04-01T07:36:18.743Z,60.91
2023-04-01T07:37:18.723Z,62.36
2023-04-01T07:38:18.804Z,60.59
2023-04-01T07:39:18.761Z,60.75
2023-04-01T07:40:18.713Z,61.23
2023-04-01T07:41:19.232Z,76.22
2023-04-01T07:42:19.756Z,77.67
2023-04-01T07:43:18.702Z,75.25
2023-04-01T07:44:18.808Z,61.07
2023-04-01T07:45:18.743Z,59.78
2023-04-01T07:46:18.777Z,60.91
2023-04-01T07:47:18.740Z,59.94
2023-04-01T07:48:18.667Z,70.09
2023-04-01T07:49:18.688Z,72.83
2023-04-01T07:50:18.682Z,71.70
2023-04-01T07:51:18.657Z,62.84
2023-04-01T07:52:18.672Z,69.61
2023-04-01T07:53:18.671Z,71.38
2023-04-01T07:54:18.707Z,61.87
2023-04-01T07:55:18.646Z,70.74
2023-04-01T07:56:18.665Z,75.73
2023-04-01T07:57:18.644Z,73.96
2023-04-01T07:58:18.635Z,68.96
2023-04-01T07:59:18.627Z,70.74
2023-04-01T08:00:18.630Z,71.54
2023-04-01T08:01:18.625Z,65.74
2023-04-01T08:02:18.724Z,70.09
2023-04-01T08:03:18.721Z,68.00
2023-04-01T08:04:18.665Z,68.64
2023-04-01T08:05:18.586Z,63.97
2023-04-01T08:06:18.614Z,67.19
2023-04-01T08:07:18.608Z,69.13
2023-04-01T08:08:18.588Z,76.38
2023-04-01T08:09:18.550Z,80.24
2023-04-01T08:10:18.646Z,81.05
2023-04-01T08:11:18.552Z,80.08
2023-04-01T08:12:18.556Z,81.69
2023-04-01T08:13:18.527Z,80.73
2023-04-01T08:14:18.530Z,74.93
2023-04-01T08:15:18.508Z,80.24
2023-04-01T08:16:18.754Z,82.82
2023-04-01T08:17:18.526Z,80.73
2023-04-01T08:18:18.524Z,79.44
2023-04-01T08:19:18.580Z,80.41
2023-04-01T08:20:18.485Z,83.31
2023-04-01T08:21:18.489Z,83.47
2023-04-01T08:22:18.463Z,82.18
2023-04-01T08:23:18.479Z,79.76
2023-04-01T08:24:19.767Z,81.53
2023-04-01T08:25:18.465Z,81.86
2023-04-01T08:26:18.448Z,81.69
2023-04-01T08:27:18.449Z,80.73
2023-04-01T08:28:18.464Z,81.86
2023-04-01T08:29:18.422Z,82.82
2023-04-01T08:30:18.412Z,83.63
2023-04-01T08:31:18.480Z,83.79
2023-04-01T08:32:18.415Z,83.79
2023-04-01T08:33:18.423Z,83.47
2023-04-01T08:34:18.418Z,81.05
2023-04-01T08:35:18.409Z,83.14
2023-04-01T08:36:18.452Z,83.95
2023-04-01T08:37:18.394Z,82.66
2023-04-01T08:38:18.495Z,78.47
2023-04-01T08:39:18.432Z,80.08
2023-04-01T08:40:18.352Z,79.44
2023-04-01T08:41:18.333Z,80.41
2023-04-01T08:42:18.341Z,80.08
2023-04-01T08:43:18.328Z,79.44
2023-04-01T08:44:18.379Z,82.34
2023-04-01T08:45:18.312Z,80.73
2023-04-01T08:46:18.435Z,81.69
2023-04-01T08:47:18.307Z,80.24
2023-04-01T08:48:18.371Z,80.89
2023-04-01T08:49:18.383Z,81.69
2023-04-01T08:50:18.299Z,82.66
2023-04-01T08:51:18.363Z,81.69
2023-04-01T08:52:18.341Z,81.69
2023-04-01T08:53:18.278Z,81.37
2023-04-01T08:54:18.323Z,80.24
2023-04-01T08:55:18.266Z,80.24
2023-04-01T08:56:18.274Z,81.86
2023-04-01T08:57:18.274Z,80.41
2023-04-01T08:58:18.235Z,79.60
2023-04-01T08:59:18.236Z,80.41
2023-04-01T09:00:18.228Z,82.34
2023-04-01T09:01:18.270Z,80.24
2023-04-01T09:02:18.248Z,73.15
2023-04-01T09:03:18.298Z,71.38
2023-04-01T09:04:18.236Z,80.73
2023-04-01T09:05:18.176Z,69.61
2023-04-01T09:06:18.281Z,76.70
2023-04-01T09:07:18.496Z,75.73
2023-04-01T09:08:18.214Z,80.08
2023-04-01T09:09:18.150Z,84.59
2023-04-01T09:10:18.156Z,79.76
2023-04-01T09:11:18.397Z,79.44
2023-04-01T09:12:18.172Z,69.29
2023-04-01T09:13:18.123Z,57.69
2023-04-01T09:14:18.116Z,58.65
2023-04-01T09:15:18.137Z,64.78
2023-04-01T09:16:18.160Z,58.65
2023-04-01T09:17:18.166Z,61.23
2023-04-01T09:18:18.094Z,63.33
2023-04-01T09:19:18.086Z,59.78
2023-04-01T09:20:18.066Z,59.14
2023-04-01T09:21:18.074Z,59.78
2023-04-01T09:22:18.101Z,67.03
2023-04-01T09:23:18.101Z,58.65
2023-04-01T09:24:18.057Z,59.46
2023-04-01T09:25:18.043Z,59.30
2023-04-01T09:26:18.056Z,57.04
2023-04-01T09:27:18.069Z,61.39
2023-04-01T09:28:18.047Z,61.71
2023-04-01T09:29:18.067Z,61.55
2023-04-01T09:30:18.015Z,63.00
2023-04-01T09:31:18.015Z,61.39
2023-04-01T09:32:18.011Z,64.94
2023-04-01T09:33:18.082Z,60.91
2023-04-01T09:34:18.028Z,71.70
2023-04-01T09:35:17.970Z,73.96
2023-04-01T09:36:18.036Z,61.87
2023-04-01T09:37:17.972Z,73.96
2023-04-01T09:38:18.035Z,78.63
2023-04-01T09:39:17.964Z,77.02
2023-04-01T09:40:17.954Z,69.61
2023-04-01T09:41:17.943Z,67.19
2023-04-01T09:42:18.069Z,60.59
2023-04-01T09:43:17.954Z,58.97
2023-04-01T09:44:17.923Z,59.94
2023-04-01T09:45:18.066Z,61.07
2023-04-01T09:46:18.001Z,59.94
2023-04-01T09:47:18.030Z,59.62
2023-04-01T09:48:17.906Z,62.84
2023-04-01T09:49:17.877Z,60.59
2023-04-01T09:50:18.024Z,61.71
2023-04-01T09:51:17.905Z,61.71
2023-04-01T09:52:17.937Z,63.65
2023-04-01T09:53:17.846Z,60.10
2023-04-01T09:54:17.868Z,60.42
2023-04-01T09:55:17.901Z,61.39
2023-04-01T09:56:17.833Z,58.65
2023-04-01T09:57:17.931Z,60.75
2023-04-01T09:58:17.813Z,60.75
2023-04-01T09:59:17.829Z,61.71
2023-04-01T10:00:17.900Z,61.87
2023-04-01T10:01:17.847Z,60.75
2023-04-01T10:02:17.786Z,59.78
2023-04-01T10:03:17.784Z,58.65
2023-04-01T10:04:17.836Z,60.26
2023-04-01T10:05:17.794Z,61.87
2023-04-01T10:06:17.833Z,60.91
2023-04-01T10:07:17.768Z,61.55
2023-04-01T10:08:17.730Z,57.36
2023-04-01T10:09:17.780Z,59.78
2023-04-01T10:10:17.852Z,60.26
2023-04-01T10:11:17.766Z,59.78
2023-04-01T10:12:17.761Z,59.78
2023-04-01T10:13:17.710Z,59.78
2023-04-01T10:14:17.730Z,59.94
2023-04-01T10:15:17.683Z,58.81
2023-04-01T10:16:17.790Z,60.42
2023-04-01T10:17:17.672Z,60.42
2023-04-01T10:18:17.676Z,60.42
2023-04-01T10:19:17.763Z,59.94
2023-04-01T10:20:17.664Z,61.71
2023-04-01T10:21:17.619Z,60.42
2023-04-01T10:22:17.628Z,61.23
2023-04-01T10:23:17.650Z,60.91
2023-04-01T10:24:17.656Z,56.40
2023-04-01T10:25:18.613Z,59.30
2023-04-01T10:26:17.597Z,59.30
2023-04-01T10:27:17.646Z,56.72
2023-04-01T10:28:17.585Z,58.65
2023-04-01T10:29:17.785Z,57.85
2023-04-01T10:30:17.584Z,60.59
2023-04-01T10:31:17.637Z,60.91
2023-04-01T10:32:17.559Z,58.97
2023-04-01T10:33:17.559Z,57.52
2023-04-01T10:34:17.732Z,58.81
2023-04-01T10:35:17.550Z,61.87
2023-04-01T10:36:18.054Z,59.62
2023-04-01T10:37:17.695Z,59.46
2023-04-01T10:38:18.039Z,59.94
2023-04-01T10:39:17.530Z,60.75
2023-04-01T10:40:17.508Z,57.52
2023-04-01T10:41:17.485Z,60.75
2023-04-01T10:42:18.127Z,59.46
2023-04-01T10:43:17.871Z,59.14
2023-04-01T10:44:17.486Z,56.88
2023-04-01T10:45:17.477Z,64.45
2023-04-01T10:46:17.754Z,59.94
2023-04-01T10:47:17.446Z,58.01
2023-04-01T10:48:17.464Z,59.14
2023-04-01T10:49:17.491Z,60.10
2023-04-01T10:50:17.445Z,56.40
2023-04-01T10:51:17.486Z,58.01
2023-04-01T10:52:17.531Z,60.26
2023-04-01T10:53:17.401Z,59.46
2023-04-01T10:54:17.412Z,60.59
2023-04-01T10:55:17.584Z,56.07
2023-04-01T10:56:17.391Z,62.36
2023-04-01T10:57:17.722Z,63.00
2023-04-01T10:58:17.340Z,58.81
2023-04-01T10:59:17.385Z,60.10
2023-04-01T11:00:17.587Z,59.78
2023-04-01T11:01:17.386Z,63.33
2023-04-01T11:02:17.472Z,58.17
2023-04-01T11:03:17.619Z,57.69
2023-04-01T11:04:17.320Z,61.87
2023-04-01T11:05:20.197Z,60.26
2023-04-01T11:06:17.308Z,60.75
2023-04-01T11:07:17.311Z,58.81
2023-04-01T11:08:17.301Z,58.49
2023-04-01T11:09:17.269Z,58.33
2023-04-01T11:10:17.318Z,55.59
2023-04-01T11:11:17.241Z,58.33
2023-04-01T11:12:17.268Z,57.20
2023-04-01T11:13:17.301Z,60.10
2023-04-01T11:14:17.336Z,58.49
2023-04-01T11:15:17.264Z,58.49
2023-04-01T11:16:18.368Z,59.30
2023-04-01T11:17:18.209Z,58.33
2023-04-01T11:18:17.212Z,61.23
2023-04-01T11:19:18.189Z,58.49
2023-04-01T11:20:17.173Z,59.62
2023-04-01T11:21:17.182Z,58.97
2023-04-01T11:22:17.200Z,59.46
2023-04-01T11:23:17.174Z,61.07
2023-04-01T11:24:17.147Z,61.39
2023-04-01T11:25:17.130Z,59.30
2023-04-01T11:26:18.164Z,61.71
2023-04-01T11:27:17.200Z,61.07
2023-04-01T11:28:17.133Z,60.26
2023-04-01T11:29:17.538Z,60.59
2023-04-01T11:30:17.103Z,60.59
2023-04-01T11:31:17.122Z,61.07
2023-04-01T11:32:17.115Z,61.07
2023-04-01T11:33:19.424Z,62.36
2023-04-01T11:34:17.097Z,58.81
2023-04-01T11:35:17.063Z,59.94
2023-04-01T11:36:17.486Z,60.59
2023-04-01T11:37:17.102Z,63.16
2023-04-01T11:38:17.050Z,63.00
2023-04-01T11:39:17.032Z,58.17
2023-04-01T11:40:17.062Z,61.23
2023-04-01T11:41:17.019Z,59.30
2023-04-01T11:42:17.019Z,61.87
2023-04-01T11:43:26.113Z,60.10
2023-04-01T11:44:19.041Z,59.78
2023-04-01T11:45:17.020Z,60.10
2023-04-01T11:46:17.071Z,60.75
2023-04-01T11:47:16.975Z,58.33
2023-04-01T11:48:17.047Z,60.26
2023-04-01T11:49:16.951Z,61.87
2023-04-01T11:50:16.984Z,60.75
2023-04-01T11:51:16.926Z,59.78
2023-04-01T11:52:16.943Z,58.81
2023-04-01T11:53:16.927Z,61.07
2023-04-01T11:54:16.912Z,62.68
2023-04-01T11:55:16.939Z,60.26
2023-04-01T11:56:16.971Z,61.55
2023-04-01T11:57:16.928Z,61.39
2023-04-01T11:58:16.875Z,62.04
2023-04-01T11:59:16.917Z,62.04
2023-04-01T12:00:16.900Z,61.07
2023-04-01T12:01:16.876Z,61.71
2023-04-01T12:02:18.256Z,61.07
2023-04-01T12:03:17.537Z,60.91
2023-04-01T12:04:16.892Z,62.52
2023-04-01T12:05:16.866Z,62.68
2023-04-01T12:06:17.398Z,62.52
2023-04-01T12:07:16.886Z,60.91
2023-04-01T12:08:17.148Z,63.33
2023-04-01T12:09:16.833Z,63.33
2023-04-01T12:10:16.824Z,64.61
2023-04-01T12:11:16.772Z,62.68
2023-04-01T12:12:16.818Z,61.55
2023-04-01T12:13:16.810Z,60.91
2023-04-01T12:14:16.756Z,63.33
2023-04-01T12:15:16.745Z,60.42
2023-04-01T12:16:16.830Z,62.36
2023-04-01T12:17:16.734Z,60.75
2023-04-01T12:18:16.756Z,60.91
2023-04-01T12:19:16.737Z,60.26
2023-04-01T12:20:16.847Z,60.10
2023-04-01T12:21:16.761Z,60.26
2023-04-01T12:22:16.712Z,63.16
2023-04-01T12:23:16.726Z,60.59
2023-04-01T12:24:16.713Z,60.91
2023-04-01T12:25:16.709Z,60.75
2023-04-01T12:26:16.690Z,57.85
2023-04-01T12:27:16.694Z,55.59
2023-04-01T12:28:16.691Z,57.04
2023-04-01T12:29:16.660Z,61.23
2023-04-01T12:30:16.637Z,61.71
2023-04-01T12:31:16.662Z,60.26
2023-04-01T12:32:16.750Z,58.65
2023-04-01T12:33:16.684Z,60.91
2023-04-01T12:34:16.650Z,58.49
2023-04-01T12:35:16.629Z,61.87
2023-04-01T12:36:16.637Z,60.10
2023-04-01T12:37:16.653Z,61.07
2023-04-01T12:38:16.598Z,58.97
2023-04-01T12:39:16.599Z,55.59
2023-04-01T12:40:16.609Z,58.17
2023-04-01T12:41:16.562Z,61.23
2023-04-01T12:42:16.546Z,57.69
2023-04-01T12:43:16.673Z,60.75
2023-04-01T12:44:16.600Z,60.42
2023-04-01T12:45:16.574Z,59.30
2023-04-01T12:46:16.627Z,62.68
2023-04-01T12:47:16.551Z,60.10
2023-04-01T12:48:16.548Z,57.36
2023-04-01T12:49:16.837Z,57.20
2023-04-01T12:50:16.502Z,60.10
2023-04-01T12:51:16.486Z,57.36
2023-04-01T12:52:16.494Z,56.56