createdAt,value
2024-04-10T00:00:04.311Z,1000.00
2024-04-10T00:01:04.417Z,1000.00
2024-04-10T00:02:04.344Z,1000.00
2024-04-10T00:03:04.304Z,1000.00
2024-04-10T00:04:04.359Z,1000.00
2024-04-10T00:05:04.547Z,1000.00
2024-04-10T00:06:04.359Z,1000.00
2024-04-10T00:07:04.309Z,1000.00
2024-04-10T00:08:04.300Z,1000.00
2024-04-10T00:09:04.280Z,1000.00
2024-04-10T00:10:04.382Z,1000.00
2024-04-10T00:11:04.417Z,1000.00
2024-04-10T00:12:04.581Z,1000.00
2024-04-10T00:13:04.313Z,1000.00
2024-04-10T00:14:04.276Z,1000.00
2024-04-10T00:15:04.247Z,1000.00
2024-04-10T00:16:04.264Z,1000.00
2024-04-10T00:17:04.281Z,1000.00
2024-04-10T00:18:04.358Z,1000.00
2024-04-10T00:19:04.447Z,1000.00
2024-04-10T00:20:04.328Z,1000.00
2024-04-10T00:21:04.277Z,1000.00
2024-04-10T00:22:04.288Z,1000.00
2024-04-10T00:23:04.300Z,1000.00
2024-04-10T00:24:04.252Z,1000.00
2024-04-10T00:25:04.252Z,1000.00
2024-04-10T00:26:04.359Z,1000.00
2024-04-10T00:27:04.249Z,1000.00
2024-04-10T00:28:04.240Z,1000.00
2024-04-10T00:29:04.275Z,1000.00
2024-04-10T00:30:04.226Z,992.40
2024-04-10T00:31:04.248Z,985.84
2024-04-10T00:32:04.303Z,963.54
2024-04-10T00:33:04.331Z,918.50
2024-04-10T00:34:04.269Z,893.50
2024-04-10T00:35:04.245Z,842.69
2024-04-10T00:36:04.242Z,810.78
2024-04-10T00:37:04.219Z,806.26
2024-04-10T00:38:04.307Z,739.17
2024-04-10T00:39:04.227Z,715.99
2024-04-10T00:40:04.198Z,675.74
2024-04-10T00:41:04.450Z,631.55
2024-04-10T00:42:04.195Z,593.81
2024-04-10T00:43:04.200Z,563.86
2024-04-10T00:44:04.271Z,544.44
2024-04-10T00:45:04.179Z,508.78
2024-04-10T00:46:04.212Z,482.62
2024-04-10T00:47:04.272Z,434.87
2024-04-10T00:48:04.288Z,447.34
2024-04-10T00:49:04.279Z,428.27
2024-04-10T00:50:04.203Z,417.25
2024-04-10T00:51:04.199Z,387.81
2024-04-10T00:52:04.210Z,376.17
2024-04-10T00:53:04.228Z,410.42
2024-04-10T00:54:04.263Z,393.52
2024-04-10T00:55:04.258Z,380.93
2024-04-10T00:56:04.310Z,339.86
2024-04-10T00:57:04.290Z,350.43
2024-04-10T00:58:04.314Z,346.78
2024-04-10T00:59:04.352Z,338.95
2024-04-10T01:00:04.354Z,341.17
2024-04-10T01:01:04.448Z,315.00
2024-04-10T01:02:04.398Z,311.58
2024-04-10T01:03:04.363Z,312.29
2024-04-10T01:04:04.377Z,292.99
2024-04-10T01:05:04.519Z,299.48
2024-04-10T01:06:04.359Z,283.04
2024-04-10T01:07:04.349Z,272.83
2024-04-10T01:08:04.415Z,247.14
2024-04-10T01:09:04.342Z,250.46
2024-04-10T01:10:04.350Z,247.86
2024-04-10T01:11:04.489Z,253.19
2024-04-10T01:12:04.452Z,244.13
2024-04-10T01:13:04.369Z,249.97
2024-04-10T01:14:04.431Z,256.24
2024-04-10T01:15:04.371Z,250.33
2024-04-10T01:16:04.454Z,242.33
2024-04-10T01:17:04.540Z,245.64
2024-04-10T01:18:04.597Z,254.44
2024-04-10T01:19:04.340Z,256.76
2024-04-10T01:20:04.456Z,245.38
2024-04-10T01:21:04.359Z,266.92
2024-04-10T01:22:04.339Z,258.55
2024-04-10T01:23:04.364Z,264.60
2024-04-10T01:24:04.323Z,247.74
2024-04-10T01:25:04.310Z,248.09
2024-04-10T01:26:04.388Z,250.49
2024-04-10T01:27:04.312Z,247.97
2024-04-10T01:28:04.312Z,249.87
2024-04-10T01:29:04.337Z,255.40
2024-04-10T01:30:04.304Z,259.70
2024-04-10T01:31:04.317Z,274.72
2024-04-10T01:32:04.340Z,248.64
2024-04-10T01:33:04.440Z,251.08
2024-04-10T01:34:04.454Z,256.83
2024-04-10T01:35:04.317Z,258.91
2024-04-10T01:36:04.336Z,263.53
2024-04-10T01:37:04.408Z,258.80
2024-04-10T01:38:04.355Z,250.08
2024-04-10T01:39:04.320Z,256.02
2024-04-10T01:40:04.333Z,252.86
2024-04-10T01:41:04.406Z,260.53
2024-04-10T01:42:04.328Z,244.44
2024-04-10T01:43:04.335Z,230.87
2024-04-10T01:44:04.403Z,240.44
2024-04-10T01:45:04.351Z,231.21
2024-04-10T01:46:04.395Z,223.48
2024-04-10T01:47:04.413Z,225.91
2024-04-10T01:48:04.488Z,223.10
2024-04-10T01:49:04.434Z,222.90
2024-04-10T01:50:04.395Z,220.16
2024-04-10T01:51:04.344Z,215.45
2024-04-10T01:52:04.349Z,214.14
2024-04-10T01:53:04.385Z,218.69
2024-04-10T01:54:04.335Z,210.24
2024-04-10T01:55:04.392Z,227.29
2024-04-10T01:56:04.410Z,231.17
2024-04-10T01:57:04.400Z,231.03
2024-04-10T01:58:04.397Z,211.57
2024-04-10T01:59:04.479Z,221.93
2024-04-10T02:00:04.477Z,225.29
2024-04-10T02:01:04.638Z,220.13
2024-04-10T02:02:04.529Z,212.63
2024-04-10T02:03:04.528Z,194.93
2024-04-10T02:04:04.561Z,209.53
2024-04-10T02:05:04.605Z,201.81
2024-04-10T02:06:04.620Z,198.35
2024-04-10T02:07:04.644Z,180.15
2024-04-10T02:08:04.686Z,179.12
2024-04-10T02:09:04.672Z,182.51
2024-04-10T02:10:04.677Z,182.56
2024-04-10T02:11:04.772Z,183.15
2024-04-10T02:12:04.746Z,183.20
2024-04-10T02:13:04.667Z,177.92
2024-04-10T02:14:04.758Z,171.84
2024-04-10T02:15:04.737Z,168.97
2024-04-10T02:16:04.726Z,173.45
2024-04-10T02:17:04.731Z,157.33
2024-04-10T02:18:04.855Z,157.84
2024-04-10T02:19:04.667Z,157.93
2024-04-10T02:20:04.734Z,149.01
2024-04-10T02:21:05.380Z,148.81
2024-04-10T02:22:04.722Z,144.53
2024-04-10T02:23:04.742Z,140.46
2024-04-10T02:24:04.717Z,135.60
2024-04-10T02:25:04.718Z,132.40
2024-04-10T02:26:04.778Z,131.45
2024-04-10T02:27:04.727Z,128.46
2024-04-10T02:28:04.719Z,126.41
2024-04-10T02:29:04.743Z,120.29
2024-04-10T02:30:04.720Z,120.60
2024-04-10T02:31:04.763Z,116.68
2024-04-10T02:32:04.804Z,106.96
2024-04-10T02:33:04.937Z,112.99
2024-04-10T02:34:05.028Z,110.09
2024-04-10T02:35:04.931Z,107.05
2024-04-10T02:36:04.941Z,103.22
2024-04-10T02:37:04.984Z,101.73
2024-04-10T02:38:05.022Z,99.68
2024-04-10T02:39:05.028Z,99.53
2024-04-10T02:40:05.108Z,97.72
2024-04-10T02:41:05.169Z,95.43
2024-04-10T02:42:05.195Z,94.76
2024-04-10T02:43:05.216Z,92.38
2024-04-10T02:44:05.316Z,88.63
2024-04-10T02:45:05.274Z,88.07
2024-04-10T02:46:05.354Z,85.71
2024-04-10T02:47:05.422Z,84.32
2024-04-10T02:48:05.426Z,81.47
2024-04-10T02:49:05.444Z,78.67
2024-04-10T02:50:05.555Z,78.69
2024-04-10T02:51:05.501Z,75.38
2024-04-10T02:52:05.529Z,78.69
2024-04-10T02:53:05.553Z,75.16
2024-04-10T02:54:05.524Z,75.48
2024-04-10T02:55:05.573Z,75.18
2024-04-10T02:56:05.869Z,74.34
2024-04-10T02:57:05.567Z,74.91
2024-04-10T02:58:05.601Z,73.16
2024-04-10T02:59:05.572Z,72.35
2024-04-10T03:00:05.570Z,69.37
2024-04-10T03:01:05.835Z,70.07
2024-04-10T03:02:05.621Z,71.22
2024-04-10T03:03:05.811Z,68.13
2024-04-10T03:04:05.714Z,68.80
2024-04-10T03:05:05.673Z,68.59
2024-04-10T03:06:05.684Z,68.69
2024-04-10T03:07:05.651Z,68.72
2024-04-10T03:08:05.739Z,68.22
2024-04-10T03:09:05.675Z,69.40
2024-04-10T03:10:05.717Z,70.21
2024-04-10T03:11:05.852Z,69.09
2024-04-10T03:12:05.850Z,68.71
2024-04-10T03:13:05.815Z,67.90
2024-04-10T03:14:05.901Z,67.40
2024-04-10T03:15:05.969Z,65.86
2024-04-10T03:16:05.956Z,63.43
2024-04-10T03:17:06.127Z,61.47
2024-04-10T03:18:06.125Z,58.15
2024-04-10T03:19:06.083Z,55.08
2024-04-10T03:20:06.654Z,53.57
2024-04-10T03:21:06.197Z,52.27
2024-04-10T03:22:06.176Z,50.24
2024-04-10T03:23:06.206Z,47.78
2024-04-10T03:24:06.186Z,46.02
2024-04-10T03:25:06.215Z,44.23
2024-04-10T03:26:06.279Z,40.97
2024-04-10T03:27:06.227Z,39.85
2024-04-10T03:28:06.242Z,37.96
2024-04-10T03:29:06.273Z,36.03
2024-04-10T03:30:06.234Z,33.38
2024-04-10T03:31:06.295Z,31.71
2024-04-10T03:32:06.352Z,29.56
2024-04-10T03:33:06.434Z,27.24
2024-04-10T03:34:06.513Z,25.62
2024-04-10T03:35:06.528Z,24.11
2024-04-10T03:36:06.570Z,23.96
2024-04-10T03:37:06.624Z,22.65
2024-04-10T03:38:06.772Z,22.24
2024-04-10T03:39:06.816Z,21.17
2024-04-10T03:40:06.883Z,19.71
2024-04-10T03:41:07.185Z,18.89
2024-04-10T03:42:07.017Z,17.75
2024-04-10T03:43:07.162Z,16.80
2024-04-10T03:44:07.228Z,16.69
2024-04-10T03:45:07.288Z,15.93
2024-04-10T03:46:07.370Z,15.30
2024-04-10T03:47:07.521Z,14.94
2024-04-10T03:48:07.749Z,14.01
2024-04-10T03:49:07.822Z,13.65
2024-04-10T03:50:07.692Z,13.43
2024-04-10T03:51:07.741Z,13.20
2024-04-10T03:52:07.753Z,12.74
2024-04-10T03:53:07.816Z,12.57
2024-04-10T03:54:07.863Z,12.19
2024-04-10T03:55:07.919Z,12.16
2024-04-10T03:56:07.981Z,12.00
2024-04-10T03:57:07.983Z,11.66
2024-04-10T03:58:08.005Z,11.53
2024-04-10T03:59:08.124Z,11.21
2024-04-10T04:00:08.099Z,11.23
2024-04-10T04:01:08.196Z,11.33
2024-04-10T04:02:08.237Z,10.92
2024-04-10T04:03:08.347Z,10.99
2024-04-10T04:04:08.261Z,11.09
2024-04-10T04:05:08.311Z,11.14
2024-04-10T04:06:08.361Z,11.38
2024-04-10T04:07:08.404Z,11.73
2024-04-10T04:08:08.471Z,12.39
2024-04-10T04:09:08.530Z,12.78
2024-04-10T04:10:08.615Z,12.74
2024-04-10T04:11:08.975Z,13.55
2024-04-10T04:12:09.036Z,13.88
2024-04-10T04:13:08.833Z,14.51
2024-04-10T04:14:08.943Z,15.71
2024-04-10T04:15:08.992Z,16.22
2024-04-10T04:16:09.222Z,17.57
2024-04-10T04:17:09.179Z,18.30
2024-04-10T04:18:09.315Z,19.11
2024-04-10T04:19:09.309Z,19.61
2024-04-10T04:20:09.427Z,20.32
2024-04-10T04:21:09.470Z,20.92
2024-04-10T04:22:09.563Z,21.53
2024-04-10T04:23:09.696Z,22.76
2024-04-10T04:24:09.722Z,22.48
2024-04-10T04:25:09.736Z,22.50
2024-04-10T04:26:09.791Z,22.60
2024-04-10T04:27:09.755Z,22.96
2024-04-10T04:28:09.775Z,23.44
2024-04-10T04:29:09.822Z,24.17
2024-04-10T04:30:09.831Z,23.78
2024-04-10T04:31:09.835Z,23.35
2024-04-10T04:32:09.938Z,23.00
2024-04-10T04:33:10.033Z,21.46
2024-04-10T04:34:10.057Z,21.10
2024-04-10T04:35:10.123Z,20.48
2024-04-10T04:36:10.116Z,19.38
2024-04-10T04:37:10.127Z,18.97
2024-04-10T04:38:10.241Z,17.61
2024-04-10T04:39:10.163Z,16.60
2024-04-10T04:40:10.217Z,15.65
2024-04-10T04:41:10.244Z,14.99
2024-04-10T04:42:10.236Z,14.59
2024-04-10T04:43:10.404Z,13.35
2024-04-10T04:44:12.708Z,13.28
2024-04-10T04:45:10.291Z,12.47
2024-04-10T04:46:10.330Z,11.76
2024-04-10T04:47:17.778Z,0.50
2024-04-10T04:48:17.948Z,0.50
2024-04-10T04:49:17.605Z,0.50
2024-04-10T04:50:17.672Z,0.50
2024-04-10T04:51:17.629Z,0.50
2024-04-10T04:52:17.608Z,0.51
2024-04-10T04:53:17.638Z,0.51
2024-04-10T04:54:17.590Z,0.51
2024-04-10T04:55:17.575Z,0.51
2024-04-10T04:56:17.642Z,0.50
2024-04-10T04:57:17.597Z,0.49
2024-04-10T04:58:17.586Z,0.47
2024-04-10T04:59:17.650Z,0.48
2024-04-10T05:00:17.577Z,0.46
2024-04-10T05:01:17.638Z,0.46
2024-04-10T05:02:17.673Z,0.44
2024-04-10T05:03:17.700Z,0.43
2024-04-10T05:04:17.626Z,0.42
2024-04-10T05:05:17.621Z,0.40
2024-04-10T05:06:19.561Z,0.50
2024-04-10T05:07:17.540Z,0.50
2024-04-10T05:08:17.588Z,0.53
2024-04-10T05:09:17.546Z,0.50
2024-04-10T05:10:17.558Z,0.50
2024-04-10T05:11:17.569Z,0.51
2024-04-10T05:12:17.575Z,0.50
2024-04-10T05:13:17.507Z,0.51
2024-04-10T05:14:17.537Z,0.51
2024-04-10T05:15:17.483Z,0.51
2024-04-10T05:16:17.588Z,0.51
2024-04-10T05:17:17.589Z,0.51
2024-04-10T05:18:17.533Z,0.51
2024-04-10T05:19:17.467Z,0.50
2024-04-10T05:20:18.623Z,0.51
2024-04-10T05:21:17.507Z,0.53
2024-04-10T05:22:17.443Z,0.51
2024-04-10T05:23:17.504Z,0.52
2024-04-10T05:24:17.436Z,0.52
2024-04-10T05:25:17.435Z,0.52
2024-04-10T05:26:17.585Z,0.53
2024-04-10T05:27:17.419Z,0.54
2024-04-10T05:28:17.542Z,0.56
2024-04-10T05:29:17.454Z,0.55
2024-04-10T05:30:17.450Z,0.57
2024-04-10T05:31:17.439Z,0.56
2024-04-10T05:32:17.556Z,0.60
2024-04-10T05:33:17.515Z,0.61
2024-04-10T05:34:17.567Z,0.63
2024-04-10T05:35:17.511Z,0.64
2024-04-10T05:36:17.463Z,0.65
2024-04-10T05:37:17.434Z,0.68
2024-04-10T05:38:17.493Z,0.68
2024-04-10T05:39:17.441Z,0.68
2024-04-10T05:40:17.456Z,0.68
2024-04-10T05:41:17.900Z,0.69
2024-04-10T05:42:17.441Z,0.72
2024-04-10T05:43:17.513Z,0.75
2024-04-10T05:44:17.503Z,0.83
2024-04-10T05:45:18.243Z,0.91
2024-04-10T05:46:17.505Z,0.93
2024-04-10T05:47:17.558Z,0.93
2024-04-10T05:48:17.554Z,0.95
2024-04-10T05:49:17.539Z,0.99
2024-04-10T05:50:17.539Z,1.10
2024-04-10T05:51:17.483Z,1.24
2024-04-10T05:52:17.518Z,1.30
2024-04-10T05:53:17.517Z,1.39
2024-04-10T05:54:17.501Z,1.51
2024-04-10T05:55:17.486Z,1.60
2024-04-10T05:56:17.537Z,1.72
2024-04-10T05:57:17.662Z,1.90
2024-04-10T05:58:17.508Z,2.03
2024-04-10T05:59:17.596Z,2.23
2024-04-10T06:00:17.509Z,2.39
2024-04-10T06:01:17.642Z,2.58
2024-04-10T06:02:17.611Z,2.80
2024-04-10T06:03:17.678Z,3.09
2024-04-10T06:04:17.676Z,3.27
2024-04-10T06:05:17.691Z,3.28
2024-04-10T06:06:17.712Z,3.35
2024-04-10T06:07:17.615Z,3.47
2024-04-10T06:08:17.823Z,3.83
2024-04-10T06:09:18.304Z,4.52
2024-04-10T06:10:17.645Z,4.92
2024-04-10T06:11:17.786Z,5.13
2024-04-10T06:12:17.770Z,5.46
2024-04-10T06:13:17.652Z,5.70
2024-04-10T06:14:17.800Z,5.93
2024-04-10T06:15:17.646Z,6.15
2024-04-10T06:16:17.694Z,6.04
2024-04-10T06:17:17.744Z,6.67
2024-04-10T06:18:17.747Z,7.07
2024-04-10T06:19:17.659Z,7.07
2024-04-10T06:20:17.733Z,7.12
2024-04-10T06:21:17.697Z,7.23
2024-04-10T06:22:21.001Z,7.08
2024-04-10T06:23:17.721Z,7.10
2024-04-10T06:24:17.706Z,7.24
2024-04-10T06:25:18.262Z,7.47
2024-04-10T06:26:17.770Z,8.00
2024-04-10T06:27:17.740Z,7.11
2024-04-10T06:28:17.693Z,7.30
2024-04-10T06:29:17.750Z,7.66
2024-04-10T06:30:17.785Z,8.26
2024-04-10T06:31:17.679Z,9.49
2024-04-10T06:32:18.435Z,9.26
2024-04-10T06:33:17.767Z,9.60
2024-04-10T06:34:17.782Z,9.62
2024-04-10T06:35:17.741Z,10.03
2024-04-10T06:36:17.679Z,10.24
2024-04-10T06:37:18.262Z,10.65
2024-04-10T06:38:17.745Z,10.76
2024-04-10T06:39:17.671Z,10.96
2024-04-10T06:40:17.666Z,10.82
2024-04-10T06:41:17.734Z,11.22
2024-04-10T06:42:17.664Z,11.01
2024-04-10T06:43:17.700Z,11.69
2024-04-10T06:44:17.706Z,11.40
2024-04-10T06:45:17.720Z,11.68
2024-04-10T06:46:17.680Z,12.25
2024-04-10T06:47:17.761Z,12.02
2024-04-10T06:48:17.842Z,12.35
2024-04-10T06:49:17.878Z,12.50
2024-04-10T06:50:17.670Z,11.92
2024-04-10T06:51:17.699Z,12.56
2024-04-10T06:52:17.654Z,12.38
2024-04-10T06:53:17.724Z,12.81
2024-04-10T06:54:21.004Z,12.73
2024-04-10T06:55:17.656Z,12.75
2024-04-10T06:56:17.709Z,12.79
2024-04-10T06:57:17.633Z,12.82
2024-04-10T06:58:17.624Z,12.89
2024-04-10T06:59:17.666Z,13.47
2024-04-10T07:00:17.645Z,13.78
2024-04-10T07:01:17.648Z,13.51
2024-04-10T07:02:17.671Z,13.78
2024-04-10T07:03:17.629Z,14.20
2024-04-10T07:04:17.677Z,13.42
2024-04-10T07:05:17.717Z,13.39
2024-04-10T07:06:17.642Z,13.26
2024-04-10T07:07:17.648Z,13.53
2024-04-10T07:08:17.640Z,12.45
2024-04-10T07:09:17.573Z,12.12
2024-04-10T07:10:17.589Z,12.86
2024-04-10T07:11:20.592Z,12.45
2024-04-10T07:12:17.734Z,12.02
2024-04-10T07:13:17.618Z,12.37
2024-04-10T07:14:17.619Z,12.39
2024-04-10T07:15:17.563Z,12.37
2024-04-10T07:16:17.690Z,12.20
2024-04-10T07:17:17.665Z,12.59
2024-04-10T07:18:17.683Z,12.50
2024-04-10T07:19:17.549Z,12.35
2024-04-10T07:20:17.608Z,12.68
2024-04-10T07:21:17.564Z,12.28
2024-04-10T07:22:17.562Z,12.27
2024-04-10T07:23:17.633Z,12.29
2024-04-10T07:24:17.503Z,12.79
2024-04-10T07:25:17.516Z,12.36
2024-04-10T07:26:17.660Z,12.21
2024-04-10T07:27:17.507Z,11.84
2024-04-10T07:28:17.512Z,11.55
2024-04-10T07:29:17.617Z,11.32
2024-04-10T07:30:17.583Z,11.07
2024-04-10T07:31:17.518Z,11.20
2024-04-10T07:32:17.583Z,11.34
2024-04-10T07:33:17.581Z,11.50
2024-04-10T07:34:17.655Z,11.89
2024-04-10T07:35:17.540Z,11.66
2024-04-10T07:36:17.503Z,12.29
2024-04-10T07:37:17.491Z,11.89
2024-04-10T07:38:17.535Z,12.24
2024-04-10T07:39:18.291Z,12.33
2024-04-10T07:40:17.499Z,12.37
2024-04-10T07:41:17.527Z,12.46
2024-04-10T07:42:17.493Z,12.31
2024-04-10T07:43:17.484Z,12.47
2024-04-10T07:44:17.516Z,12.33
2024-04-10T07:45:17.478Z,12.49
2024-04-10T07:46:17.613Z,12.70
2024-04-10T07:47:17.652Z,12.85
2024-04-10T07:48:17.622Z,13.05
2024-04-10T07:49:17.612Z,13.02
2024-04-10T07:50:17.573Z,13.14
2024-04-10T07:51:17.691Z,13.14
2024-04-10T07:52:17.498Z,12.64
2024-04-10T07:53:17.564Z,12.21
2024-04-10T07:54:17.530Z,12.23
2024-04-10T07:55:17.520Z,12.24
2024-04-10T07:56:17.566Z,12.45
2024-04-10T07:57:17.589Z,13.48
2024-04-10T07:58:17.672Z,13.26
2024-04-10T07:59:17.558Z,13.28
2024-04-10T08:00:17.634Z,13.44
2024-04-10T08:01:17.670Z,13.86
2024-04-10T08:02:18.448Z,13.33
2024-04-10T08:03:17.613Z,13.34
2024-04-10T08:04:17.555Z,13.40
2024-04-10T08:05:17.589Z,13.96
2024-04-10T08:06:17.571Z,15.10
2024-04-10T08:07:17.532Z,17.37
2024-04-10T08:08:17.542Z,20.92
2024-04-10T08:09:17.534Z,22.13
2024-04-10T08:10:17.745Z,23.03
2024-04-10T08:11:17.658Z,24.10
2024-04-10T08:12:17.690Z,24.44
2024-04-10T08:13:17.609Z,25.05
2024-04-10T08:14:17.530Z,25.93
2024-04-10T08:15:17.541Z,27.08
2024-04-10T08:16:17.972Z,27.75
2024-04-10T08:17:17.785Z,28.64
2024-04-10T08:18:18.345Z,29.90
2024-04-10T08:19:17.769Z,30.35
2024-04-10T08:20:17.848Z,31.79
2024-04-10T08:21:17.914Z,31.97
2024-04-10T08:22:17.931Z,31.87
2024-04-10T08:23:17.935Z,31.32
2024-04-10T08:24:17.941Z,31.33
2024-04-10T08:25:18.001Z,31.36
2024-04-10T08:26:18.516Z,31.45
2024-04-10T08:27:17.949Z,31.98
2024-04-10T08:28:17.972Z,32.73
2024-04-10T08:29:18.009Z,33.24
2024-04-10T08:30:17.994Z,33.01
2024-04-10T08:31:17.929Z,33.27
2024-04-10T08:32:18.003Z,33.41
2024-04-10T08:33:18.998Z,34.13
2024-04-10T08:34:18.363Z,34.20
2024-04-10T08:35:18.130Z,34.59
2024-04-10T08:36:18.280Z,34.25
2024-04-10T08:37:18.053Z,35.10
2024-04-10T08:38:18.176Z,33.14
2024-04-10T08:39:18.187Z,32.48
2024-04-10T08:40:18.275Z,31.33
2024-04-10T08:41:19.656Z,31.19
2024-04-10T08:42:18.172Z,31.84
2024-04-10T08:43:18.099Z,31.30
2024-04-10T08:44:18.102Z,30.83
2024-04-10T08:45:18.119Z,30.62
2024-04-10T08:46:18.123Z,30.53
2024-04-10T08:47:18.205Z,30.08
2024-04-10T08:48:18.575Z,29.64
2024-04-10T08:49:18.155Z,29.53
2024-04-10T08:50:18.408Z,30.13
2024-04-10T08:51:18.176Z,30.31
2024-04-10T08:52:18.146Z,30.78
2024-04-10T08:53:18.195Z,30.87
2024-04-10T08:54:18.269Z,30.36
2024-04-10T08:55:18.318Z,29.97
2024-04-10T08:56:18.262Z,30.34
2024-04-10T08:57:18.841Z,30.27
2024-04-10T08:58:18.343Z,30.71
2024-04-10T08:59:18.402Z,30.54
2024-04-10T09:00:18.480Z,30.85
2024-04-10T09:01:18.559Z,30.33
2024-04-10T09:02:18.534Z,30.68
2024-04-10T09:03:18.620Z,29.73
2024-04-10T09:04:18.605Z,29.78
2024-04-10T09:05:18.643Z,29.10
2024-04-10T09:06:18.615Z,28.98
2024-04-10T09:07:18.574Z,28.10
2024-04-10T09:08:18.508Z,27.42
2024-04-10T09:09:18.550Z,27.45
2024-04-10T09:10:18.497Z,27.84
2024-04-10T09:11:18.526Z,28.20
2024-04-10T09:12:19.333Z,27.60
2024-04-10T09:13:18.555Z,27.00
2024-04-10T09:14:18.600Z,26.66
2024-04-10T09:15:18.520Z,26.49
2024-04-10T09:16:18.576Z,26.19
2024-04-10T09:17:18.632Z,25.30
2024-04-10T09:18:18.505Z,25.47
2024-04-10T09:19:18.654Z,25.23
2024-04-10T09:20:18.571Z,25.90
2024-04-10T09:21:18.596Z,25.22
2024-04-10T09:22:21.598Z,25.34
2024-04-10T09:23:18.573Z,25.33
2024-04-10T09:24:18.517Z,25.17
2024-04-10T09:25:18.485Z,24.10
2024-04-10T09:26:18.521Z,23.99
2024-04-10T09:27:18.457Z,24.51
2024-04-10T09:28:18.466Z,25.74
2024-04-10T09:29:18.470Z,26.00
2024-04-10T09:30:18.524Z,26.98
2024-04-10T09:31:18.427Z,27.25
2024-04-10T09:32:18.453Z,27.84
2024-04-10T09:33:18.486Z,29.03
2024-04-10T09:34:18.520Z,30.09
2024-04-10T09:35:18.373Z,30.14
2024-04-10T09:36:18.368Z,32.72
2024-04-10T09:37:18.342Z,31.70
2024-04-10T09:38:18.625Z,32.78
2024-04-10T09:39:18.305Z,33.38
2024-04-10T09:40:18.273Z,35.06
2024-04-10T09:41:18.365Z,38.24
2024-04-10T09:42:18.240Z,38.86
2024-04-10T09:43:18.212Z,42.38
2024-04-10T09:44:18.246Z,43.98
2024-04-10T09:45:18.223Z,44.49
2024-04-10T09:46:18.514Z,45.75
2024-04-10T09:47:18.294Z,45.57
2024-04-10T09:48:18.272Z,50.31
2024-04-10T09:49:18.166Z,52.82
2024-04-10T09:50:18.156Z,54.55
2024-04-10T09:51:18.209Z,53.79
2024-04-10T09:52:18.089Z,57.95
2024-04-10T09:53:18.167Z,60.01
2024-04-10T09:54:18.123Z,58.99
2024-04-10T09:55:18.162Z,65.14
2024-04-10T09:56:18.215Z,65.63
2024-04-10T09:57:18.168Z,71.48
2024-04-10T09:58:18.219Z,73.30
2024-04-10T09:59:18.297Z,74.38
2024-04-10T10:00:18.218Z,76.65
2024-04-10T10:01:18.290Z,79.63
2024-04-10T10:02:19.517Z,79.42
2024-04-10T10:03:18.433Z,79.20
2024-04-10T10:04:18.313Z,81.94
2024-04-10T10:05:18.316Z,86.82
2024-04-10T10:06:18.341Z,87.66
2024-04-10T10:07:18.283Z,92.98
2024-04-10T10:08:18.315Z,94.98
2024-04-10T10:09:18.300Z,95.78
2024-04-10T10:10:18.317Z,95.93
2024-04-10T10:11:18.411Z,101.55
2024-04-10T10:12:18.373Z,101.51
2024-04-10T10:13:18.306Z,107.69
2024-04-10T10:14:18.360Z,104.05
2024-04-10T10:15:18.413Z,109.72
2024-04-10T10:16:18.325Z,108.73
2024-04-10T10:17:18.561Z,109.83
2024-04-10T10:18:21.570Z,111.12
2024-04-10T10:19:19.448Z,110.06
2024-04-10T10:20:18.301Z,111.38
2024-04-10T10:21:18.190Z,113.56
2024-04-10T10:22:18.178Z,118.30
2024-04-10T10:23:18.241Z,123.38
2024-04-10T10:24:18.212Z,127.00
2024-04-10T10:25:18.221Z,125.65
2024-04-10T10:26:19.247Z,129.64
2024-04-10T10:27:18.092Z,126.84
2024-04-10T10:28:19.834Z,129.51
2024-04-10T10:29:20.543Z,128.94
2024-04-10T10:30:18.688Z,131.04
2024-04-10T10:31:18.892Z,129.31
2024-04-10T10:32:17.957Z,129.49
2024-04-10T10:33:18.017Z,129.86
2024-04-10T10:34:18.135Z,132.20
2024-04-10T10:35:20.147Z,135.32
2024-04-10T10:36:17.904Z,129.68
2024-04-10T10:37:18.577Z,131.56
2024-04-10T10:38:17.913Z,133.81
2024-04-10T10:39:17.874Z,140.72
2024-04-10T10:40:17.774Z,142.95
2024-04-10T10:41:19.289Z,144.64
2024-04-10T10:42:17.774Z,147.65
2024-04-10T10:43:18.705Z,147.09
2024-04-10T10:44:18.351Z,141.90
2024-04-10T10:45:17.905Z,145.99
2024-04-10T10:46:17.742Z,145.17
2024-04-10T10:47:17.856Z,142.21
2024-04-10T10:48:17.940Z,145.18
2024-04-10T10:49:17.749Z,140.03
2024-04-10T10:50:17.742Z,138.75
2024-04-10T10:51:17.714Z,140.11
2024-04-10T10:52:17.692Z,135.97
2024-04-10T10:53:17.725Z,136.94
2024-04-10T10:54:17.697Z,136.00
2024-04-10T10:55:17.739Z,134.36
2024-04-10T10:56:17.651Z,131.06
2024-04-10T10:57:17.664Z,134.18
2024-04-10T10:58:17.638Z,131.33
2024-04-10T10:59:17.690Z,131.03
2024-04-10T11:00:17.610Z,133.08
2024-04-10T11:01:17.620Z,129.76
2024-04-10T11:02:17.670Z,128.87
2024-04-10T11:04:17.754Z,128.74
2024-04-10T11:05:17.769Z,128.10
2024-04-10T11:06:17.663Z,124.66
2024-04-10T11:07:17.518Z,125.51
2024-04-10T11:08:17.533Z,123.13
2024-04-10T11:09:17.500Z,123.79
2024-04-10T11:10:17.454Z,121.49
2024-04-10T11:11:17.691Z,121.55
2024-04-10T11:12:17.597Z,121.54
2024-04-10T11:13:17.379Z,121.60
2024-04-10T11:14:17.407Z,120.97
2024-04-10T11:15:17.398Z,121.56
2024-04-10T11:16:17.321Z,120.29
2024-04-10T11:17:17.333Z,118.90
2024-04-10T11:18:17.472Z,116.43
2024-04-10T11:19:17.209Z,113.36
2024-04-10T11:20:17.195Z,110.58
2024-04-10T11:21:17.882Z,107.82
2024-04-10T11:22:17.158Z,106.09
2024-04-10T11:23:17.159Z,104.51
2024-04-10T11:24:17.227Z,103.26
2024-04-10T11:25:17.110Z,96.73
2024-04-10T11:26:17.108Z,94.94
2024-04-10T11:27:17.395Z,93.05
2024-04-10T11:28:16.987Z,90.21
2024-04-10T11:29:17.036Z,87.82
2024-04-10T11:30:16.962Z,89.02
2024-04-10T11:31:16.943Z,86.81
2024-04-10T11:32:17.113Z,84.35
2024-04-10T11:33:17.022Z,83.98
2024-04-10T11:34:17.078Z,80.32
2024-04-10T11:35:16.956Z,80.66
2024-04-10T11:36:16.910Z,76.90
2024-04-10T11:37:16.786Z,75.39
2024-04-10T11:38:16.823Z,78.10
2024-04-10T11:39:16.742Z,75.88
2024-04-10T11:40:16.702Z,75.02
2024-04-10T11:41:16.771Z,73.62
2024-04-10T11:42:16.739Z,75.90
2024-04-10T11:43:16.656Z,75.23
2024-04-10T11:44:16.645Z,74.40
2024-04-10T11:45:16.700Z,74.43
2024-04-10T11:46:16.572Z,75.02
2024-04-10T11:47:16.640Z,75.13
2024-04-10T11:48:16.700Z,75.59
2024-04-10T11:49:17.531Z,76.01
2024-04-10T11:50:16.568Z,72.23
2024-04-10T11:51:16.972Z,72.32
2024-04-10T11:52:16.415Z,69.84
2024-04-10T11:53:16.431Z,70.23
2024-04-10T11:54:16.402Z,69.76
2024-04-10T11:55:16.468Z,68.51
2024-04-10T11:56:16.446Z,67.26
2024-04-10T11:57:16.320Z,66.22
2024-04-10T11:58:16.889Z,65.18
2024-04-10T11:59:16.335Z,65.24
2024-04-10T12:00:16.251Z,65.46
2024-04-10T12:01:16.281Z,64.50
2024-04-10T12:02:16.208Z,65.43
2024-04-10T12:03:17.315Z,64.26
2024-04-10T12:04:16.156Z,64.14
2024-04-10T12:05:16.717Z,62.89
2024-04-10T12:06:16.171Z,64.30
2024-04-10T12:07:16.040Z,62.82
2024-04-10T12:08:16.037Z,62.89
2024-04-10T12:09:15.983Z,63.02
2024-04-10T12:10:16.041Z,63.31
2024-04-10T12:11:16.048Z,63.87
2024-04-10T12:12:15.956Z,64.54
2024-04-10T12:13:15.863Z,64.71
2024-04-10T12:14:15.885Z,64.22
2024-04-10T12:15:15.817Z,65.92
2024-04-10T12:16:15.773Z,65.39
2024-04-10T12:17:15.967Z,64.40
2024-04-10T12:18:16.670Z,65.19
2024-04-10T12:19:15.719Z,61.88
2024-04-10T12:20:15.732Z,63.52
2024-04-10T12:21:15.737Z,62.28
2024-04-10T12:22:15.720Z,61.10
2024-04-10T12:23:15.656Z,60.33
2024-04-10T12:24:15.685Z,59.06
2024-04-10T12:25:15.703Z,57.78
2024-04-10T12:26:15.741Z,57.11
2024-04-10T12:27:15.474Z,55.60
2024-04-10T12:28:15.418Z,55.10
2024-04-10T12:29:15.466Z,53.49
2024-04-10T12:30:15.374Z,53.16
2024-04-10T12:31:15.409Z,53.40
2024-04-10T12:32:15.353Z,53.00
2024-04-10T12:33:15.336Z,52.78
2024-04-10T12:34:15.428Z,52.14
2024-04-10T12:35:15.350Z,50.26
2024-04-10T12:36:15.262Z,50.57
2024-04-10T12:37:15.216Z,49.97
2024-04-10T12:38:15.188Z,49.98
2024-04-10T12:39:15.136Z,50.10
2024-04-10T12:40:15.150Z,50.36
2024-04-10T12:41:15.115Z,50.54
2024-04-10T12:42:15.040Z,51.15
2024-04-10T12:43:15.005Z,50.03
2024-04-10T12:44:14.983Z,50.25
2024-04-10T12:45:15.010Z,50.70
2024-04-10T12:46:14.950Z,49.81
2024-04-10T12:47:15.011Z,50.12
2024-04-10T12:48:14.965Z,48.32