createdAt,value
2022-11-07T00:01:49.727Z,9.50
2022-11-07T00:04:17.354Z,9.60
2022-11-07T00:06:44.866Z,9.03
2022-11-07T00:09:12.938Z,9.80
2022-11-07T00:11:40.483Z,9.97
2022-11-07T00:14:08.038Z,9.70
2022-11-07T00:16:35.511Z,9.97
2022-11-07T00:19:03.136Z,8.67
2022-11-07T00:21:30.678Z,9.33
2022-11-07T00:23:58.339Z,10.53
2022-11-07T00:26:26.046Z,10.00
2022-11-07T00:28:53.547Z,9.60
2022-11-07T00:31:21.034Z,9.83
2022-11-07T00:33:48.544Z,9.43
2022-11-07T00:36:24.060Z,10.37
2022-11-07T00:38:51.748Z,10.73
2022-11-07T00:41:19.999Z,10.73
2022-11-07T00:43:47.919Z,9.90
2022-11-07T00:46:16.866Z,9.73
2022-11-07T00:48:44.341Z,9.13
2022-11-07T00:51:18.053Z,9.43
2022-11-07T00:53:46.136Z,9.73
2022-11-07T00:56:16.310Z,9.57
2022-11-07T00:58:44.502Z,10.30
2022-11-07T01:01:17.884Z,10.03
2022-11-07T01:04:04.300Z,10.00
2022-11-07T01:06:34.157Z,9.47
2022-11-07T01:09:01.751Z,9.80
2022-11-07T01:11:30.464Z,9.93
2022-11-07T01:14:00.244Z,10.30
2022-11-07T01:16:29.580Z,10.90
2022-11-07T01:18:57.555Z,10.13
2022-11-07T01:21:24.995Z,9.80
2022-11-07T01:23:52.469Z,9.93
2022-11-07T01:26:20.107Z,10.20
2022-11-07T01:28:47.709Z,10.13
2022-11-07T01:31:17.707Z,10.00
2022-11-07T01:33:45.582Z,9.70
2022-11-07T01:36:18.765Z,8.97
2022-11-07T01:38:50.662Z,9.63
2022-11-07T01:41:26.700Z,9.43
2022-11-07T01:44:06.458Z,10.43
2022-11-07T01:46:38.201Z,10.47
2022-11-07T01:49:15.745Z,9.70
2022-11-07T01:51:55.084Z,9.05
2022-11-07T01:54:26.949Z,10.30
2022-11-07T01:56:57.958Z,9.70
2022-11-07T01:59:28.206Z,9.27
2022-11-07T02:01:56.287Z,9.30
2022-11-07T02:04:27.834Z,9.40
2022-11-07T02:07:02.048Z,9.63
2022-11-07T02:09:29.575Z,8.80
2022-11-07T02:12:01.081Z,8.67
2022-11-07T02:14:29.957Z,9.03
2022-11-07T02:16:57.780Z,9.63
2022-11-07T02:19:31.000Z,9.93
2022-11-07T02:22:43.148Z,9.03
2022-11-07T02:25:14.460Z,9.10
2022-11-07T02:27:43.337Z,8.67
2022-11-07T02:30:15.981Z,8.33
2022-11-07T02:32:43.658Z,8.90
2022-11-07T02:35:38.812Z,8.90
2022-11-07T02:38:44.544Z,8.43
2022-11-07T02:41:16.616Z,8.77
2022-11-07T02:43:52.897Z,8.93
2022-11-07T02:46:22.752Z,9.07
2022-11-07T02:48:54.188Z,9.17
2022-11-07T02:51:21.749Z,9.13
2022-11-07T02:53:49.332Z,8.83
2022-11-07T02:56:17.585Z,9.17
2022-11-07T02:58:45.748Z,8.77
2022-11-07T03:01:13.814Z,8.53
2022-11-07T03:03:43.685Z,8.97
2022-11-07T03:06:15.232Z,8.20
2022-11-07T03:08:46.455Z,8.27
2022-11-07T03:11:14.530Z,6.73
2022-11-07T03:13:42.093Z,8.60
2022-11-07T03:16:11.528Z,8.53
2022-11-07T03:18:39.392Z,7.57
2022-11-07T03:21:07.722Z,8.37
2022-11-07T03:23:36.337Z,7.93
2022-11-07T03:26:04.799Z,8.73
2022-11-07T03:28:32.971Z,8.37
2022-11-07T03:31:02.342Z,8.83
2022-11-07T03:33:30.904Z,7.97
2022-11-07T03:35:58.729Z,8.57
2022-11-07T03:38:26.208Z,8.73
2022-11-07T03:40:53.727Z,8.27
2022-11-07T03:43:21.204Z,7.83
2022-11-07T03:45:48.736Z,7.80
2022-11-07T03:48:16.247Z,8.03
2022-11-07T03:50:43.899Z,8.20
2022-11-07T03:53:11.358Z,8.17
2022-11-07T03:55:40.816Z,7.33
2022-11-07T03:58:08.322Z,8.80
2022-11-07T04:00:36.160Z,8.00
2022-11-07T04:03:04.643Z,8.87
2022-11-07T04:05:32.238Z,8.23
2022-11-07T04:07:59.813Z,7.43
2022-11-07T04:10:27.249Z,8.10
2022-11-07T04:13:13.713Z,8.13
2022-11-07T04:16:02.047Z,7.63
2022-11-07T04:18:31.955Z,8.07
2022-11-07T04:20:59.452Z,8.37
2022-11-07T04:23:26.959Z,8.03
2022-11-07T04:26:13.030Z,8.07
2022-11-07T04:28:43.055Z,7.50
2022-11-07T04:31:10.736Z,8.73
2022-11-07T04:33:38.140Z,8.10
2022-11-07T04:36:05.804Z,8.07
2022-11-07T04:38:33.319Z,7.83
2022-11-07T04:41:00.766Z,8.33
2022-11-07T04:43:28.714Z,7.77
2022-11-07T04:45:56.247Z,7.87
2022-11-07T04:48:23.880Z,8.20
2022-11-07T04:50:51.628Z,8.37
2022-11-07T04:53:19.120Z,8.63
2022-11-07T04:55:46.891Z,8.03
2022-11-07T04:58:14.416Z,7.77
2022-11-07T05:00:42.138Z,7.77
2022-11-07T05:03:10.006Z,8.40
2022-11-07T05:05:37.591Z,6.80
2022-11-07T05:08:05.671Z,6.87
2022-11-07T05:10:33.151Z,7.37
2022-11-07T05:13:00.827Z,6.83
2022-11-07T05:15:28.322Z,7.87
2022-11-07T05:17:55.775Z,6.73
2022-11-07T05:20:37.700Z,6.73
2022-11-07T05:23:12.821Z,6.43
2022-11-07T05:25:49.695Z,6.33
2022-11-07T05:28:31.239Z,6.53
2022-11-07T05:31:04.950Z,6.13
2022-11-07T05:33:32.941Z,6.17
2022-11-07T05:36:18.181Z,7.27
2022-11-07T05:38:48.657Z,7.10
2022-11-07T05:41:18.519Z,6.83
2022-11-07T05:43:46.426Z,6.87
2022-11-07T05:46:14.454Z,7.70
2022-11-07T05:48:42.035Z,6.40
2022-11-07T05:51:09.486Z,6.17
2022-11-07T05:53:37.117Z,6.97
2022-11-07T05:56:04.807Z,6.73
2022-11-07T05:58:32.377Z,6.47
2022-11-07T06:01:05.275Z,6.70
2022-11-07T06:03:34.035Z,7.57
2022-11-07T06:06:01.490Z,7.20
2022-11-07T06:08:31.246Z,6.60
2022-11-07T06:10:58.754Z,6.57
2022-11-07T06:13:26.288Z,6.77
2022-11-07T06:15:53.766Z,6.73
2022-11-07T06:18:21.646Z,6.70
2022-11-07T06:20:49.883Z,7.67
2022-11-07T06:23:18.204Z,6.90
2022-11-07T06:25:46.080Z,6.50
2022-11-07T06:28:14.846Z,6.67
2022-11-07T06:30:44.176Z,5.90
2022-11-07T06:33:15.353Z,6.80
2022-11-07T06:35:43.892Z,6.40
2022-11-07T06:38:13.607Z,6.67
2022-11-07T06:40:42.782Z,7.00
2022-11-07T06:43:14.918Z,6.83
2022-11-07T06:45:43.979Z,6.77
2022-11-07T06:48:12.756Z,6.53
2022-11-07T06:50:40.686Z,6.00
2022-11-07T06:53:10.612Z,6.63
2022-11-07T06:55:38.872Z,6.47
2022-11-07T06:58:06.888Z,6.13
2022-11-07T07:00:37.608Z,6.40
2022-11-07T07:03:05.551Z,6.27
2022-11-07T07:05:34.097Z,6.37
2022-11-07T07:08:02.218Z,6.33
2022-11-07T07:10:30.051Z,6.53
2022-11-07T07:12:57.704Z,6.37
2022-11-07T07:15:25.452Z,6.53
2022-11-07T07:17:53.051Z,6.33
2022-11-07T07:20:23.114Z,6.87
2022-11-07T07:22:57.871Z,6.47
2022-11-07T07:25:27.875Z,6.70
2022-11-07T07:27:55.579Z,6.63
2022-11-07T07:30:25.486Z,6.87
2022-11-07T07:32:53.008Z,6.70
2022-11-07T07:35:22.016Z,6.07
2022-11-07T07:37:52.707Z,7.93
2022-11-07T07:40:20.573Z,5.97
2022-11-07T07:42:48.398Z,7.07
2022-11-07T07:45:16.786Z,6.50
2022-11-07T07:47:44.615Z,6.27
2022-11-07T07:50:13.085Z,6.63
2022-11-07T07:52:41.107Z,6.50
2022-11-07T07:55:10.221Z,6.33
2022-11-07T07:57:44.635Z,5.83
2022-11-07T08:00:12.712Z,6.40
2022-11-07T08:02:43.742Z,6.43
2022-11-07T08:05:13.110Z,7.10
2022-11-07T08:07:48.404Z,5.97
2022-11-07T08:13:04.971Z,6.63
2022-11-07T08:15:32.463Z,6.90
2022-11-07T08:18:04.189Z,5.90
2022-11-07T08:20:31.967Z,6.23
2022-11-07T08:23:14.559Z,6.93
2022-11-07T08:25:50.205Z,6.70
2022-11-07T08:28:17.976Z,6.67
2022-11-07T08:30:45.590Z,7.10
2022-11-07T08:33:13.427Z,6.43
2022-11-07T08:35:42.651Z,6.90
2022-11-07T08:38:10.496Z,6.60
2022-11-07T08:40:38.570Z,6.80
2022-11-07T08:43:06.190Z,6.23
2022-11-07T08:45:33.677Z,6.27
2022-11-07T08:48:01.197Z,6.03
2022-11-07T08:50:28.740Z,6.07
2022-11-07T08:53:02.163Z,6.20
2022-11-07T08:55:30.806Z,5.77
2022-11-07T08:58:00.306Z,6.30
2022-11-07T09:00:28.917Z,6.17
2022-11-07T09:03:24.349Z,5.87
2022-11-07T09:05:43.930Z,5.82
2022-11-07T09:08:11.531Z,5.67
2022-11-07T09:10:39.062Z,6.50
2022-11-07T09:13:06.637Z,6.03
2022-11-07T09:15:34.258Z,6.10
2022-11-07T09:18:06.160Z,5.83
2022-11-07T09:20:33.878Z,5.80
2022-11-07T09:23:01.393Z,6.73
2022-11-07T09:25:29.314Z,7.30
2022-11-07T09:27:56.791Z,6.77
2022-11-07T09:30:26.319Z,6.80
2022-11-07T09:32:55.643Z,7.50
2022-11-07T09:35:23.601Z,5.67
2022-11-07T09:37:51.387Z,6.37
2022-11-07T09:40:40.627Z,6.67
2022-11-07T09:43:21.136Z,6.87
2022-11-07T09:46:02.233Z,6.77
2022-11-07T09:48:38.917Z,6.47
2022-11-07T09:51:13.934Z,6.97
2022-11-07T09:53:46.332Z,8.00
2022-11-07T09:56:15.777Z,7.23
2022-11-07T09:58:54.598Z,7.50
2022-11-07T10:01:22.772Z,7.70
2022-11-07T10:04:22.894Z,7.37
2022-11-07T10:06:49.394Z,7.30
2022-11-07T10:09:22.218Z,8.00
2022-11-07T10:12:26.794Z,8.47
2022-11-07T10:15:07.333Z,8.50
2022-11-07T10:17:54.557Z,7.73
2022-11-07T10:20:40.816Z,8.63
2022-11-07T10:23:41.492Z,8.73
2022-11-07T10:26:11.604Z,8.67
2022-11-07T10:29:01.265Z,8.50
2022-11-07T10:31:36.260Z,9.13
2022-11-07T10:34:12.781Z,8.97
2022-11-07T10:36:40.504Z,9.02
2022-11-07T10:39:19.351Z,8.10
2022-11-07T10:42:09.252Z,8.33
2022-11-07T10:44:40.508Z,8.33
2022-11-07T10:47:23.314Z,7.67
2022-11-07T10:50:18.950Z,7.90
2022-11-07T10:53:00.723Z,7.50
2022-11-07T10:55:31.586Z,8.80
2022-11-07T10:58:06.262Z,7.47
2022-11-07T11:00:39.685Z,7.87
2022-11-07T11:03:28.988Z,8.27
2022-11-07T11:06:24.025Z,7.67
2022-11-07T11:08:53.155Z,8.45
2022-11-07T11:11:36.151Z,8.80
2022-11-07T11:14:16.653Z,8.27
2022-11-07T11:16:44.382Z,8.07
2022-11-07T11:19:31.134Z,8.10
2022-11-07T11:21:59.147Z,8.20
2022-11-07T11:24:32.793Z,8.57
2022-11-07T11:27:09.351Z,7.57
2022-11-07T11:29:40.060Z,8.00
2022-11-07T11:32:17.203Z,9.17
2022-11-07T11:34:53.412Z,7.13
2022-11-07T11:37:23.094Z,8.10
2022-11-07T11:40:16.646Z,8.47
2022-11-07T11:43:00.635Z,7.30
2022-11-07T11:45:37.285Z,7.60
2022-11-07T11:48:15.758Z,7.63
2022-11-07T11:50:54.998Z,7.97
2022-11-07T11:53:23.337Z,9.27
2022-11-07T11:56:09.136Z,8.53
2022-11-07T11:58:46.511Z,8.50
2022-11-07T12:01:32.423Z,8.38
2022-11-07T12:04:41.590Z,8.47
2022-11-07T12:07:19.911Z,8.82
2022-11-07T12:10:06.782Z,9.27
2022-11-07T12:12:57.497Z,8.97
2022-11-07T12:16:09.008Z,9.97
2022-11-07T12:18:44.883Z,9.30
2022-11-07T12:21:45.895Z,8.97
2022-11-07T12:24:27.600Z,8.47
2022-11-07T12:27:16.752Z,8.80
2022-11-07T12:30:05.939Z,7.50
2022-11-07T12:32:54.227Z,8.27
2022-11-07T12:35:51.020Z,8.43
2022-11-07T12:38:40.220Z,8.07
2022-11-07T12:41:24.416Z,9.37
2022-11-07T12:44:04.924Z,9.43
2022-11-07T12:46:41.387Z,10.13
2022-11-07T12:49:55.756Z,9.53
2022-11-07T12:52:44.101Z,9.87
2022-11-07T12:55:25.903Z,9.10
2022-11-07T12:57:55.749Z,9.03
2022-11-07T13:00:30.192Z,9.03
2022-11-07T13:03:10.091Z,8.87
2022-11-07T13:05:43.954Z,8.60
2022-11-07T13:08:35.780Z,9.53
2022-11-07T13:11:32.006Z,8.83
2022-11-07T13:14:53.613Z,8.53
2022-11-07T13:17:27.884Z,10.20
2022-11-07T13:20:03.793Z,8.70
2022-11-07T13:22:33.400Z,8.73
2022-11-07T13:25:16.970Z,10.40
2022-11-07T13:27:59.350Z,10.33
2022-11-07T13:30:38.204Z,9.93
2022-11-07T13:33:07.376Z,10.57
2022-11-07T13:35:37.564Z,11.63
2022-11-07T13:38:18.388Z,10.80
2022-11-07T13:40:52.861Z,11.27
2022-11-07T13:43:35.518Z,11.30
2022-11-07T13:46:06.526Z,11.47
2022-11-07T13:48:50.840Z,11.00
2022-11-07T13:51:39.907Z,11.90
2022-11-07T13:54:27.746Z,11.33
2022-11-07T13:56:57.297Z,12.02
2022-11-07T13:59:24.822Z,12.33
2022-11-07T14:01:56.226Z,12.40
2022-11-07T14:04:27.584Z,12.10
2022-11-07T14:07:02.536Z,10.90
2022-11-07T14:09:31.931Z,10.67
2022-11-07T14:11:59.510Z,11.07
2022-11-07T14:14:29.435Z,10.70
2022-11-07T14:17:00.503Z,11.03
2022-11-07T14:19:30.416Z,11.23
2022-11-07T14:21:58.099Z,11.90
2022-11-07T14:24:27.780Z,10.70
2022-11-07T14:27:03.883Z,10.93
2022-11-07T14:29:32.384Z,10.23
2022-11-07T14:32:02.319Z,10.83
2022-11-07T14:34:30.080Z,12.60
2022-11-07T14:37:00.648Z,11.50
2022-11-07T14:39:31.024Z,11.77
2022-11-07T14:42:04.460Z,11.00
2022-11-07T14:44:53.914Z,12.27
2022-11-07T14:47:26.436Z,10.73
2022-11-07T14:49:54.824Z,10.07
2022-11-07T14:52:24.418Z,11.90
2022-11-07T14:55:03.240Z,12.30
2022-11-07T14:57:34.626Z,11.03
2022-11-07T15:00:06.569Z,11.90
2022-11-07T15:02:35.273Z,10.50
2022-11-07T15:05:10.723Z,10.73
2022-11-07T15:07:47.729Z,10.60
2022-11-07T15:10:29.774Z,9.82
2022-11-07T15:13:01.284Z,10.23
2022-11-07T15:15:34.693Z,9.87
2022-11-07T15:18:05.609Z,9.80
2022-11-07T15:20:36.067Z,10.00
2022-11-07T15:23:14.058Z,9.50
2022-11-07T15:25:53.226Z,10.20
2022-11-07T15:28:30.787Z,10.03
2022-11-07T15:30:59.777Z,10.05
2022-11-07T15:33:32.394Z,9.40
2022-11-07T15:36:01.864Z,10.23
2022-11-07T15:38:30.147Z,9.77
2022-11-07T15:40:58.093Z,9.57
2022-11-07T15:43:25.772Z,9.40
2022-11-07T15:45:53.815Z,9.87
2022-11-07T15:48:23.992Z,9.27
2022-11-07T15:50:51.947Z,9.03
2022-11-07T15:53:22.874Z,9.40
2022-11-07T15:55:59.037Z,9.73
2022-11-07T15:58:29.327Z,9.80
2022-11-07T16:00:58.747Z,9.40
2022-11-07T16:03:28.137Z,9.30
2022-11-07T16:05:59.088Z,8.60
2022-11-07T16:08:26.801Z,9.47
2022-11-07T16:10:57.227Z,8.87
2022-11-07T16:13:25.224Z,9.53
2022-11-07T16:16:03.250Z,9.83
2022-11-07T16:18:38.035Z,10.03
2022-11-07T16:21:06.042Z,9.43
2022-11-07T16:23:33.722Z,10.43
2022-11-07T16:26:01.621Z,15.30
2022-11-07T16:28:34.692Z,10.37
2022-11-07T16:31:04.800Z,10.17
2022-11-07T16:33:32.535Z,11.37
2022-11-07T16:36:03.413Z,9.10
2022-11-07T16:38:35.464Z,10.63
2022-11-07T16:41:03.389Z,11.13
2022-11-07T16:43:35.244Z,11.17
2022-11-07T16:46:04.777Z,11.40
2022-11-07T16:48:32.556Z,10.80
2022-11-07T16:51:00.036Z,10.87
2022-11-07T16:53:27.601Z,11.30
2022-11-07T16:56:00.899Z,12.37
2022-11-07T16:58:33.228Z,11.50
2022-11-07T17:01:05.318Z,12.53
2022-11-07T17:03:33.619Z,12.57
2022-11-07T17:06:02.596Z,12.37
2022-11-07T17:08:38.027Z,12.77
2022-11-07T17:11:06.515Z,11.33
2022-11-07T17:13:34.364Z,12.93
2022-11-07T17:16:02.136Z,12.30
2022-11-07T17:18:29.629Z,37.90
2022-11-07T17:20:57.231Z,27.83
2022-11-07T17:23:29.950Z,14.03
2022-11-07T17:26:00.362Z,13.30
2022-11-07T17:28:28.041Z,11.97
2022-11-07T17:30:55.536Z,11.73
2022-11-07T17:33:23.055Z,11.83
2022-11-07T17:35:54.990Z,11.27
2022-11-07T17:38:22.512Z,12.30
2022-11-07T17:40:50.059Z,11.17
2022-11-07T17:43:17.796Z,11.17
2022-11-07T17:45:45.351Z,12.63
2022-11-07T17:48:12.838Z,12.10
2022-11-07T17:50:40.512Z,11.97
2022-11-07T17:53:08.020Z,12.23
2022-11-07T17:55:35.750Z,10.73
2022-11-07T17:58:04.226Z,11.80
2022-11-07T18:00:34.492Z,10.60
2022-11-07T18:03:02.165Z,9.97
2022-11-07T18:05:34.868Z,11.03
2022-11-07T18:08:03.182Z,11.23
2022-11-07T18:10:30.947Z,11.60
2022-11-07T18:12:58.838Z,9.70
2022-11-07T18:15:26.470Z,11.50
2022-11-07T18:17:54.146Z,10.30
2022-11-07T18:20:21.639Z,11.53
2022-11-07T18:22:49.104Z,9.63
2022-11-07T18:25:16.658Z,10.17
2022-11-07T18:27:44.118Z,10.90
2022-11-07T18:30:12.271Z,11.33
2022-11-07T18:32:39.790Z,11.30
2022-11-07T18:35:07.426Z,10.83
2022-11-07T18:37:34.985Z,13.10
2022-11-07T18:40:02.504Z,11.37
2022-11-07T18:42:31.479Z,10.47
2022-11-07T18:44:59.003Z,11.00
2022-11-07T18:47:28.712Z,10.73
2022-11-07T18:49:57.434Z,11.37
2022-11-07T18:52:25.216Z,10.73
2022-11-07T18:54:52.723Z,10.90
2022-11-07T18:57:20.623Z,10.63
2022-11-07T18:59:48.151Z,11.23
2022-11-07T19:02:17.290Z,10.10
2022-11-07T19:04:44.990Z,11.17
2022-11-07T19:07:12.522Z,11.27
2022-11-07T19:09:40.040Z,9.73
2022-11-07T19:12:07.782Z,11.23
2022-11-07T19:14:35.412Z,12.30
2022-11-07T19:17:02.944Z,11.70
2022-11-07T19:19:30.578Z,10.80
2022-11-07T19:21:58.104Z,10.70
2022-11-07T19:24:25.542Z,10.50
2022-11-07T19:26:53.040Z,11.10
2022-11-07T19:29:20.470Z,10.70
2022-11-07T19:31:48.061Z,11.07
2022-11-07T19:34:18.197Z,11.00
2022-11-07T19:36:45.981Z,11.47
2022-11-07T19:39:13.580Z,10.67
2022-11-07T19:41:41.196Z,12.37
2022-11-07T19:44:08.770Z,10.97
2022-11-07T19:46:36.788Z,11.87
2022-11-07T19:49:04.239Z,11.23
2022-11-07T19:51:31.899Z,10.67
2022-11-07T19:54:00.701Z,12.40
2022-11-07T19:56:30.901Z,10.23
2022-11-07T19:59:01.604Z,10.73
2022-11-07T20:01:32.138Z,11.17
2022-11-07T20:04:00.988Z,10.67
2022-11-07T20:06:32.588Z,12.03
2022-11-07T20:09:00.626Z,10.33
2022-11-07T20:11:28.743Z,10.93
2022-11-07T20:14:01.900Z,10.60
2022-11-07T20:16:32.729Z,11.50
2022-11-07T20:19:00.934Z,11.80
2022-11-07T20:21:29.219Z,10.63
2022-11-07T20:23:59.601Z,10.47
2022-11-07T20:26:30.251Z,10.43
2022-11-07T20:28:58.699Z,11.73
2022-11-07T20:31:29.551Z,10.50
2022-11-07T20:34:02.076Z,11.43
2022-11-07T20:36:31.373Z,11.80
2022-11-07T20:39:00.400Z,10.27
2022-11-07T20:41:28.268Z,11.03
2022-11-07T20:44:05.718Z,10.37
2022-11-07T20:49:04.142Z,10.77
2022-11-07T20:51:32.277Z,11.63
2022-11-07T20:53:59.875Z,10.00
2022-11-07T20:56:28.461Z,10.50
2022-11-07T20:58:58.114Z,10.50
2022-11-07T21:01:36.761Z,11.67
2022-11-07T21:04:22.761Z,10.47
2022-11-07T21:06:50.326Z,10.83
2022-11-07T21:09:17.860Z,10.87
2022-11-07T21:11:48.280Z,10.80
2022-11-07T21:14:15.863Z,11.50
2022-11-07T21:16:44.343Z,11.20
2022-11-07T21:19:15.677Z,10.60
2022-11-07T21:21:43.441Z,10.13
2022-11-07T21:24:10.934Z,10.20
2022-11-07T21:26:41.755Z,10.80
2022-11-07T21:29:11.830Z,10.73
2022-11-07T21:31:40.382Z,10.70
2022-11-07T21:34:11.637Z,11.33
2022-11-07T21:36:39.144Z,10.80
2022-11-07T21:39:10.027Z,10.90
2022-11-07T21:41:38.335Z,10.93
2022-11-07T21:44:05.891Z,10.60
2022-11-07T21:46:36.316Z,10.63
2022-11-07T21:49:05.338Z,10.80
2022-11-07T21:51:34.714Z,10.03
2022-11-07T21:54:03.908Z,10.17
2022-11-07T21:56:37.995Z,10.13
2022-11-07T21:59:08.659Z,11.10
2022-11-07T22:01:38.216Z,10.57
2022-11-07T22:04:10.150Z,10.30
2022-11-07T22:06:44.142Z,10.53
2022-11-07T22:09:16.914Z,10.80
2022-11-07T22:11:44.730Z,10.47
2022-11-07T22:14:17.948Z,10.10
2022-11-07T22:16:46.450Z,11.03
2022-11-07T22:19:16.798Z,9.87
2022-11-07T22:21:44.699Z,10.53
2022-11-07T22:24:12.336Z,9.80
2022-11-07T22:26:39.987Z,10.90
2022-11-07T22:29:07.466Z,11.07
2022-11-07T22:31:36.395Z,11.27
2022-11-07T22:34:03.939Z,10.37
2022-11-07T22:36:31.520Z,10.43
2022-11-07T22:38:59.179Z,11.03
2022-11-07T22:41:30.210Z,10.77
2022-11-07T22:43:58.238Z,10.70
2022-11-07T22:46:29.215Z,11.43
2022-11-07T22:48:58.029Z,10.33
2022-11-07T22:51:31.385Z,12.27
2022-11-07T22:54:02.234Z,10.43
2022-11-07T22:56:30.291Z,12.00
2022-11-07T22:58:58.034Z,11.30
2022-11-07T23:01:29.939Z,11.30
2022-11-07T23:03:58.043Z,11.30
2022-11-07T23:06:26.696Z,12.03
2022-11-07T23:08:57.144Z,10.23
2022-11-07T23:14:19.869Z,11.07
2022-11-07T23:16:50.114Z,10.37
2022-11-07T23:19:19.811Z,12.20
2022-11-07T23:21:47.380Z,11.70
2022-11-07T23:24:14.911Z,11.80
2022-11-07T23:26:42.596Z,12.30
2022-11-07T23:29:16.199Z,11.80
2022-11-07T23:31:46.919Z,11.47
2022-11-07T23:34:15.042Z,11.60
2022-11-07T23:36:44.620Z,11.30
2022-11-07T23:39:19.332Z,11.73
2022-11-07T23:41:47.298Z,11.33
2022-11-07T23:44:15.400Z,11.27
2022-11-07T23:47:02.797Z,11.60
2022-11-07T23:49:49.144Z,11.05
2022-11-07T23:52:17.535Z,11.40
2022-11-07T23:55:03.643Z,12.47
2022-11-07T23:57:55.761Z,10.37
