createdAt,value
2023-01-06T07:32:00.929Z,6.77
2023-01-06T07:37:02.715Z,6.85
2023-01-06T07:42:04.441Z,6.82
2023-01-06T07:47:06.684Z,6.90
2023-01-06T07:52:08.431Z,6.82
2023-01-06T07:57:10.115Z,6.86
2023-01-06T08:02:12.015Z,6.85
2023-01-06T08:07:15.333Z,6.85
2023-01-06T08:12:17.048Z,6.86
2023-01-06T08:17:18.844Z,7.03
2023-01-06T08:22:20.505Z,6.95
2023-01-06T08:27:22.082Z,6.98
2023-01-06T08:32:23.776Z,7.04
2023-01-06T08:37:25.736Z,7.14
2023-01-06T08:42:27.441Z,7.18
2023-01-06T08:47:29.278Z,7.31
2023-01-06T08:52:30.881Z,7.30
2023-01-06T08:57:34.109Z,7.36
2023-01-06T09:02:35.754Z,7.37
2023-01-06T09:07:37.431Z,7.34
2023-01-06T09:12:39.394Z,7.43
2023-01-06T09:17:43.600Z,7.65
2023-01-06T09:22:46.192Z,7.60
2023-01-06T09:27:48.001Z,7.81
2023-01-06T09:32:49.779Z,7.80
2023-01-06T09:37:51.551Z,7.87
2023-01-06T09:43:21.033Z,7.86
2023-01-06T09:48:31.457Z,7.94
2023-01-06T09:53:47.754Z,7.95
2023-01-06T09:59:31.140Z,8.01
2023-01-06T10:04:32.826Z,8.13
2023-01-06T10:09:40.774Z,8.20
2023-01-06T10:14:58.339Z,8.36
2023-01-06T10:20:47.445Z,8.53
2023-01-06T10:25:54.374Z,8.73
2023-01-06T10:31:03.355Z,8.87
2023-01-06T10:36:12.709Z,8.91
2023-01-06T10:41:32.670Z,9.11
2023-01-06T10:46:35.777Z,9.16
2023-01-06T10:51:45.635Z,9.44
2023-01-06T10:56:54.056Z,9.79
2023-01-06T11:02:00.002Z,9.71
2023-01-06T11:07:03.616Z,9.61
2023-01-06T11:12:21.181Z,9.53
2023-01-06T11:17:23.269Z,9.36
2023-01-06T11:22:35.216Z,9.27
2023-01-06T11:27:37.279Z,9.26
2023-01-06T11:32:42.321Z,9.27
2023-01-06T11:37:44.023Z,9.28
2023-01-06T11:42:50.053Z,9.21
2023-01-06T11:47:51.701Z,9.28
2023-01-06T11:53:16.229Z,9.35
2023-01-06T11:58:25.478Z,9.25
2023-01-06T12:03:51.021Z,8.95
2023-01-06T12:09:04.899Z,8.86
2023-01-06T12:14:28.456Z,8.78
2023-01-06T12:20:02.175Z,8.95
2023-01-06T12:25:06.529Z,8.80
2023-01-06T12:30:17.699Z,8.82
2023-01-06T12:35:25.239Z,8.70
2023-01-06T12:40:39.431Z,8.72
2023-01-06T12:45:56.410Z,8.87
2023-01-06T12:51:07.093Z,8.82
2023-01-06T12:56:43.111Z,8.91
2023-01-06T13:02:15.314Z,9.16
2023-01-06T13:07:16.919Z,9.18
2023-01-06T13:12:33.581Z,9.14
2023-01-06T13:17:44.365Z,9.12
2023-01-06T13:23:03.302Z,9.19
2023-01-06T13:28:05.553Z,9.28
2023-01-06T13:33:33.848Z,9.23
2023-01-06T13:38:44.181Z,9.18
2023-01-06T13:43:48.507Z,9.23
2023-01-06T13:48:57.540Z,9.30
2023-01-06T13:54:00.523Z,9.28
2023-01-06T13:59:47.356Z,9.35
2023-01-06T14:04:49.087Z,9.45
2023-01-06T14:09:50.761Z,9.23
2023-01-06T14:15:07.878Z,9.41
2023-01-06T14:20:31.265Z,9.34
2023-01-06T14:25:41.494Z,9.20
2023-01-06T14:30:43.075Z,9.21
2023-01-06T14:35:47.227Z,9.12
2023-01-06T14:40:59.042Z,9.06
2023-01-06T14:46:14.974Z,9.03
2023-01-06T14:51:20.824Z,8.83
2023-01-06T14:56:25.913Z,8.70
2023-01-06T15:01:33.839Z,8.52
2023-01-06T15:06:35.548Z,8.43
2023-01-06T15:11:42.481Z,8.27
2023-01-06T15:16:45.321Z,8.01
2023-01-06T15:21:48.759Z,7.76
2023-01-06T15:26:52.500Z,7.64
2023-01-06T15:31:55.197Z,7.35
2023-01-06T15:36:57.029Z,7.19
2023-01-06T15:42:00.292Z,7.36
2023-01-06T15:47:11.229Z,7.19
2023-01-06T15:52:26.417Z,7.20
2023-01-06T15:57:33.442Z,7.09
2023-01-06T16:02:35.648Z,7.09
2023-01-06T16:07:43.338Z,6.98
2023-01-06T16:12:45.163Z,7.00
2023-01-06T16:17:47.457Z,6.91
2023-01-06T16:22:52.412Z,6.92
2023-01-06T16:27:57.497Z,6.91
2023-01-06T16:33:02.847Z,7.05
2023-01-06T16:38:05.625Z,7.08
2023-01-06T16:43:08.239Z,7.02
2023-01-06T16:48:15.856Z,6.97
2023-01-06T16:53:20.983Z,6.99
2023-01-06T16:58:26.052Z,6.93
2023-01-06T17:03:36.602Z,6.78
2023-01-06T17:08:39.167Z,6.86
2023-01-06T17:13:45.994Z,6.67
2023-01-06T17:18:52.021Z,6.74
2023-01-06T17:23:57.984Z,6.74
2023-01-06T17:29:01.534Z,6.61
2023-01-06T17:34:12.848Z,6.48
2023-01-06T17:39:21.310Z,6.49
2023-01-06T17:44:32.126Z,6.60
2023-01-06T17:49:35.844Z,6.55
2023-01-06T17:54:55.916Z,6.53
2023-01-06T17:59:58.940Z,6.66
2023-01-06T18:05:32.750Z,6.66
2023-01-06T18:10:38.030Z,6.63
2023-01-06T18:15:39.691Z,6.60
2023-01-06T18:20:46.537Z,6.69
2023-01-06T18:25:52.643Z,6.48
2023-01-06T18:31:02.422Z,6.38
2023-01-06T18:36:04.219Z,6.47
2023-01-06T18:41:11.781Z,6.66
2023-01-06T18:46:16.654Z,6.71
2023-01-06T18:51:30.000Z,6.90
2023-01-06T18:56:31.699Z,7.06
2023-01-06T19:01:47.650Z,7.14
2023-01-06T19:07:22.629Z,7.14
2023-01-06T19:12:32.459Z,7.15
2023-01-06T19:17:39.341Z,7.36
2023-01-06T19:22:41.297Z,7.31
2023-01-06T19:27:47.115Z,7.39
2023-01-06T19:32:49.200Z,7.40
2023-01-06T19:37:59.542Z,7.46
2023-01-06T19:43:13.062Z,7.57
2023-01-06T19:48:37.494Z,7.48
2023-01-06T19:53:43.591Z,7.39
2023-01-06T19:58:59.431Z,7.34
2023-01-06T20:04:01.803Z,7.35
2023-01-06T20:09:03.839Z,7.46
2023-01-06T20:14:05.741Z,7.46
2023-01-06T20:19:07.803Z,7.36
2023-01-06T20:24:16.213Z,7.28
2023-01-06T20:29:17.877Z,7.27
2023-01-06T20:34:19.529Z,7.20
2023-01-06T20:39:21.340Z,7.20
2023-01-06T20:44:23.104Z,7.14
2023-01-06T20:49:24.781Z,7.12
