createdAt,value
2023-05-19T00:02:21.069Z,78.80
2023-05-19T00:04:49.659Z,78.20
2023-05-19T00:07:18.797Z,78.60
2023-05-19T00:09:46.176Z,78.50
2023-05-19T00:12:13.780Z,79.00
2023-05-19T00:14:44.025Z,79.10
2023-05-19T00:17:11.215Z,79.40
2023-05-19T00:19:40.464Z,79.70
2023-05-19T00:22:07.511Z,79.60
2023-05-19T00:24:37.170Z,79.70
2023-05-19T00:27:06.592Z,80.20
2023-05-19T00:29:33.665Z,80.10
2023-05-19T00:32:00.722Z,80.10
2023-05-19T00:34:29.820Z,80.30
2023-05-19T00:36:56.818Z,80.60
2023-05-19T00:39:28.202Z,80.50
2023-05-19T00:41:55.444Z,80.50
2023-05-19T00:44:24.641Z,80.80
2023-05-19T00:46:56.833Z,80.50
2023-05-19T00:49:26.302Z,80.70
2023-05-19T00:51:53.324Z,80.50
2023-05-19T00:54:25.856Z,80.20
2023-05-19T00:56:57.048Z,80.40
2023-05-19T00:59:26.648Z,80.30
2023-05-19T01:01:56.221Z,80.30
2023-05-19T01:04:25.642Z,80.30
2023-05-19T01:06:55.928Z,80.60
2023-05-19T01:09:25.414Z,80.50
2023-05-19T01:11:55.064Z,80.60
2023-05-19T01:14:26.624Z,80.60
2023-05-19T01:17:34.314Z,80.60
2023-05-19T01:20:32.539Z,80.50
2023-05-19T01:23:06.772Z,80.80
2023-05-19T01:26:03.450Z,80.70
2023-05-19T01:28:54.466Z,80.70
2023-05-19T01:31:26.102Z,80.90
2023-05-19T01:33:55.627Z,81.20
2023-05-19T01:36:23.630Z,81.40
2023-05-19T01:38:54.628Z,81.40
2023-05-19T01:41:23.825Z,81.20
2023-05-19T01:43:51.691Z,80.90
2023-05-19T01:46:24.566Z,81.20
2023-05-19T01:48:54.036Z,81.40
2023-05-19T01:51:23.266Z,81.00
2023-05-19T01:53:52.551Z,81.20
2023-05-19T01:56:23.762Z,81.00
2023-05-19T01:58:58.675Z,81.20
2023-05-19T02:01:53.960Z,81.30
2023-05-19T02:04:47.229Z,81.00
2023-05-19T02:07:19.772Z,81.30
2023-05-19T02:10:17.237Z,81.10
2023-05-19T02:12:47.248Z,81.40
2023-05-19T02:15:18.376Z,81.50
2023-05-19T02:17:48.452Z,81.50
2023-05-19T02:20:17.911Z,81.10
2023-05-19T02:22:47.850Z,81.40
2023-05-19T02:25:17.080Z,81.30
2023-05-19T02:27:44.127Z,81.30
2023-05-19T02:30:11.294Z,81.30
2023-05-19T02:32:41.011Z,81.70
2023-05-19T02:35:08.430Z,81.60
2023-05-19T02:37:35.525Z,81.60
2023-05-19T02:40:04.830Z,81.40
2023-05-19T02:42:36.555Z,81.80
2023-05-19T02:45:04.386Z,82.00
2023-05-19T02:47:31.598Z,82.10
2023-05-19T02:50:04.941Z,82.20
2023-05-19T02:52:32.195Z,81.70
2023-05-19T02:54:59.269Z,82.30
2023-05-19T02:57:30.134Z,82.10
2023-05-19T02:59:57.299Z,82.10
2023-05-19T03:02:26.699Z,82.30
2023-05-19T03:04:55.929Z,82.10
2023-05-19T03:07:25.360Z,81.90
2023-05-19T03:09:53.022Z,81.60
2023-05-19T03:12:22.507Z,82.10
2023-05-19T03:14:49.704Z,82.00
2023-05-19T03:17:19.188Z,81.90
2023-05-19T03:19:46.450Z,82.20
2023-05-19T03:22:13.622Z,81.50
2023-05-19T03:24:43.061Z,81.60
2023-05-19T03:27:11.244Z,81.50
2023-05-19T03:29:40.729Z,81.10
2023-05-19T03:32:10.942Z,81.00
2023-05-19T03:34:40.507Z,81.30
2023-05-19T03:37:07.965Z,81.80
2023-05-19T03:39:42.124Z,81.70
2023-05-19T03:42:09.368Z,81.80
2023-05-19T03:44:36.336Z,82.20
2023-05-19T03:47:06.246Z,82.30
2023-05-19T03:50:02.237Z,82.50
2023-05-19T03:53:04.696Z,82.70
2023-05-19T03:55:42.181Z,82.60
2023-05-19T03:58:10.720Z,82.60
2023-05-19T04:00:37.845Z,82.70
2023-05-19T04:03:04.951Z,82.50
2023-05-19T04:05:34.314Z,81.90
2023-05-19T04:08:03.591Z,82.30
2023-05-19T04:10:31.057Z,81.90
2023-05-19T04:13:00.692Z,82.40
2023-05-19T04:15:29.847Z,81.70
2023-05-19T04:17:56.896Z,81.50
2023-05-19T04:20:28.413Z,82.20
2023-05-19T04:22:55.418Z,81.20
2023-05-19T04:25:25.220Z,81.90
2023-05-19T04:27:53.019Z,81.70
2023-05-19T04:30:22.721Z,82.00
2023-05-19T04:32:53.249Z,82.00
2023-05-19T04:35:25.041Z,81.80
2023-05-19T04:37:54.830Z,81.40
2023-05-19T04:40:31.351Z,81.40
2023-05-19T04:43:03.576Z,81.70
2023-05-19T04:45:37.746Z,81.70
2023-05-19T04:48:08.884Z,81.90
2023-05-19T04:50:43.314Z,81.60
2023-05-19T04:53:11.481Z,80.80
2023-05-19T04:55:38.987Z,79.70
2023-05-19T04:58:09.045Z,79.20
2023-05-19T05:00:37.404Z,81.00
2023-05-19T05:03:08.380Z,80.90
2023-05-19T05:05:40.951Z,79.30
2023-05-19T05:08:11.279Z,79.10
2023-05-19T05:10:42.669Z,80.60
2023-05-19T05:13:14.840Z,78.80
2023-05-19T05:15:45.002Z,78.80
2023-05-19T05:18:12.411Z,78.20
2023-05-19T05:20:42.811Z,78.60
2023-05-19T05:23:17.099Z,79.00
2023-05-19T05:25:49.534Z,78.80
2023-05-19T05:28:22.954Z,78.40
2023-05-19T05:30:50.439Z,78.40
2023-05-19T05:33:19.560Z,78.40
2023-05-19T05:35:50.142Z,78.60
2023-05-19T05:38:19.685Z,77.50
2023-05-19T05:40:46.637Z,76.90
2023-05-19T05:43:14.061Z,76.50
2023-05-19T05:45:47.452Z,75.20
2023-05-19T05:48:14.830Z,74.50
2023-05-19T05:50:44.304Z,74.60
2023-05-19T05:53:15.581Z,74.70
2023-05-19T05:55:43.250Z,75.00
2023-05-19T05:58:12.527Z,75.10
2023-05-19T06:00:45.395Z,75.10
2023-05-19T06:03:13.438Z,74.20
2023-05-19T06:05:41.013Z,73.80
2023-05-19T06:08:08.844Z,73.60
2023-05-19T06:10:41.699Z,71.60
2023-05-19T06:13:12.792Z,71.30
2023-05-19T06:15:41.692Z,71.30
2023-05-19T06:18:30.627Z,70.90
2023-05-19T06:21:01.719Z,69.70
2023-05-19T06:23:33.856Z,69.20
2023-05-19T06:26:03.422Z,68.70
2023-05-19T06:28:33.928Z,69.50
2023-05-19T06:31:03.684Z,68.70
2023-05-19T06:33:59.230Z,68.70
2023-05-19T06:36:26.221Z,68.70
2023-05-19T06:38:56.524Z,70.20
2023-05-19T06:41:26.612Z,70.60
2023-05-19T06:43:56.582Z,70.10
2023-05-19T06:46:23.614Z,70.10
2023-05-19T06:48:55.952Z,69.90
2023-05-19T06:51:24.805Z,70.50
2023-05-19T06:53:57.871Z,71.30
2023-05-19T06:56:27.159Z,71.60
2023-05-19T06:58:56.578Z,72.70
2023-05-19T07:01:30.486Z,72.60
2023-05-19T07:04:02.385Z,71.50
2023-05-19T07:06:30.072Z,72.30
2023-05-19T07:08:57.780Z,72.10
2023-05-19T07:11:26.332Z,72.80
2023-05-19T07:13:53.641Z,71.40
2023-05-19T07:16:26.412Z,72.00
2023-05-19T07:18:55.247Z,72.60
2023-05-19T07:21:22.323Z,72.30
2023-05-19T07:23:52.454Z,72.00
2023-05-19T07:26:22.735Z,72.10
2023-05-19T07:28:57.892Z,71.90
2023-05-19T07:31:27.008Z,71.20
2023-05-19T07:33:54.898Z,71.30
2023-05-19T07:36:21.978Z,71.20
2023-05-19T07:38:51.179Z,71.80
2023-05-19T07:41:18.256Z,70.90
2023-05-19T07:43:47.349Z,71.20
2023-05-19T07:46:16.762Z,71.20
2023-05-19T07:48:43.807Z,71.90
2023-05-19T07:51:14.640Z,71.60
2023-05-19T07:53:41.642Z,71.30
2023-05-19T07:56:08.674Z,70.80
2023-05-19T07:58:40.277Z,70.40
2023-05-19T08:01:09.460Z,69.40
2023-05-19T08:03:38.757Z,69.20
2023-05-19T08:06:06.072Z,69.90
2023-05-19T08:08:33.447Z,68.40
2023-05-19T08:11:04.481Z,67.80
2023-05-19T08:13:36.002Z,68.70
2023-05-19T08:16:08.922Z,68.10
2023-05-19T08:18:36.080Z,67.30
2023-05-19T08:21:05.529Z,67.70
2023-05-19T08:23:34.842Z,68.50
2023-05-19T08:26:02.458Z,67.50
2023-05-19T08:28:29.586Z,67.50
2023-05-19T08:30:56.581Z,67.10
2023-05-19T08:33:25.803Z,66.00
2023-05-19T08:35:52.970Z,65.90
2023-05-19T08:38:20.010Z,67.30
2023-05-19T08:40:49.590Z,65.30
2023-05-19T08:43:19.131Z,65.30
2023-05-19T08:45:50.064Z,64.40
2023-05-19T08:48:17.552Z,65.30
2023-05-19T08:50:56.757Z,64.80
2023-05-19T08:53:34.092Z,65.90
2023-05-19T08:56:10.512Z,65.50
2023-05-19T08:58:40.390Z,66.00
2023-05-19T09:01:13.213Z,65.20
2023-05-19T09:03:40.354Z,63.40
2023-05-19T09:06:14.265Z,65.00
2023-05-19T09:08:42.185Z,64.20
2023-05-19T09:11:11.534Z,65.20
2023-05-19T09:13:43.842Z,64.80
2023-05-19T09:16:11.106Z,65.00
2023-05-19T09:18:41.436Z,63.30
2023-05-19T09:21:10.302Z,65.20
2023-05-19T09:23:37.524Z,65.90
2023-05-19T09:26:08.045Z,65.50
2023-05-19T09:28:38.944Z,65.00
2023-05-19T09:31:07.138Z,66.70
2023-05-19T09:33:38.333Z,67.20
2023-05-19T09:36:06.640Z,67.60
2023-05-19T09:38:33.938Z,69.20
2023-05-19T09:41:05.185Z,66.10
2023-05-19T09:43:35.543Z,68.50
2023-05-19T09:46:13.799Z,68.20
2023-05-19T09:48:44.096Z,69.10
2023-05-19T09:51:13.537Z,70.20
2023-05-19T09:53:45.289Z,69.50
2023-05-19T09:56:12.487Z,68.90
2023-05-19T09:58:41.928Z,69.70
2023-05-19T10:01:11.535Z,67.80
2023-05-19T10:03:38.492Z,69.40
2023-05-19T10:06:09.253Z,69.10
2023-05-19T10:08:36.992Z,69.40
2023-05-19T10:11:04.103Z,72.00
2023-05-19T10:13:33.293Z,71.20
2023-05-19T10:16:00.789Z,70.90
2023-05-19T10:18:35.234Z,73.00
2023-05-19T10:21:04.430Z,74.30
2023-05-19T10:23:31.432Z,72.80
2023-05-19T10:26:05.114Z,69.70
2023-05-19T10:28:40.010Z,69.40
2023-05-19T10:31:08.512Z,68.80
2023-05-19T10:34:14.186Z,71.90
2023-05-19T10:36:48.783Z,70.50
2023-05-19T10:39:18.252Z,69.30
2023-05-19T10:42:00.595Z,71.20
2023-05-19T10:44:53.903Z,69.00
2023-05-19T10:47:25.235Z,70.00
2023-05-19T10:49:55.884Z,67.10
2023-05-19T10:52:30.175Z,67.70
2023-05-19T10:54:59.581Z,68.30
2023-05-19T10:57:32.132Z,67.60
2023-05-19T11:00:08.683Z,70.00
2023-05-19T11:02:41.952Z,68.60
2023-05-19T11:05:10.690Z,68.60
2023-05-19T11:07:37.855Z,68.00
2023-05-19T11:10:08.076Z,66.50
2023-05-19T11:12:45.143Z,69.70
2023-05-19T11:15:15.201Z,68.20
2023-05-19T11:17:48.409Z,69.00
2023-05-19T11:20:27.111Z,68.70
2023-05-19T11:23:07.097Z,71.20
2023-05-19T11:25:54.014Z,68.70
2023-05-19T11:28:29.560Z,69.00
2023-05-19T11:31:00.095Z,67.40
2023-05-19T11:33:27.517Z,66.00
2023-05-19T11:35:58.064Z,67.50
2023-05-19T11:38:25.262Z,67.80
2023-05-19T11:40:55.606Z,67.00
2023-05-19T11:43:27.776Z,65.70
2023-05-19T11:45:55.114Z,66.20
2023-05-19T11:48:27.392Z,67.00
2023-05-19T11:50:56.984Z,64.70
2023-05-19T11:53:24.070Z,65.10
2023-05-19T11:55:53.649Z,64.70
2023-05-19T11:58:25.821Z,64.60
2023-05-19T12:00:55.231Z,65.80
2023-05-19T12:03:23.133Z,63.00
2023-05-19T12:05:54.890Z,63.50
2023-05-19T12:08:24.008Z,64.00
2023-05-19T12:10:53.276Z,61.20
2023-05-19T12:13:21.064Z,62.50
2023-05-19T12:15:48.106Z,60.50
2023-05-19T12:18:15.186Z,60.70
2023-05-19T12:20:46.894Z,62.10
2023-05-19T12:23:18.688Z,62.00
2023-05-19T12:25:47.774Z,61.60
2023-05-19T12:28:19.277Z,60.80
2023-05-19T12:30:53.131Z,62.20
2023-05-19T12:33:22.872Z,62.20
2023-05-19T12:35:50.122Z,59.60
2023-05-19T12:38:19.567Z,61.40
2023-05-19T12:40:49.419Z,60.20
2023-05-19T12:43:24.710Z,59.60
2023-05-19T12:45:58.959Z,59.80
2023-05-19T12:48:28.912Z,60.90
2023-05-19T12:50:58.292Z,61.20
2023-05-19T12:53:29.643Z,59.00
2023-05-19T12:55:58.728Z,55.30
2023-05-19T12:58:28.199Z,55.60
2023-05-19T13:01:01.366Z,54.70
2023-05-19T13:03:30.693Z,54.90
2023-05-19T13:05:59.809Z,54.80
2023-05-19T13:08:31.957Z,56.10
2023-05-19T13:11:03.534Z,55.80
2023-05-19T13:13:37.586Z,53.40
2023-05-19T13:16:07.737Z,55.60
2023-05-19T13:18:38.426Z,55.40
2023-05-19T13:21:08.156Z,56.70
2023-05-19T13:23:39.938Z,58.20
2023-05-19T13:26:09.164Z,55.80
2023-05-19T13:28:36.098Z,56.80
2023-05-19T13:31:03.121Z,56.80
2023-05-19T13:33:32.450Z,55.90
2023-05-19T13:35:59.741Z,55.80
2023-05-19T13:38:30.500Z,55.30
2023-05-19T13:40:59.628Z,56.90
2023-05-19T13:43:29.056Z,56.10
2023-05-19T13:45:58.171Z,55.30
2023-05-19T13:48:27.659Z,56.10
2023-05-19T13:50:55.723Z,56.80
2023-05-19T13:53:25.907Z,57.00
2023-05-19T13:55:56.232Z,55.30
2023-05-19T13:58:25.714Z,57.20
2023-05-19T14:00:56.864Z,55.80
2023-05-19T14:03:24.983Z,56.30
2023-05-19T14:05:54.660Z,57.60
2023-05-19T14:08:22.145Z,56.90
2023-05-19T14:10:53.446Z,53.60
2023-05-19T14:13:32.724Z,53.40
2023-05-19T14:16:01.898Z,54.60
2023-05-19T14:18:33.719Z,54.00
2023-05-19T14:21:03.211Z,52.70
2023-05-19T14:23:30.974Z,54.30
2023-05-19T14:25:57.968Z,52.70
2023-05-19T14:28:27.604Z,53.20
2023-05-19T14:30:56.865Z,52.50
2023-05-19T14:33:26.155Z,54.20
2023-05-19T14:35:53.333Z,54.50
2023-05-19T14:38:20.346Z,55.50
2023-05-19T14:40:48.535Z,54.20
2023-05-19T14:43:15.558Z,54.60
2023-05-19T14:45:42.667Z,54.90
2023-05-19T14:48:12.116Z,55.00
2023-05-19T14:50:41.508Z,56.50
2023-05-19T14:53:08.478Z,53.60
2023-05-19T14:55:37.752Z,55.00
2023-05-19T14:58:23.624Z,54.20
2023-05-19T15:00:54.363Z,56.70
2023-05-19T15:03:23.273Z,54.80
2023-05-19T15:05:52.507Z,56.10
2023-05-19T15:08:21.689Z,57.10
2023-05-19T15:10:55.954Z,56.80
2023-05-19T15:13:26.355Z,55.40
2023-05-19T15:16:15.376Z,56.20
2023-05-19T15:18:48.035Z,56.40
2023-05-19T15:21:17.388Z,56.50
2023-05-19T15:23:49.034Z,57.30
2023-05-19T15:26:16.159Z,56.70
2023-05-19T15:28:45.433Z,57.20
2023-05-19T15:31:12.483Z,57.80
2023-05-19T15:33:39.505Z,56.60
2023-05-19T15:36:07.056Z,56.90
2023-05-19T15:38:39.136Z,56.80
2023-05-19T15:41:11.605Z,57.20
2023-05-19T15:43:38.896Z,58.40
2023-05-19T15:46:06.097Z,58.20
2023-05-19T15:48:33.484Z,57.40
2023-05-19T15:51:03.583Z,58.30
2023-05-19T15:53:33.016Z,58.30
2023-05-19T15:56:03.898Z,58.30
2023-05-19T15:58:31.637Z,57.90
2023-05-19T16:00:58.606Z,58.50
2023-05-19T16:03:25.731Z,58.80
2023-05-19T16:05:53.779Z,58.80
2023-05-19T16:08:22.943Z,58.20
2023-05-19T16:10:55.200Z,58.70
2023-05-19T16:13:22.337Z,59.20
2023-05-19T16:15:52.704Z,59.30
2023-05-19T16:18:22.903Z,58.70
2023-05-19T16:20:53.621Z,58.50
2023-05-19T16:23:20.655Z,60.30
2023-05-19T16:25:48.429Z,57.90
2023-05-19T16:28:17.749Z,59.00
2023-05-19T16:30:44.731Z,58.70
2023-05-19T16:33:12.188Z,57.60
2023-05-19T16:35:39.488Z,58.70
2023-05-19T16:38:08.679Z,59.20
2023-05-19T16:40:36.095Z,59.10
2023-05-19T16:43:03.272Z,59.50
2023-05-19T16:45:30.379Z,59.30
2023-05-19T16:47:59.678Z,58.60
2023-05-19T16:50:28.929Z,58.60
2023-05-19T16:52:58.260Z,58.80
2023-05-19T16:55:26.819Z,59.10
2023-05-19T16:57:53.865Z,58.70
2023-05-19T17:00:21.025Z,59.90
2023-05-19T17:02:52.393Z,58.80
2023-05-19T17:05:21.512Z,58.20
2023-05-19T17:07:48.872Z,58.40
2023-05-19T17:10:18.260Z,59.00
2023-05-19T17:12:47.604Z,60.10
2023-05-19T17:15:15.432Z,59.70
2023-05-19T17:17:47.404Z,58.90
2023-05-19T17:20:16.556Z,58.40
2023-05-19T17:22:43.509Z,59.60
2023-05-19T17:25:12.623Z,58.60
2023-05-19T17:27:41.915Z,58.00
2023-05-19T17:30:11.499Z,58.80
2023-05-19T17:32:39.529Z,57.70
2023-05-19T17:35:07.397Z,59.70
2023-05-19T17:37:36.568Z,58.90
2023-05-19T17:40:09.490Z,57.90
2023-05-19T17:42:38.695Z,57.30
2023-05-19T17:45:12.418Z,58.30
2023-05-19T17:47:39.451Z,57.90
2023-05-19T17:50:06.958Z,58.20
2023-05-19T17:52:36.351Z,57.90
2023-05-19T17:55:03.717Z,57.90
2023-05-19T17:57:32.433Z,56.70
2023-05-19T18:00:03.008Z,56.70
2023-05-19T18:02:31.971Z,58.10
2023-05-19T18:05:00.174Z,56.90
2023-05-19T18:07:32.358Z,57.30
2023-05-19T18:10:03.678Z,57.30
2023-05-19T18:12:30.670Z,58.00
2023-05-19T18:15:04.766Z,57.70
2023-05-19T18:17:31.832Z,57.60
2023-05-19T18:20:00.986Z,57.00
2023-05-19T18:22:33.318Z,57.90
2023-05-19T18:25:02.787Z,58.20
2023-05-19T18:27:33.573Z,57.80
2023-05-19T18:30:02.801Z,58.20
2023-05-19T18:32:29.937Z,58.30
2023-05-19T18:34:59.142Z,58.70
2023-05-19T18:37:29.465Z,58.50
2023-05-19T18:39:58.740Z,58.70
2023-05-19T18:42:25.778Z,59.00
2023-05-19T18:44:55.230Z,58.80
2023-05-19T18:47:23.127Z,58.80
2023-05-19T18:49:52.241Z,59.00
2023-05-19T18:52:19.953Z,60.00
2023-05-19T18:54:47.641Z,60.30
2023-05-19T18:57:14.945Z,59.80
2023-05-19T18:59:43.971Z,60.70
2023-05-19T19:02:11.027Z,60.50
2023-05-19T19:04:45.378Z,60.60
2023-05-19T19:07:14.937Z,60.90
2023-05-19T19:09:43.835Z,61.00
2023-05-19T19:12:11.236Z,61.60
2023-05-19T19:14:40.513Z,62.20
2023-05-19T19:17:12.132Z,62.30
2023-05-19T19:19:39.226Z,63.10
2023-05-19T19:22:08.665Z,62.60
2023-05-19T19:24:38.129Z,61.90
2023-05-19T19:27:07.608Z,61.50
2023-05-19T19:29:39.353Z,62.90
2023-05-19T19:32:08.907Z,62.20
2023-05-19T19:34:38.072Z,63.20
2023-05-19T19:37:07.538Z,63.00
2023-05-19T19:39:39.523Z,63.20
2023-05-19T19:42:06.529Z,63.50
2023-05-19T19:44:40.380Z,63.80
2023-05-19T19:47:07.467Z,64.60
2023-05-19T19:49:34.497Z,64.60
2023-05-19T19:52:09.270Z,65.70
2023-05-19T19:54:36.283Z,65.80
2023-05-19T19:57:05.380Z,65.50
2023-05-19T19:59:34.688Z,65.10
2023-05-19T20:02:02.415Z,65.10
2023-05-19T20:04:29.671Z,65.40
2023-05-19T20:07:01.078Z,66.30
2023-05-19T20:09:28.054Z,66.20
2023-05-19T20:12:01.740Z,66.80
2023-05-19T20:14:28.716Z,67.20
2023-05-19T20:17:00.542Z,67.70
2023-05-19T20:19:28.402Z,68.70
2023-05-19T20:21:57.726Z,68.60
2023-05-19T20:24:26.987Z,69.80
2023-05-19T20:26:54.030Z,69.70
2023-05-19T20:29:23.799Z,70.60
2023-05-19T20:31:50.818Z,70.20
2023-05-19T20:34:17.840Z,71.00
2023-05-19T20:36:47.331Z,71.50
2023-05-19T20:39:16.610Z,71.70
2023-05-19T20:41:46.119Z,72.10
2023-05-19T20:44:16.184Z,72.80
2023-05-19T20:46:45.461Z,73.00
2023-05-19T20:49:14.724Z,72.90
2023-05-19T20:51:41.951Z,73.70
2023-05-19T20:54:08.954Z,74.00
2023-05-19T20:56:36.050Z,74.10
2023-05-19T20:59:05.618Z,74.70
2023-05-19T21:01:32.671Z,74.30
2023-05-19T21:04:01.348Z,74.50
2023-05-19T21:06:31.859Z,75.30
2023-05-19T21:09:03.465Z,75.50
2023-05-19T21:11:33.127Z,75.40
2023-05-19T21:14:05.116Z,75.80
2023-05-19T21:16:32.537Z,75.10
2023-05-19T21:19:02.546Z,75.90
2023-05-19T21:21:34.840Z,76.00
2023-05-19T21:24:04.338Z,76.10
2023-05-19T21:26:34.190Z,76.10
2023-05-19T21:29:03.362Z,76.40
2023-05-19T21:31:32.991Z,76.50
2023-05-19T21:34:00.017Z,77.10
2023-05-19T21:36:27.034Z,77.00
2023-05-19T21:38:54.029Z,77.30
2023-05-19T21:41:21.752Z,77.20
2023-05-19T21:43:53.665Z,77.20
2023-05-19T21:46:23.220Z,76.90
2023-05-19T21:48:50.245Z,77.00
2023-05-19T21:51:21.935Z,77.00
2023-05-19T21:53:48.970Z,77.00
2023-05-19T21:56:21.182Z,77.50
2023-05-19T21:58:48.190Z,77.40
2023-05-19T22:01:18.022Z,77.30
2023-05-19T22:03:45.376Z,77.00
2023-05-19T22:06:12.597Z,77.30
2023-05-19T22:08:41.711Z,77.40
2023-05-19T22:11:09.174Z,77.40
2023-05-19T22:13:41.206Z,77.40
2023-05-19T22:16:10.987Z,77.50
2023-05-19T22:18:38.091Z,77.80
2023-05-19T22:21:05.411Z,78.20
2023-05-19T22:23:37.180Z,78.20
2023-05-19T22:26:04.205Z,78.40
2023-05-19T22:28:31.308Z,78.70
2023-05-19T22:31:00.431Z,78.70
2023-05-19T22:33:29.703Z,78.70
2023-05-19T22:36:01.534Z,78.70
2023-05-19T22:38:30.838Z,79.00
2023-05-19T22:40:59.947Z,78.90
2023-05-19T22:43:26.950Z,79.10
2023-05-19T22:45:56.512Z,78.80
2023-05-19T22:48:28.049Z,78.30
2023-05-19T22:50:57.112Z,78.50
2023-05-19T22:53:26.654Z,78.60
2023-05-19T22:55:53.674Z,78.70
2023-05-19T22:58:20.698Z,79.20
2023-05-19T23:00:49.933Z,79.10
2023-05-19T23:03:16.978Z,79.50
2023-05-19T23:05:50.566Z,79.30
2023-05-19T23:08:22.799Z,79.40
2023-05-19T23:10:52.208Z,79.30
2023-05-19T23:13:21.734Z,79.30
2023-05-19T23:15:51.179Z,79.50
2023-05-19T23:18:22.763Z,79.70
2023-05-19T23:20:52.204Z,79.60
2023-05-19T23:23:19.379Z,79.60
2023-05-19T23:25:48.692Z,79.50
2023-05-19T23:28:15.752Z,79.50
2023-05-19T23:30:47.078Z,79.80
2023-05-19T23:33:21.925Z,80.10
2023-05-19T23:35:54.147Z,80.20
2023-05-19T23:38:23.634Z,80.40
2023-05-19T23:40:54.874Z,80.10
2023-05-19T23:43:27.080Z,79.80
2023-05-19T23:45:58.724Z,80.50
2023-05-19T23:48:26.139Z,80.20
2023-05-19T23:50:53.164Z,79.50
2023-05-19T23:53:25.021Z,79.70
2023-05-19T23:55:57.940Z,80.10
2023-05-19T23:58:27.861Z,79.80
