createdAt,value
2023-04-08T00:01:50.565Z,100.00
2023-04-08T00:04:57.035Z,100.00
2023-04-08T00:12:57.387Z,100.00
2023-04-08T00:19:36.230Z,100.00
2023-04-08T00:22:43.327Z,100.00
2023-04-08T00:25:49.112Z,100.00
2023-04-08T00:28:54.939Z,100.00
2023-04-08T00:32:01.189Z,100.00
2023-04-08T00:35:07.715Z,100.00
2023-04-08T00:40:39.421Z,100.00
2023-04-08T00:48:45.524Z,100.00
2023-04-08T00:54:19.010Z,100.00
2023-04-08T00:57:24.838Z,100.00
2023-04-08T01:00:31.842Z,100.00
2023-04-08T01:04:03.786Z,100.00
2023-04-08T01:07:58.495Z,100.00
2023-04-08T01:13:33.259Z,100.00
2023-04-08T01:19:07.173Z,100.00
2023-04-08T01:24:45.423Z,100.00
2023-04-08T01:27:51.566Z,100.00
2023-04-08T01:30:56.993Z,100.00
2023-04-08T01:34:02.909Z,100.00
2023-04-08T01:37:08.766Z,100.00
2023-04-08T01:40:14.472Z,100.00
2023-04-08T01:43:22.539Z,100.00
2023-04-08T01:46:28.526Z,100.00
2023-04-08T01:49:34.934Z,100.00
2023-04-08T01:52:40.304Z,100.00
2023-04-08T01:55:46.569Z,100.00
2023-04-08T01:59:02.120Z,100.00
2023-04-08T02:01:51.049Z,100.00
2023-04-08T02:04:56.841Z,100.00
2023-04-08T02:08:05.738Z,100.00
2023-04-08T02:11:12.432Z,100.00
2023-04-08T02:14:19.164Z,100.00
2023-04-08T02:20:11.090Z,100.00
2023-04-08T02:23:27.366Z,100.00
2023-04-08T02:26:34.033Z,100.00
2023-04-08T02:29:39.210Z,100.00
2023-04-08T02:32:45.835Z,100.00
2023-04-08T02:35:52.959Z,100.00
2023-04-08T02:39:04.732Z,100.00
2023-04-08T02:42:03.257Z,100.00
2023-04-08T02:47:36.486Z,100.00
2023-04-08T02:53:11.638Z,100.00
2023-04-08T02:58:43.368Z,100.00
2023-04-08T03:01:49.073Z,100.00
2023-04-08T03:07:21.581Z,100.00
2023-04-08T03:10:27.680Z,100.00
2023-04-08T03:16:00.924Z,100.00
2023-04-08T03:19:07.779Z,100.00
2023-04-08T03:24:39.220Z,100.00
2023-04-08T03:27:44.553Z,100.00
2023-04-08T03:33:17.390Z,100.00
2023-04-08T03:36:23.349Z,100.00
2023-04-08T03:39:30.064Z,100.00
2023-04-08T03:42:49.015Z,100.00
2023-04-08T03:45:54.771Z,100.00
2023-04-08T03:49:01.518Z,100.00
2023-04-08T03:52:07.906Z,100.00
2023-04-08T03:55:13.783Z,100.00
2023-04-08T03:58:19.697Z,100.00
2023-04-08T04:01:26.416Z,100.00
2023-04-08T04:04:31.868Z,100.00
2023-04-08T04:07:37.354Z,100.00
2023-04-08T04:10:44.019Z,100.00
2023-04-08T04:13:50.179Z,100.00
2023-04-08T04:16:56.628Z,100.00
2023-04-08T04:20:02.663Z,100.00
2023-04-08T04:23:09.101Z,100.00
2023-04-08T04:26:17.071Z,100.00
2023-04-08T04:29:22.720Z,100.00
2023-04-08T04:32:28.444Z,100.00
2023-04-08T04:35:35.149Z,100.00
2023-04-08T04:38:40.805Z,100.00
2023-04-08T04:41:48.182Z,100.00
2023-04-08T04:44:54.620Z,100.00
2023-04-08T04:48:01.045Z,100.00
2023-04-08T04:51:14.822Z,100.00
2023-04-08T04:54:21.646Z,100.00
2023-04-08T04:57:27.548Z,100.00
2023-04-08T05:00:34.506Z,100.00
2023-04-08T05:03:41.574Z,100.00
2023-04-08T05:06:48.527Z,100.00
2023-04-08T05:09:53.909Z,100.00
2023-04-08T05:12:59.210Z,100.00
2023-04-08T05:16:06.076Z,100.00
2023-04-08T05:19:11.513Z,100.00
2023-04-08T05:22:17.705Z,100.00
2023-04-08T05:25:24.560Z,100.00
2023-04-08T05:33:29.056Z,100.00
2023-04-08T05:39:03.457Z,100.00
2023-04-08T05:42:10.500Z,100.00
2023-04-08T05:45:16.230Z,100.00
2023-04-08T05:48:22.728Z,100.00
2023-04-08T05:51:32.041Z,100.00
2023-04-08T05:54:37.711Z,100.00
2023-04-08T05:57:43.450Z,100.00
2023-04-08T06:00:49.443Z,100.00
2023-04-08T06:03:57.085Z,100.00
2023-04-08T06:09:29.846Z,100.00
2023-04-08T06:12:37.321Z,100.00
2023-04-08T06:18:08.500Z,100.00
2023-04-08T06:23:40.296Z,99.95
2023-04-08T06:26:45.512Z,99.58
2023-04-08T06:29:51.300Z,98.23
2023-04-08T06:35:22.741Z,97.26
2023-04-08T06:38:30.013Z,96.00
2023-04-08T06:41:36.227Z,94.86
2023-04-08T06:44:44.356Z,94.20
2023-04-08T06:47:50.130Z,92.39
2023-04-08T06:50:39.463Z,92.19
2023-04-08T06:53:44.783Z,92.38
2023-04-08T06:56:50.241Z,93.21
2023-04-08T06:59:55.692Z,92.64
2023-04-08T07:03:01.224Z,91.11
2023-04-08T07:08:34.491Z,91.45
2023-04-08T07:14:10.313Z,91.24
2023-04-08T07:17:16.640Z,90.44
2023-04-08T07:20:23.170Z,90.14
2023-04-08T07:23:28.675Z,87.32
2023-04-08T07:26:35.058Z,87.52
2023-04-08T07:29:42.156Z,87.54
2023-04-08T07:32:48.326Z,85.37
2023-04-08T07:35:54.800Z,84.20
2023-04-08T07:41:26.536Z,87.00
2023-04-08T07:44:32.127Z,86.24
2023-04-08T07:47:37.820Z,84.75
2023-04-08T07:53:13.762Z,84.38
2023-04-08T07:56:26.754Z,83.51
2023-04-08T08:01:59.974Z,81.71
2023-04-08T08:07:32.583Z,76.42
2023-04-08T08:13:06.276Z,76.80
2023-04-08T08:18:38.319Z,75.70
2023-04-08T08:21:43.945Z,74.54
2023-04-08T08:27:28.203Z,69.11
2023-04-08T08:30:34.136Z,69.66
2023-04-08T08:33:41.611Z,72.06
2023-04-08T08:36:47.428Z,73.32
2023-04-08T08:39:53.417Z,74.72
2023-04-08T08:43:08.213Z,74.90
2023-04-08T08:46:13.875Z,73.66
2023-04-08T08:49:20.671Z,74.88
2023-04-08T08:52:26.271Z,74.05
2023-04-08T08:58:45.802Z,72.64
2023-04-08T09:01:54.182Z,73.44
2023-04-08T09:05:15.766Z,72.31
2023-04-08T09:08:21.899Z,69.97
2023-04-08T09:11:34.326Z,71.73
2023-04-08T09:14:40.883Z,72.49
2023-04-08T09:17:54.585Z,73.20
2023-04-08T09:21:09.243Z,72.96
2023-04-08T09:24:16.790Z,71.77
2023-04-08T09:27:23.629Z,73.30
2023-04-08T09:30:29.784Z,73.01
2023-04-08T09:33:36.167Z,72.47
2023-04-08T09:36:42.703Z,73.33
2023-04-08T09:42:14.554Z,74.09
2023-04-08T09:45:21.056Z,73.17
2023-04-08T09:51:00.977Z,72.86
2023-04-08T09:54:15.225Z,71.84
2023-04-08T09:57:24.349Z,71.73
2023-04-08T10:03:11.800Z,71.81
2023-04-08T10:06:19.191Z,70.97
2023-04-08T10:09:23.995Z,70.40
2023-04-08T10:12:29.158Z,71.00
2023-04-08T10:15:51.236Z,71.19
2023-04-08T10:19:00.718Z,71.36
2023-04-08T10:22:06.848Z,72.33
2023-04-08T10:25:33.648Z,70.80
2023-04-08T10:31:09.761Z,71.47
2023-04-08T10:37:01.994Z,68.43
2023-04-08T10:40:09.547Z,69.96
2023-04-08T10:45:40.906Z,70.43
2023-04-08T10:51:17.265Z,71.70
2023-04-08T10:56:50.690Z,68.71
2023-04-08T10:59:56.822Z,67.50
2023-04-08T11:03:02.132Z,68.03
2023-04-08T11:06:09.602Z,67.80
2023-04-08T11:09:17.885Z,65.28
2023-04-08T11:12:25.049Z,63.94
2023-04-08T11:15:31.035Z,60.55
2023-04-08T11:18:37.966Z,61.02
2023-04-08T11:21:46.398Z,61.35
2023-04-08T11:24:52.058Z,59.85
2023-04-08T11:30:57.993Z,59.14
2023-04-08T11:36:34.913Z,56.77
2023-04-08T11:39:41.122Z,54.58
2023-04-08T11:42:47.429Z,54.82
2023-04-08T11:45:54.167Z,53.84
2023-04-08T11:51:25.941Z,56.19
2023-04-08T11:54:45.032Z,57.35
2023-04-08T11:57:51.070Z,65.24
2023-04-08T12:00:57.700Z,69.25
2023-04-08T12:04:16.970Z,72.86
2023-04-08T12:07:25.075Z,67.38
2023-04-08T12:10:31.917Z,73.56
2023-04-08T12:13:37.852Z,76.48
2023-04-08T12:16:43.536Z,79.04
2023-04-08T12:19:49.047Z,82.81
2023-04-08T12:22:54.828Z,84.32
2023-04-08T12:25:59.991Z,84.93
2023-04-08T12:29:06.492Z,86.16
2023-04-08T12:32:12.293Z,85.25
2023-04-08T12:35:18.477Z,85.71
2023-04-08T12:38:24.987Z,86.45
2023-04-08T12:41:29.973Z,87.94
2023-04-08T12:44:35.526Z,88.65
2023-04-08T12:47:42.204Z,89.32
2023-04-08T12:50:47.878Z,90.14
2023-04-08T12:53:54.970Z,90.14
2023-04-08T12:57:00.760Z,90.63
2023-04-08T13:00:07.466Z,91.53
2023-04-08T13:03:14.442Z,91.12
2023-04-08T13:06:21.185Z,90.93
2023-04-08T13:09:27.517Z,90.48
2023-04-08T13:12:34.401Z,90.08
2023-04-08T13:15:42.591Z,88.82
2023-04-08T13:18:49.067Z,87.84
2023-04-08T13:21:56.273Z,88.07
2023-04-08T13:25:01.973Z,87.45
2023-04-08T13:28:08.065Z,88.34
2023-04-08T13:31:13.889Z,87.08
2023-04-08T13:34:20.242Z,86.23
2023-04-08T13:37:26.797Z,83.99
2023-04-08T13:40:35.329Z,83.08
2023-04-08T13:43:40.817Z,80.45
2023-04-08T13:46:46.653Z,78.62
2023-04-08T13:49:52.237Z,77.11
2023-04-08T13:52:58.683Z,77.00
2023-04-08T13:56:06.037Z,76.26
2023-04-08T13:59:12.496Z,77.81
2023-04-08T14:02:18.718Z,78.94
2023-04-08T14:05:25.648Z,80.55
2023-04-08T14:08:34.534Z,79.55
2023-04-08T14:11:40.904Z,78.06
2023-04-08T14:14:46.816Z,76.38
2023-04-08T14:17:52.868Z,76.77
2023-04-08T14:20:58.458Z,75.41
2023-04-08T14:24:04.279Z,75.35
2023-04-08T14:27:10.156Z,75.75
2023-04-08T14:30:16.015Z,75.68
2023-04-08T14:33:22.387Z,76.03
2023-04-08T14:36:31.358Z,78.28
2023-04-08T14:39:37.613Z,80.04
2023-04-08T14:42:43.128Z,80.72
2023-04-08T14:45:49.333Z,81.58
2023-04-08T14:48:56.970Z,81.11
2023-04-08T14:52:02.886Z,81.69
2023-04-08T14:55:09.301Z,81.24
2023-04-08T14:58:15.466Z,82.21
2023-04-08T15:01:22.130Z,82.71
2023-04-08T15:04:27.753Z,83.04
2023-04-08T15:07:34.844Z,83.52
2023-04-08T15:10:39.828Z,83.90
2023-04-08T15:13:46.127Z,84.15
2023-04-08T15:16:53.177Z,84.42
2023-04-08T15:19:58.705Z,84.59
2023-04-08T15:23:04.659Z,84.00
2023-04-08T15:26:11.601Z,83.74
2023-04-08T15:29:18.040Z,83.87
2023-04-08T15:32:23.370Z,84.72
2023-04-08T15:37:58.741Z,85.58
2023-04-08T15:41:04.137Z,85.79
2023-04-08T15:46:37.827Z,86.62
2023-04-08T15:49:44.493Z,86.94
2023-04-08T15:52:51.224Z,86.95
2023-04-08T15:55:57.467Z,88.35
2023-04-08T16:01:29.990Z,88.97
2023-04-08T16:04:37.628Z,89.21
2023-04-08T16:10:10.898Z,90.03
2023-04-08T16:13:17.127Z,89.73
2023-04-08T16:16:23.234Z,90.07
2023-04-08T16:19:29.307Z,89.71
2023-04-08T16:22:34.704Z,90.03
2023-04-08T16:25:40.570Z,89.98
2023-04-08T16:28:46.786Z,90.39
2023-04-08T16:31:53.275Z,93.84
2023-04-08T16:34:59.850Z,94.35
2023-04-08T16:38:06.003Z,95.74
2023-04-08T16:41:16.580Z,97.94
2023-04-08T16:44:22.664Z,100.00
2023-04-08T16:47:28.620Z,100.00
2023-04-08T16:53:03.881Z,99.95
2023-04-08T16:56:09.770Z,100.00
2023-04-08T17:01:43.135Z,100.00
2023-04-08T17:07:15.369Z,100.00
2023-04-08T17:10:22.169Z,100.00
2023-04-08T17:15:54.988Z,100.00
2023-04-08T17:23:57.269Z,100.00
2023-04-08T17:27:04.438Z,100.00
2023-04-08T17:30:11.450Z,100.00
2023-04-08T17:33:17.983Z,100.00
2023-04-08T17:36:24.412Z,100.00
2023-04-08T17:39:30.374Z,100.00
2023-04-08T17:42:36.456Z,100.00
2023-04-08T17:45:43.016Z,100.00
2023-04-08T17:48:48.932Z,100.00
2023-04-08T17:51:54.785Z,100.00
2023-04-08T17:55:00.628Z,100.00
2023-04-08T17:58:05.923Z,100.00
2023-04-08T18:01:11.447Z,100.00
2023-04-08T18:04:19.205Z,100.00
2023-04-08T18:07:26.068Z,100.00
2023-04-08T18:10:32.267Z,100.00
2023-04-08T18:13:37.752Z,100.00
2023-04-08T18:16:43.990Z,100.00
2023-04-08T18:19:49.797Z,100.00
2023-04-08T18:22:58.955Z,100.00
2023-04-08T18:26:05.285Z,100.00
2023-04-08T18:29:10.866Z,100.00
2023-04-08T18:32:16.817Z,100.00
2023-04-08T18:35:23.786Z,100.00
2023-04-08T18:38:31.275Z,100.00
2023-04-08T18:41:39.076Z,100.00
2023-04-08T18:44:45.204Z,100.00
2023-04-08T18:47:51.137Z,100.00
2023-04-08T18:50:58.146Z,100.00
2023-04-08T18:54:05.343Z,100.00
2023-04-08T18:57:11.083Z,100.00
2023-04-08T19:00:16.805Z,100.00
2023-04-08T19:03:23.724Z,100.00
2023-04-08T19:06:30.589Z,100.00
2023-04-08T19:12:02.391Z,100.00
2023-04-08T19:15:07.370Z,100.00
2023-04-08T19:18:13.230Z,100.00
2023-04-08T19:21:19.016Z,100.00
2023-04-08T19:26:51.656Z,100.00
2023-04-08T19:32:25.888Z,100.00
2023-04-08T19:37:56.804Z,100.00
2023-04-08T19:41:02.232Z,100.00
2023-04-08T19:46:34.174Z,100.00
2023-04-08T19:52:10.396Z,100.00
2023-04-08T19:55:16.766Z,100.00
2023-04-08T20:00:50.512Z,100.00
2023-04-08T20:03:59.766Z,100.00
2023-04-08T20:09:32.133Z,100.00
2023-04-08T20:15:13.562Z,100.00
2023-04-08T20:18:09.456Z,100.00
2023-04-08T20:23:41.791Z,100.00
2023-04-08T20:26:47.407Z,100.00
2023-04-08T20:32:19.050Z,100.00
2023-04-08T20:37:54.626Z,100.00
2023-04-08T20:43:29.216Z,100.00
2023-04-08T20:49:06.635Z,100.00
2023-04-08T20:52:12.592Z,100.00
2023-04-08T20:55:18.079Z,100.00
2023-04-08T21:00:51.662Z,100.00
2023-04-08T21:06:35.107Z,100.00
2023-04-08T21:14:18.932Z,100.00
2023-04-08T21:17:24.360Z,100.00
2023-04-08T21:20:29.295Z,100.00
2023-04-08T21:26:08.200Z,100.00
2023-04-08T21:29:14.073Z,100.00
2023-04-08T21:32:21.516Z,100.00
2023-04-08T21:35:27.377Z,100.00
2023-04-08T21:38:33.027Z,100.00
2023-04-08T21:41:38.649Z,100.00
2023-04-08T21:44:45.438Z,100.00
2023-04-08T21:52:48.183Z,100.00
2023-04-08T21:55:55.674Z,100.00
2023-04-08T21:59:01.245Z,100.00
2023-04-08T22:04:35.853Z,100.00
2023-04-08T22:07:41.149Z,100.00
2023-04-08T22:13:12.859Z,100.00
2023-04-08T22:16:18.538Z,100.00
2023-04-08T22:22:06.128Z,100.00
2023-04-08T22:25:11.436Z,100.00
2023-04-08T22:28:17.495Z,100.00
2023-04-08T22:33:54.147Z,100.00
2023-04-08T22:36:59.523Z,100.00
2023-04-08T22:40:05.305Z,100.00
2023-04-08T22:43:11.223Z,100.00
2023-04-08T22:46:17.102Z,100.00
2023-04-08T22:51:49.619Z,100.00
2023-04-08T22:57:21.431Z,100.00
2023-04-08T23:00:28.368Z,100.00
2023-04-08T23:06:00.593Z,100.00
2023-04-08T23:14:04.345Z,100.00
2023-04-08T23:17:10.600Z,100.00
2023-04-08T23:22:43.630Z,100.00
2023-04-08T23:25:50.927Z,100.00
2023-04-08T23:28:57.624Z,100.00
2023-04-08T23:34:10.058Z,100.00
2023-04-08T23:37:16.404Z,100.00
2023-04-08T23:40:22.885Z,100.00
2023-04-08T23:43:28.044Z,100.00
2023-04-08T23:46:35.403Z,100.00
2023-04-08T23:52:08.009Z,100.00
2023-04-08T23:55:13.542Z,100.00
2023-04-08T23:58:19.129Z,100.00
