createdAt,value
2019-04-27T00:00:00.679Z,1009.50
2019-04-27T00:01:05.182Z,1009.45
2019-04-27T00:02:01.722Z,1009.48
2019-04-27T00:03:02.011Z,1009.45
2019-04-27T00:04:00.641Z,1009.47
2019-04-27T00:05:00.702Z,1009.42
2019-04-27T00:06:05.436Z,1009.42
2019-04-27T00:07:02.955Z,1009.44
2019-04-27T00:08:00.601Z,1009.42
2019-04-27T00:09:00.585Z,1009.45
2019-04-27T00:10:00.586Z,1009.49
2019-04-27T00:11:05.023Z,1009.42
2019-04-27T00:12:03.531Z,1009.41
2019-04-27T00:13:02.127Z,1009.42
2019-04-27T00:14:01.536Z,1009.44
2019-04-27T00:15:00.517Z,1009.41
2019-04-27T00:16:05.607Z,1009.33
2019-04-27T00:17:01.507Z,1009.38
2019-04-27T00:18:00.511Z,1009.38
2019-04-27T00:19:00.481Z,1009.32
2019-04-27T00:20:00.471Z,1009.37
2019-04-27T00:21:00.461Z,1009.32
2019-04-27T00:22:00.459Z,1009.32
2019-04-27T00:23:00.458Z,1009.31
2019-04-27T00:24:00.424Z,1009.23
2019-04-27T00:25:00.428Z,1009.29
2019-04-27T00:26:00.413Z,1009.32
2019-04-27T00:27:00.401Z,1009.30
2019-04-27T00:28:00.413Z,1009.35
2019-04-27T00:29:00.375Z,1009.31
2019-04-27T00:30:00.381Z,1009.33
2019-04-27T00:31:00.353Z,1009.30
2019-04-27T00:32:00.373Z,1009.28
2019-04-27T00:33:00.361Z,1009.24
2019-04-27T00:34:00.316Z,1009.25
2019-04-27T00:35:00.331Z,1009.24
2019-04-27T00:36:00.309Z,1009.20
2019-04-27T00:37:00.302Z,1009.20
2019-04-27T00:38:00.317Z,1009.17
2019-04-27T00:39:00.272Z,1009.19
2019-04-27T00:40:00.252Z,1009.17
2019-04-27T00:41:00.242Z,1009.16
2019-04-27T00:42:00.231Z,1009.17
2019-04-27T00:43:00.252Z,1009.14
2019-04-27T00:44:00.226Z,1009.14
2019-04-27T00:45:00.199Z,1009.14
2019-04-27T00:46:01.013Z,1009.13
2019-04-27T00:47:00.185Z,1009.15
2019-04-27T00:48:00.197Z,1009.11
2019-04-27T00:49:00.168Z,1009.09
2019-04-27T00:50:00.150Z,1009.11
2019-04-27T00:51:00.151Z,1009.07
2019-04-27T00:52:00.129Z,1009.11
2019-04-27T00:53:00.159Z,1009.06
2019-04-27T00:54:00.109Z,1009.06
2019-04-27T00:55:00.105Z,1009.03
2019-04-27T00:56:00.086Z,1009.07
2019-04-27T00:57:00.078Z,1009.07
2019-04-27T00:58:00.098Z,1009.12
2019-04-27T00:59:00.064Z,1009.11
2019-04-27T01:00:00.050Z,1009.05
2019-04-27T01:01:00.044Z,1009.05
2019-04-27T01:02:00.022Z,1009.04
2019-04-27T01:03:00.062Z,1009.06
2019-04-27T01:04:00.003Z,1009.00
2019-04-27T01:04:59.997Z,1009.04
2019-04-27T01:05:59.987Z,1009.03
2019-04-27T01:06:59.983Z,1009.00
2019-04-27T01:07:59.993Z,1008.97
2019-04-27T01:08:59.985Z,1009.02
2019-04-27T01:09:59.946Z,1008.99
2019-04-27T01:10:59.957Z,1008.98
2019-04-27T01:11:59.929Z,1008.99
2019-04-27T01:12:59.910Z,1008.94
2019-04-27T01:13:59.943Z,1008.90
2019-04-27T01:14:59.895Z,1008.91
2019-04-27T01:15:59.880Z,1008.94
2019-04-27T01:16:59.936Z,1008.87
2019-04-27T01:18:11.666Z,1008.86
2019-04-27T01:19:00.902Z,1008.85
2019-04-27T01:19:59.834Z,1008.83
2019-04-27T01:20:59.824Z,1008.84
2019-04-27T01:21:59.811Z,1008.83
2019-04-27T01:22:59.811Z,1008.84
2019-04-27T01:23:59.816Z,1008.82
2019-04-27T01:24:59.784Z,1008.81
2019-04-27T01:25:59.833Z,1008.83
2019-04-27T01:27:00.009Z,1008.78
2019-04-27T01:27:59.749Z,1008.80
2019-04-27T01:28:59.768Z,1008.77
2019-04-27T01:29:59.727Z,1008.77
2019-04-27T01:31:00.645Z,1008.72
2019-04-27T01:31:59.711Z,1008.75
2019-04-27T01:32:59.699Z,1008.76
2019-04-27T01:33:59.720Z,1008.82
2019-04-27T01:34:59.680Z,1008.77
2019-04-27T01:35:59.679Z,1008.71
2019-04-27T01:37:00.529Z,1008.68
2019-04-27T01:37:59.643Z,1008.72
2019-04-27T01:38:59.662Z,1008.73
2019-04-27T01:39:59.625Z,1008.69
2019-04-27T01:41:00.671Z,1008.68
2019-04-27T01:41:59.604Z,1008.70
2019-04-27T01:42:59.594Z,1008.66
2019-04-27T01:43:59.581Z,1008.63
2019-04-27T01:44:59.609Z,1008.68
2019-04-27T01:46:01.055Z,1008.72
2019-04-27T01:46:59.951Z,1008.69
2019-04-27T01:47:59.694Z,1008.71
2019-04-27T01:48:59.561Z,1008.68
2019-04-27T01:49:59.542Z,1008.70
2019-04-27T01:50:59.505Z,1008.72
2019-04-27T01:51:59.564Z,1008.70
2019-04-27T01:52:59.480Z,1008.71
2019-04-27T01:53:59.521Z,1008.71
2019-04-27T01:54:59.547Z,1008.71
2019-04-27T01:55:59.545Z,1008.68
2019-04-27T01:57:00.983Z,1008.64
2019-04-27T01:57:59.428Z,1008.67
2019-04-27T01:58:59.636Z,1008.66
2019-04-27T01:59:59.456Z,1008.62
2019-04-27T02:00:59.532Z,1008.61
2019-04-27T02:01:59.385Z,1008.60
2019-04-27T02:02:59.576Z,1008.61
2019-04-27T02:03:59.387Z,1008.57
2019-04-27T02:05:01.711Z,1008.61
2019-04-27T02:05:59.440Z,1008.57
2019-04-27T02:06:59.333Z,1008.60
2019-04-27T02:07:59.398Z,1008.63
2019-04-27T02:08:59.589Z,1008.64
2019-04-27T02:09:59.330Z,1008.55
2019-04-27T02:10:59.513Z,1008.59
2019-04-27T02:11:59.280Z,1008.59
2019-04-27T02:12:59.281Z,1008.57
2019-04-27T02:13:59.509Z,1008.57
2019-04-27T02:14:59.273Z,1008.56
2019-04-27T02:15:59.239Z,1008.49
2019-04-27T02:16:59.570Z,1008.50
2019-04-27T02:17:59.776Z,1008.46
2019-04-27T02:18:59.212Z,1008.47
2019-04-27T02:19:59.557Z,1008.47
2019-04-27T02:20:59.238Z,1008.47
2019-04-27T02:21:59.754Z,1008.48
2019-04-27T02:22:59.179Z,1008.45
2019-04-27T02:23:59.794Z,1008.43
2019-04-27T02:24:59.228Z,1008.42
2019-04-27T02:25:59.155Z,1008.46
2019-04-27T02:26:59.121Z,1008.44
2019-04-27T02:27:59.325Z,1008.41
2019-04-27T02:28:59.103Z,1008.39
2019-04-27T02:29:59.321Z,1008.40
2019-04-27T02:31:01.594Z,1008.45
2019-04-27T02:32:02.733Z,1008.37
2019-04-27T02:32:59.368Z,1008.38
2019-04-27T02:33:59.595Z,1008.35
2019-04-27T02:35:00.155Z,1008.39
2019-04-27T02:36:00.365Z,1008.35
2019-04-27T02:37:01.967Z,1008.32
2019-04-27T02:38:00.456Z,1008.30
2019-04-27T02:38:59.632Z,1008.26
2019-04-27T02:39:59.982Z,1008.30
2019-04-27T02:40:59.798Z,1008.28
2019-04-27T02:42:00.205Z,1008.25
2019-04-27T02:42:59.865Z,1008.25
2019-04-27T02:43:59.534Z,1008.23
2019-04-27T02:44:59.841Z,1008.23
2019-04-27T02:46:00.477Z,1008.16
2019-04-27T02:47:00.353Z,1008.15
2019-04-27T02:47:59.856Z,1008.19
2019-04-27T02:49:03.622Z,1008.17
2019-04-27T02:50:00.671Z,1008.20
2019-04-27T02:50:59.921Z,1008.12
2019-04-27T02:51:59.479Z,1008.12
2019-04-27T02:53:00.293Z,1008.16
2019-04-27T02:54:00.240Z,1008.14
2019-04-27T02:54:59.431Z,1008.19
2019-04-27T02:55:59.543Z,1008.06
2019-04-27T02:56:59.488Z,1008.07
2019-04-27T02:57:59.876Z,1008.05
2019-04-27T02:58:59.455Z,1008.04
2019-04-27T03:00:00.018Z,1008.07
2019-04-27T03:00:59.386Z,1008.00
2019-04-27T03:02:00.792Z,1008.03
2019-04-27T03:03:01.963Z,1008.00
2019-04-27T03:04:00.287Z,1007.98
2019-04-27T03:05:00.583Z,1008.00
2019-04-27T03:05:59.817Z,1008.03
2019-04-27T03:07:00.278Z,1008.06
2019-04-27T03:07:59.609Z,1007.99
2019-04-27T03:09:00.300Z,1007.99
2019-04-27T03:09:59.688Z,1007.95
2019-04-27T03:11:00.984Z,1007.96
2019-04-27T03:11:59.470Z,1007.94
2019-04-27T03:13:00.119Z,1007.91
2019-04-27T03:13:59.822Z,1007.94
2019-04-27T03:14:59.585Z,1007.91
2019-04-27T03:16:00.466Z,1007.88
2019-04-27T03:17:00.205Z,1007.83
2019-04-27T03:17:59.690Z,1007.82
2019-04-27T03:19:11.493Z,1007.83
2019-04-27T03:19:59.933Z,1007.83
2019-04-27T03:21:00.308Z,1007.83
2019-04-27T03:21:59.354Z,1007.78
2019-04-27T03:23:00.041Z,1007.85
2019-04-27T03:24:00.177Z,1007.81
2019-04-27T03:24:59.993Z,1007.76
2019-04-27T03:26:00.350Z,1007.73
2019-04-27T03:27:00.526Z,1007.79
2019-04-27T03:28:00.091Z,1007.75
2019-04-27T03:29:00.031Z,1007.78
2019-04-27T03:29:59.733Z,1007.74
2019-04-27T03:31:02.530Z,1007.79
2019-04-27T03:32:01.873Z,1007.70
2019-04-27T03:33:02.734Z,1007.67
2019-04-27T03:34:04.791Z,1007.72
2019-04-27T03:35:02.793Z,1007.67
2019-04-27T03:36:02.095Z,1007.62
2019-04-27T03:36:59.739Z,1007.71
2019-04-27T03:38:00.544Z,1007.63
2019-04-27T03:39:00.002Z,1007.58
2019-04-27T03:40:00.119Z,1007.60
2019-04-27T03:41:00.473Z,1007.54
2019-04-27T03:42:00.205Z,1007.55
2019-04-27T03:42:59.513Z,1007.56
2019-04-27T03:43:59.555Z,1007.51
2019-04-27T03:45:00.578Z,1007.47
2019-04-27T03:46:00.504Z,1007.52
2019-04-27T03:46:59.556Z,1007.46
2019-04-27T03:48:00.374Z,1007.43
2019-04-27T03:48:59.975Z,1007.43
2019-04-27T03:50:00.027Z,1007.39
2019-04-27T03:50:59.572Z,1007.40
2019-04-27T03:52:02.675Z,1007.37
2019-04-27T03:52:59.898Z,1007.38
2019-04-27T03:54:00.479Z,1007.38
2019-04-27T03:54:59.790Z,1007.39
2019-04-27T03:55:59.941Z,1007.36
2019-04-27T03:56:59.127Z,1007.37
2019-04-27T03:58:00.139Z,1007.35
2019-04-27T03:58:59.775Z,1007.36
2019-04-27T03:59:59.646Z,1007.40
2019-04-27T04:01:00.057Z,1007.43
2019-04-27T04:01:59.064Z,1007.36
2019-04-27T04:03:00.546Z,1007.32
2019-04-27T04:03:59.887Z,1007.32
2019-04-27T04:04:59.638Z,1007.29
2019-04-27T04:06:00.218Z,1007.28
2019-04-27T04:06:59.634Z,1007.26
2019-04-27T04:08:00.171Z,1007.24
2019-04-27T04:09:00.263Z,1007.26
2019-04-27T04:10:00.120Z,1007.28
2019-04-27T04:10:59.629Z,1007.25
2019-04-27T04:11:59.182Z,1007.21
2019-04-27T04:13:00.908Z,1007.23
2019-04-27T04:14:00.171Z,1007.25
2019-04-27T04:14:59.863Z,1007.23
2019-04-27T04:16:00.205Z,1007.22
2019-04-27T04:17:01.826Z,1007.20
2019-04-27T04:17:59.474Z,1007.26
2019-04-27T04:19:00.334Z,1007.20
2019-04-27T04:20:00.990Z,1007.18
2019-04-27T04:21:00.357Z,1007.17
2019-04-27T04:21:59.867Z,1007.20
2019-04-27T04:23:00.155Z,1007.15
2019-04-27T04:24:00.810Z,1007.16
2019-04-27T04:24:59.941Z,1007.15
2019-04-27T04:25:59.759Z,1007.16
2019-04-27T04:26:59.952Z,1007.09
2019-04-27T04:28:00.376Z,1007.17
2019-04-27T04:28:59.817Z,1007.12
2019-04-27T04:29:59.415Z,1007.12
2019-04-27T04:31:00.338Z,1007.13
2019-04-27T04:32:00.161Z,1007.21
2019-04-27T04:32:59.893Z,1007.17
2019-04-27T04:33:59.766Z,1007.22
2019-04-27T04:34:57.783Z,1007.17
2019-04-27T04:35:59.756Z,1007.23
2019-04-27T04:37:00.210Z,1007.18
2019-04-27T04:38:00.171Z,1007.11
2019-04-27T04:39:00.170Z,1007.17
2019-04-27T04:39:59.692Z,1007.15
2019-04-27T04:40:59.262Z,1007.16
2019-04-27T04:41:59.776Z,1007.15
2019-04-27T04:43:02.578Z,1007.08
2019-04-27T04:43:59.868Z,1007.14
2019-04-27T04:45:00.218Z,1007.17
2019-04-27T04:45:59.604Z,1007.17
2019-04-27T04:47:00.084Z,1007.17
2019-04-27T04:47:59.664Z,1007.15
2019-04-27T04:49:00.036Z,1007.18
2019-04-27T04:50:10.216Z,1007.20
2019-04-27T04:50:59.998Z,1007.14
2019-04-27T04:51:59.450Z,1007.18
2019-04-27T04:52:59.823Z,1007.17
2019-04-27T04:53:59.770Z,1007.20
2019-04-27T04:54:59.385Z,1007.20
2019-04-27T04:55:57.542Z,1007.21
2019-04-27T04:56:59.486Z,1007.19
2019-04-27T04:57:59.119Z,1007.21
2019-04-27T04:58:59.816Z,1007.18
2019-04-27T04:59:59.289Z,1007.22
2019-04-27T05:00:59.607Z,1007.22
2019-04-27T05:01:57.470Z,1007.24
2019-04-27T05:02:59.364Z,1007.26
2019-04-27T05:03:59.031Z,1007.28
2019-04-27T05:04:59.041Z,1007.28
2019-04-27T05:05:58.781Z,1007.36
2019-04-27T05:06:59.039Z,1007.33
2019-04-27T05:08:00.386Z,1007.37
2019-04-27T05:08:59.345Z,1007.30
2019-04-27T05:09:58.747Z,1007.30
2019-04-27T05:10:57.388Z,1007.32
2019-04-27T05:11:58.785Z,1007.21
2019-04-27T05:12:58.968Z,1007.27
2019-04-27T05:14:01.263Z,1007.24
2019-04-27T05:14:59.014Z,1007.25
2019-04-27T05:15:58.849Z,1007.24
2019-04-27T05:16:59.024Z,1007.22
2019-04-27T05:17:59.121Z,1007.24
2019-04-27T05:18:57.288Z,1007.26
2019-04-27T05:19:58.956Z,1007.25
2019-04-27T05:20:58.603Z,1007.22
2019-04-27T05:21:59.167Z,1007.25
2019-04-27T05:22:57.260Z,1007.20
2019-04-27T05:23:58.630Z,1007.20
2019-04-27T05:24:57.258Z,1007.20
2019-04-27T05:25:57.215Z,1007.15
2019-04-27T05:26:58.873Z,1007.13
2019-04-27T05:27:57.204Z,1007.14
2019-04-27T05:28:59.135Z,1007.15
2019-04-27T05:29:57.196Z,1007.10
2019-04-27T05:30:58.702Z,1007.13
2019-04-27T05:31:59.050Z,1007.14
2019-04-27T05:32:58.559Z,1007.16
2019-04-27T05:33:57.143Z,1007.10
2019-04-27T05:34:57.139Z,1007.09
2019-04-27T05:35:58.963Z,1007.11
2019-04-27T05:37:00.738Z,1007.10
2019-04-27T05:38:00.903Z,1007.09
2019-04-27T05:38:59.626Z,1007.10
2019-04-27T05:39:58.806Z,1007.09
2019-04-27T05:40:58.638Z,1007.09
2019-04-27T05:41:57.039Z,1007.13
2019-04-27T05:42:58.515Z,1007.12
2019-04-27T05:43:57.028Z,1007.07
2019-04-27T05:44:57.007Z,1007.09
2019-04-27T05:45:59.970Z,1007.09
2019-04-27T05:46:58.650Z,1007.07
2019-04-27T05:47:56.978Z,1007.01
2019-04-27T05:49:01.668Z,1007.03
2019-04-27T05:49:58.915Z,1006.94
2019-04-27T05:50:58.937Z,1007.04
2019-04-27T05:51:56.939Z,1007.02
2019-04-27T05:52:56.932Z,1007.00
2019-04-27T05:53:58.618Z,1006.96
2019-04-27T05:54:58.736Z,1006.99
2019-04-27T05:55:56.935Z,1007.00
2019-04-27T05:56:56.997Z,1006.99
2019-04-27T05:57:56.877Z,1006.93
2019-04-27T05:58:56.914Z,1006.97
2019-04-27T05:59:58.925Z,1006.92
2019-04-27T06:00:59.483Z,1006.98
2019-04-27T06:01:56.862Z,1006.95
2019-04-27T06:02:56.822Z,1006.98
2019-04-27T06:03:58.733Z,1007.00
2019-04-27T06:04:56.796Z,1007.00
2019-04-27T06:05:56.794Z,1007.02
2019-04-27T06:06:58.770Z,1007.00
2019-04-27T06:07:56.767Z,1007.00
2019-04-27T06:08:56.755Z,1007.00
2019-04-27T06:09:56.752Z,1006.98
2019-04-27T06:10:56.732Z,1006.97
2019-04-27T06:11:56.754Z,1006.93
2019-04-27T06:12:56.720Z,1006.99
2019-04-27T06:13:56.705Z,1006.94
2019-04-27T06:14:56.692Z,1006.97
2019-04-27T06:15:56.685Z,1006.93
2019-04-27T06:16:57.219Z,1006.97
2019-04-27T06:17:56.659Z,1006.96
2019-04-27T06:18:56.650Z,1006.97
2019-04-27T06:19:56.635Z,1006.94
2019-04-27T06:20:56.642Z,1006.96
2019-04-27T06:21:56.650Z,1006.93
2019-04-27T06:22:56.609Z,1006.87
2019-04-27T06:23:56.594Z,1006.93
2019-04-27T06:24:56.586Z,1006.93
2019-04-27T06:25:56.587Z,1006.90
2019-04-27T06:26:56.770Z,1006.94
2019-04-27T06:27:56.555Z,1006.91
2019-04-27T06:28:56.553Z,1006.88
2019-04-27T06:29:56.648Z,1006.92
2019-04-27T06:30:56.520Z,1006.92
2019-04-27T06:31:56.513Z,1006.83
2019-04-27T06:32:56.621Z,1006.86
2019-04-27T06:33:56.494Z,1006.92
2019-04-27T06:34:56.481Z,1006.87
2019-04-27T06:35:56.471Z,1006.86
2019-04-27T06:36:56.462Z,1006.86
2019-04-27T06:37:56.473Z,1006.86
2019-04-27T06:38:56.435Z,1006.87
2019-04-27T06:39:56.427Z,1006.90
2019-04-27T06:40:56.444Z,1006.90
2019-04-27T06:41:56.420Z,1006.86
2019-04-27T06:42:56.419Z,1006.91
2019-04-27T06:43:56.384Z,1006.89
2019-04-27T06:44:56.374Z,1006.83
2019-04-27T06:45:56.368Z,1006.84
2019-04-27T06:46:56.369Z,1006.82
2019-04-27T06:47:56.506Z,1006.84
2019-04-27T06:48:56.337Z,1006.80
2019-04-27T06:49:56.322Z,1006.81
2019-04-27T06:51:02.673Z,1006.84
2019-04-27T06:51:58.677Z,1006.83
2019-04-27T06:52:56.312Z,1006.77
2019-04-27T06:53:56.280Z,1006.83
2019-04-27T06:54:56.271Z,1006.78
2019-04-27T06:55:56.258Z,1006.78
2019-04-27T06:56:56.256Z,1006.79
2019-04-27T06:57:56.264Z,1006.78
2019-04-27T06:58:56.224Z,1006.78
2019-04-27T06:59:56.230Z,1006.81
2019-04-27T07:00:56.213Z,1006.76
2019-04-27T07:01:56.196Z,1006.83
2019-04-27T07:02:56.211Z,1006.76
2019-04-27T07:03:56.208Z,1006.80
2019-04-27T07:04:56.157Z,1006.77
2019-04-27T07:05:56.153Z,1006.83
2019-04-27T07:06:56.349Z,1006.77
2019-04-27T07:07:56.137Z,1006.81
2019-04-27T07:08:56.222Z,1006.80
2019-04-27T07:09:56.105Z,1006.79
2019-04-27T07:10:56.140Z,1006.82
2019-04-27T07:11:56.085Z,1006.79
2019-04-27T07:12:56.077Z,1006.83
2019-04-27T07:13:56.099Z,1006.84
2019-04-27T07:14:56.081Z,1006.78
2019-04-27T07:15:56.041Z,1006.79
2019-04-27T07:16:56.571Z,1006.71
2019-04-27T07:17:56.593Z,1006.78
2019-04-27T07:18:56.099Z,1006.77
2019-04-27T07:19:56.002Z,1006.83
2019-04-27T07:20:55.995Z,1006.83
2019-04-27T07:21:55.977Z,1006.82
2019-04-27T07:22:55.971Z,1006.77
2019-04-27T07:23:55.988Z,1006.80
2019-04-27T07:24:55.944Z,1006.76
2019-04-27T07:25:55.932Z,1006.83
2019-04-27T07:26:55.951Z,1006.83
2019-04-27T07:27:55.913Z,1006.82
2019-04-27T07:28:55.946Z,1006.81
2019-04-27T07:29:55.897Z,1006.84
2019-04-27T07:30:55.879Z,1006.82
2019-04-27T07:31:55.881Z,1006.80
2019-04-27T07:32:55.864Z,1006.78
2019-04-27T07:33:55.888Z,1006.78
2019-04-27T07:34:55.864Z,1006.81
2019-04-27T07:35:55.834Z,1006.80
2019-04-27T07:36:55.821Z,1006.83
2019-04-27T07:37:56.564Z,1006.82
2019-04-27T07:38:55.837Z,1006.83
2019-04-27T07:39:55.934Z,1006.83
2019-04-27T07:40:55.776Z,1006.75
2019-04-27T07:41:55.775Z,1006.79
2019-04-27T07:42:55.753Z,1006.83
2019-04-27T07:43:55.750Z,1006.79
2019-04-27T07:44:55.762Z,1006.74
2019-04-27T07:45:55.727Z,1006.80
2019-04-27T07:46:55.713Z,1006.78
2019-04-27T07:47:55.708Z,1006.76
2019-04-27T07:48:55.701Z,1006.78
2019-04-27T07:49:55.728Z,1006.74
2019-04-27T07:50:55.673Z,1006.72
2019-04-27T07:51:55.658Z,1006.77
2019-04-27T07:52:55.664Z,1006.75
2019-04-27T07:53:55.661Z,1006.76
2019-04-27T07:54:55.666Z,1006.59
2019-04-27T07:55:55.616Z,1006.68
2019-04-27T07:56:55.602Z,1006.66
2019-04-27T07:57:55.599Z,1006.70
2019-04-27T07:58:55.619Z,1006.71
2019-04-27T07:59:55.604Z,1006.69
2019-04-27T08:00:55.588Z,1006.62
2019-04-27T08:01:55.558Z,1006.65
2019-04-27T08:02:55.545Z,1006.59
2019-04-27T08:03:55.527Z,1006.61
2019-04-27T08:04:55.549Z,1006.59
2019-04-27T08:05:55.520Z,1006.63
2019-04-27T08:06:55.517Z,1006.62
2019-04-27T08:07:55.491Z,1006.61
2019-04-27T08:08:55.475Z,1006.64
2019-04-27T08:09:55.467Z,1006.58
2019-04-27T08:10:55.483Z,1006.56
2019-04-27T08:11:55.448Z,1006.56
2019-04-27T08:12:55.471Z,1006.58
2019-04-27T08:13:55.424Z,1006.53
2019-04-27T08:14:55.418Z,1006.53
2019-04-27T08:15:55.430Z,1006.55
2019-04-27T08:16:55.404Z,1006.53
2019-04-27T08:17:55.383Z,1006.55
2019-04-27T08:18:55.387Z,1006.55
2019-04-27T08:19:55.385Z,1006.44
2019-04-27T08:20:57.006Z,1006.51
2019-04-27T08:21:55.352Z,1006.46
2019-04-27T08:22:55.338Z,1006.49
2019-04-27T08:23:55.316Z,1006.50
2019-04-27T08:24:55.311Z,1006.50
2019-04-27T08:25:55.342Z,1006.50
2019-04-27T08:26:55.286Z,1006.46
2019-04-27T08:27:55.273Z,1006.42
2019-04-27T08:28:55.265Z,1006.42
2019-04-27T08:29:55.257Z,1006.42
2019-04-27T08:30:55.277Z,1006.46
2019-04-27T08:31:55.238Z,1006.43
2019-04-27T08:32:55.224Z,1006.41
2019-04-27T08:33:55.221Z,1006.36
2019-04-27T08:34:55.195Z,1006.49
2019-04-27T08:35:55.226Z,1006.41
2019-04-27T08:36:55.177Z,1006.37
2019-04-27T08:37:55.167Z,1006.45
2019-04-27T08:38:55.157Z,1006.42
2019-04-27T08:39:55.160Z,1006.44
2019-04-27T08:40:55.168Z,1006.38
2019-04-27T08:41:55.124Z,1006.37
2019-04-27T08:42:55.851Z,1006.41
2019-04-27T08:43:55.109Z,1006.45
2019-04-27T08:44:55.093Z,1006.38
2019-04-27T08:45:55.125Z,1006.37
2019-04-27T08:46:55.076Z,1006.35
2019-04-27T08:47:55.064Z,1006.44
2019-04-27T08:48:55.059Z,1006.46
2019-04-27T08:49:55.039Z,1006.42
2019-04-27T08:50:55.038Z,1006.39
2019-04-27T08:51:59.096Z,1006.39
2019-04-27T08:54:04.820Z,1006.39
2019-04-27T08:55:04.809Z,1006.49
2019-04-27T08:56:04.797Z,1006.86
2019-04-27T08:57:04.803Z,1006.99
2019-04-27T08:58:04.781Z,1006.99
2019-04-27T08:59:04.758Z,1007.01
2019-04-27T09:00:04.748Z,1006.96
2019-04-27T09:01:04.753Z,1006.96
2019-04-27T09:02:04.756Z,1006.96
2019-04-27T09:03:04.716Z,1006.92
2019-04-27T09:04:04.703Z,1006.90
2019-04-27T09:05:04.699Z,1006.88
2019-04-27T09:06:04.680Z,1006.85
2019-04-27T09:07:04.713Z,1006.82
2019-04-27T09:08:04.665Z,1006.83
2019-04-27T09:09:04.657Z,1006.82
2019-04-27T09:10:04.638Z,1006.77
2019-04-27T09:11:04.635Z,1006.76
2019-04-27T09:12:04.644Z,1006.69
2019-04-27T09:13:04.609Z,1006.72
2019-04-27T09:14:04.598Z,1006.79
2019-04-27T09:15:04.590Z,1006.78
2019-04-27T09:16:04.575Z,1006.76
2019-04-27T09:17:04.600Z,1006.70
2019-04-27T09:18:04.554Z,1006.74
2019-04-27T09:19:04.551Z,1006.73
2019-04-27T09:20:04.539Z,1006.74
2019-04-27T09:21:04.519Z,1006.65
2019-04-27T09:22:13.382Z,1006.68
2019-04-27T09:23:05.510Z,1006.61
2019-04-27T09:24:04.489Z,1006.65
2019-04-27T09:25:04.491Z,1006.67
2019-04-27T09:26:04.515Z,1006.70
2019-04-27T09:27:04.500Z,1006.73
2019-04-27T09:28:04.445Z,1006.73
2019-04-27T09:29:04.440Z,1006.72
2019-04-27T09:30:04.433Z,1006.68
2019-04-27T09:31:04.413Z,1006.68
2019-04-27T09:32:04.403Z,1006.60
2019-04-27T09:33:04.417Z,1006.70
2019-04-27T09:34:05.639Z,1006.80
2019-04-27T09:35:05.913Z,1006.74
2019-04-27T09:36:06.061Z,1006.72
2019-04-27T09:37:06.060Z,1006.80
2019-04-27T09:38:04.364Z,1006.78
2019-04-27T09:39:04.345Z,1006.80
2019-04-27T09:40:04.321Z,1006.79
2019-04-27T09:41:04.381Z,1006.82
2019-04-27T09:42:06.344Z,1006.79
2019-04-27T09:43:04.341Z,1006.81
2019-04-27T09:44:05.868Z,1006.77
2019-04-27T09:45:04.279Z,1006.81
2019-04-27T09:46:05.811Z,1006.79
2019-04-27T09:47:06.052Z,1006.79
2019-04-27T09:48:04.255Z,1006.82
2019-04-27T09:49:04.224Z,1006.79
2019-04-27T09:50:05.768Z,1006.83
2019-04-27T09:51:04.236Z,1006.78
2019-04-27T09:52:05.815Z,1006.76
2019-04-27T09:53:06.159Z,1006.84
2019-04-27T09:54:05.773Z,1006.72
2019-04-27T09:55:04.157Z,1006.75
2019-04-27T09:56:05.776Z,1006.81
2019-04-27T09:57:04.148Z,1006.82
2019-04-27T09:58:05.672Z,1006.82
2019-04-27T09:59:04.122Z,1006.86
2019-04-27T10:00:04.098Z,1006.85
2019-04-27T10:01:04.105Z,1006.83
2019-04-27T10:02:04.077Z,1006.81
2019-04-27T10:03:04.134Z,1006.79
2019-04-27T10:04:04.076Z,1006.88
2019-04-27T10:05:05.899Z,1006.87
2019-04-27T10:06:05.766Z,1006.97
2019-04-27T10:07:06.061Z,1006.87
2019-04-27T10:08:04.044Z,1006.87
2019-04-27T10:09:04.001Z,1006.85
2019-04-27T10:10:03.997Z,1006.90
2019-04-27T10:11:05.804Z,1006.91
2019-04-27T10:12:05.303Z,1006.91
2019-04-27T10:13:03.983Z,1006.88
2019-04-27T10:14:05.819Z,1006.89
2019-04-27T10:15:03.944Z,1006.93
2019-04-27T10:16:03.938Z,1006.90
2019-04-27T10:17:03.925Z,1006.97
2019-04-27T10:18:05.837Z,1006.99
2019-04-27T10:19:03.921Z,1006.97
2019-04-27T10:20:03.886Z,1007.01
2019-04-27T10:21:03.880Z,1007.01
2019-04-27T10:22:05.659Z,1006.93
2019-04-27T10:23:03.858Z,1006.96
2019-04-27T10:24:03.867Z,1006.95
2019-04-27T10:25:03.829Z,1006.99
2019-04-27T10:26:05.749Z,1006.95
2019-04-27T10:27:05.554Z,1007.03
2019-04-27T10:28:03.828Z,1007.06
2019-04-27T10:29:03.824Z,1007.01
2019-04-27T10:30:03.780Z,1006.96
2019-04-27T10:31:03.765Z,1006.94
2019-04-27T10:32:03.759Z,1006.91
2019-04-27T10:33:03.741Z,1006.96
2019-04-27T10:34:03.756Z,1006.92
2019-04-27T10:35:05.384Z,1006.93
2019-04-27T10:36:03.725Z,1006.97
2019-04-27T10:37:03.702Z,1006.95
2019-04-27T10:38:03.729Z,1006.93
2019-04-27T10:39:03.711Z,1006.84
2019-04-27T10:40:03.668Z,1006.94
2019-04-27T10:41:03.728Z,1006.92
2019-04-27T10:42:03.643Z,1006.92
2019-04-27T10:43:03.677Z,1006.93
2019-04-27T10:44:03.650Z,1006.96
2019-04-27T10:45:03.613Z,1007.09
2019-04-27T10:46:03.604Z,1006.94
2019-04-27T10:47:03.594Z,1006.96
2019-04-27T10:48:03.581Z,1007.04
2019-04-27T10:49:03.593Z,1007.02
2019-04-27T10:50:03.560Z,1006.97
2019-04-27T10:51:03.549Z,1006.99
2019-04-27T10:52:03.541Z,1006.99
2019-04-27T10:53:03.539Z,1007.05
2019-04-27T10:54:03.541Z,1006.98
2019-04-27T10:55:03.503Z,1007.00
2019-04-27T10:56:03.496Z,1007.02
2019-04-27T10:57:03.501Z,1007.01
2019-04-27T10:58:03.472Z,1007.00
2019-04-27T10:59:03.512Z,1007.04
2019-04-27T11:00:03.453Z,1006.96
2019-04-27T11:01:03.439Z,1007.03
2019-04-27T11:02:03.427Z,1007.09
2019-04-27T11:03:03.416Z,1007.11
2019-04-27T11:04:03.446Z,1007.08
2019-04-27T11:05:03.401Z,1007.16
2019-04-27T11:06:03.399Z,1007.16
2019-04-27T11:07:03.374Z,1007.19
2019-04-27T11:08:03.361Z,1007.17
2019-04-27T11:09:03.379Z,1007.22
2019-04-27T11:10:03.396Z,1007.38
2019-04-27T11:11:03.334Z,1007.42
2019-04-27T11:12:03.326Z,1007.40
2019-04-27T11:13:03.341Z,1007.34
2019-04-27T11:14:03.334Z,1007.40
2019-04-27T11:15:03.284Z,1007.42
2019-04-27T11:16:03.282Z,1007.46
2019-04-27T11:17:03.293Z,1007.43
2019-04-27T11:18:03.257Z,1007.39
2019-04-27T11:19:03.247Z,1007.32
2019-04-27T11:20:03.263Z,1007.29
2019-04-27T11:21:03.250Z,1007.28
2019-04-27T11:22:03.223Z,1007.21
2019-04-27T11:23:09.291Z,1007.14
2019-04-27T11:24:04.207Z,1007.15
2019-04-27T11:25:03.183Z,1007.18
2019-04-27T11:26:03.216Z,1007.27
2019-04-27T11:27:03.170Z,1007.29
2019-04-27T11:28:03.147Z,1007.38
2019-04-27T11:29:03.143Z,1007.40
2019-04-27T11:30:03.158Z,1007.37
2019-04-27T11:31:03.119Z,1007.39
2019-04-27T11:32:03.108Z,1007.31
2019-04-27T11:33:03.093Z,1007.30
2019-04-27T11:34:03.090Z,1007.34
2019-04-27T11:35:03.115Z,1007.31
2019-04-27T11:36:03.067Z,1007.21
2019-04-27T11:37:03.063Z,1007.18
2019-04-27T11:38:03.041Z,1007.15
2019-04-27T11:39:03.039Z,1007.19
2019-04-27T11:40:03.069Z,1007.13
2019-04-27T11:41:03.010Z,1007.13
2019-04-27T11:42:03.001Z,1007.04
2019-04-27T11:43:02.999Z,1007.07
2019-04-27T11:44:02.976Z,1007.02
2019-04-27T11:45:02.964Z,1007.01
2019-04-27T11:46:02.985Z,1006.99
2019-04-27T11:47:02.945Z,1006.91
2019-04-27T11:48:02.935Z,1006.94
2019-04-27T11:49:02.925Z,1006.86
2019-04-27T11:50:02.922Z,1006.93
2019-04-27T11:51:02.925Z,1006.89
2019-04-27T11:52:02.894Z,1006.85
2019-04-27T11:53:02.878Z,1006.81
2019-04-27T11:54:02.869Z,1006.78
2019-04-27T11:55:02.891Z,1006.84
2019-04-27T11:56:02.879Z,1006.82
2019-04-27T11:57:02.872Z,1006.86
2019-04-27T11:58:02.834Z,1006.88
2019-04-27T11:59:02.813Z,1006.84
2019-04-27T12:00:02.802Z,1006.82
2019-04-27T12:01:02.816Z,1006.85
2019-04-27T12:02:02.786Z,1006.90
2019-04-27T12:03:02.772Z,1006.87
2019-04-27T12:04:02.765Z,1006.84
2019-04-27T12:05:02.755Z,1006.88
2019-04-27T12:06:02.773Z,1006.92