createdAt,value
2018-11-02T00:01:09.282Z,10.97
2018-11-02T00:03:38.612Z,11.02
2018-11-02T00:06:07.917Z,10.82
2018-11-02T00:08:37.211Z,10.73
2018-11-02T00:11:06.546Z,10.78
2018-11-02T00:13:35.813Z,10.66
2018-11-02T00:16:05.257Z,10.79
2018-11-02T00:18:34.919Z,10.83
2018-11-02T00:21:04.267Z,10.57
2018-11-02T00:23:33.597Z,10.49
2018-11-02T00:26:02.941Z,10.50
2018-11-02T00:28:32.275Z,10.49
2018-11-02T00:31:01.664Z,10.44
2018-11-02T00:33:31.040Z,10.22
2018-11-02T00:36:00.334Z,10.23
2018-11-02T00:38:29.640Z,10.30
2018-11-02T00:40:59.007Z,10.13
2018-11-02T00:43:28.299Z,9.93
2018-11-02T00:45:57.643Z,10.17
2018-11-02T00:48:27.388Z,9.87
2018-11-02T00:50:56.732Z,9.93
2018-11-02T00:53:26.074Z,10.10
2018-11-02T00:55:55.456Z,9.91
2018-11-02T00:58:24.823Z,9.92
2018-11-02T01:00:54.162Z,9.94
2018-11-02T01:03:23.669Z,9.99
2018-11-02T01:05:53.547Z,9.99
2018-11-02T01:08:23.123Z,9.70
2018-11-02T01:10:52.470Z,9.80
2018-11-02T01:13:22.258Z,9.90
2018-11-02T01:15:51.558Z,9.85
2018-11-02T01:18:20.868Z,9.76
2018-11-02T01:20:50.167Z,9.76
2018-11-02T01:23:19.527Z,9.74
2018-11-02T01:25:48.967Z,9.90
2018-11-02T01:28:18.293Z,9.73
2018-11-02T01:30:47.717Z,9.66
2018-11-02T01:33:17.118Z,9.64
2018-11-02T01:35:46.395Z,9.62
2018-11-02T01:38:15.664Z,9.60
2018-11-02T01:40:45.028Z,9.68
2018-11-02T01:43:14.368Z,9.60
2018-11-02T01:45:43.783Z,9.51
2018-11-02T01:48:13.275Z,9.58
2018-11-02T01:50:42.557Z,9.81
2018-11-02T01:53:11.802Z,9.76
2018-11-02T01:55:41.147Z,9.74
2018-11-02T01:58:10.436Z,9.86
2018-11-02T02:00:40.711Z,9.65
2018-11-02T02:03:10.022Z,9.76
2018-11-02T02:05:39.296Z,9.87
2018-11-02T02:08:08.547Z,9.89
2018-11-02T02:10:38.118Z,10.01
2018-11-02T02:13:07.474Z,10.05
2018-11-02T02:15:36.780Z,10.12
2018-11-02T02:18:06.094Z,10.17
2018-11-02T02:20:35.462Z,9.92
2018-11-02T02:23:04.878Z,9.83
2018-11-02T02:25:34.205Z,10.02
2018-11-02T02:28:03.504Z,10.25
2018-11-02T02:30:32.869Z,10.02
2018-11-02T02:33:03.174Z,10.22
2018-11-02T02:35:32.532Z,10.33
2018-11-02T02:38:01.981Z,10.47
2018-11-02T02:40:31.388Z,10.25
2018-11-02T02:43:00.944Z,10.28
2018-11-02T02:45:30.360Z,10.22
2018-11-02T02:47:59.773Z,10.34
2018-11-02T02:50:29.313Z,10.54
2018-11-02T02:52:58.820Z,10.52
2018-11-02T02:55:28.289Z,10.46
2018-11-02T02:57:58.027Z,10.45
2018-11-02T03:00:27.677Z,10.48
2018-11-02T03:02:57.086Z,10.55
2018-11-02T03:05:26.749Z,10.78
2018-11-02T03:07:56.304Z,10.93
2018-11-02T03:10:25.715Z,10.71
2018-11-02T03:12:55.251Z,10.89
2018-11-02T03:15:24.944Z,10.80
2018-11-02T03:17:54.672Z,10.81
2018-11-02T03:20:24.620Z,10.77
2018-11-02T03:22:54.248Z,10.61
2018-11-02T03:25:24.305Z,10.49
2018-11-02T03:27:53.696Z,10.48
2018-11-02T03:30:23.257Z,10.44
2018-11-02T03:32:52.612Z,10.49
2018-11-02T03:35:22.082Z,10.48
2018-11-02T03:37:51.647Z,10.58
2018-11-02T03:40:21.323Z,10.65
2018-11-02T03:42:50.960Z,10.73
2018-11-02T03:45:20.453Z,10.43
2018-11-02T03:47:49.894Z,10.53
2018-11-02T03:50:19.281Z,10.31
2018-11-02T03:52:48.683Z,10.14
2018-11-02T03:55:18.292Z,10.28
2018-11-02T03:57:47.703Z,10.20
2018-11-02T04:00:17.427Z,10.24
2018-11-02T04:02:46.844Z,10.32
2018-11-02T04:05:16.488Z,10.22
2018-11-02T04:07:46.031Z,10.29
2018-11-02T04:10:15.560Z,10.14
2018-11-02T04:12:45.128Z,9.93
2018-11-02T04:15:14.822Z,9.86
2018-11-02T04:17:44.156Z,9.96
2018-11-02T04:20:13.415Z,9.90
2018-11-02T04:22:42.757Z,9.84
2018-11-02T04:25:12.161Z,9.98
2018-11-02T04:27:41.443Z,9.93
2018-11-02T04:30:10.780Z,9.98
2018-11-02T04:32:40.123Z,9.87
2018-11-02T04:35:09.789Z,9.87
2018-11-02T04:37:39.114Z,9.92
2018-11-02T04:40:08.897Z,9.79
2018-11-02T04:42:38.195Z,9.92
2018-11-02T04:45:07.581Z,10.09
2018-11-02T04:47:36.986Z,10.12
2018-11-02T04:50:07.723Z,10.15
2018-11-02T04:52:37.221Z,10.31
2018-11-02T04:55:07.258Z,10.25
2018-11-02T04:57:36.540Z,10.23
2018-11-02T05:00:07.814Z,10.14
2018-11-02T05:02:37.251Z,10.07
2018-11-02T05:05:06.702Z,10.31
2018-11-02T05:07:36.017Z,10.23
2018-11-02T05:10:06.496Z,10.32
2018-11-02T05:12:35.762Z,10.37
2018-11-02T05:15:05.140Z,10.29
2018-11-02T05:17:34.464Z,10.38
2018-11-02T05:20:03.784Z,10.33
2018-11-02T05:22:33.079Z,10.47
2018-11-02T05:25:02.451Z,10.54
2018-11-02T05:27:31.819Z,10.59
2018-11-02T05:30:01.143Z,10.64
2018-11-02T05:32:30.881Z,10.55
2018-11-02T05:35:00.187Z,10.49
2018-11-02T05:37:29.483Z,10.54
2018-11-02T05:39:58.823Z,10.47
2018-11-02T05:42:28.158Z,10.35
2018-11-02T05:44:57.592Z,10.49
2018-11-02T05:47:27.000Z,10.50
2018-11-02T05:49:56.267Z,10.40
2018-11-02T05:52:25.571Z,10.36
2018-11-02T05:54:55.027Z,10.40
2018-11-02T05:57:24.331Z,10.52
2018-11-02T05:59:53.575Z,10.69
2018-11-02T06:02:22.999Z,10.59
2018-11-02T06:04:52.302Z,10.63
2018-11-02T06:07:21.558Z,10.57
2018-11-02T06:09:50.937Z,10.77
2018-11-02T06:12:20.265Z,10.83
2018-11-02T06:14:49.603Z,10.93
2018-11-02T06:17:19.075Z,10.81
2018-11-02T06:19:48.408Z,10.98
2018-11-02T06:22:17.714Z,11.12
2018-11-02T06:24:47.084Z,11.17
2018-11-02T06:27:16.406Z,11.12
2018-11-02T06:29:45.745Z,11.05
2018-11-02T06:32:15.124Z,11.21
2018-11-02T06:34:44.409Z,11.33
2018-11-02T06:37:13.711Z,11.21
2018-11-02T06:39:43.251Z,11.25
2018-11-02T06:42:12.564Z,11.22
2018-11-02T06:44:41.882Z,11.30
2018-11-02T06:47:11.184Z,11.49
2018-11-02T06:49:40.480Z,11.50
2018-11-02T06:52:09.796Z,11.57
2018-11-02T06:54:39.123Z,11.52
2018-11-02T06:57:08.642Z,11.61
2018-11-02T06:59:38.083Z,11.64
2018-11-02T07:02:07.930Z,11.55
2018-11-02T07:04:37.241Z,11.69
2018-11-02T07:07:06.742Z,11.65
2018-11-02T07:09:36.055Z,11.90
2018-11-02T07:12:05.618Z,12.56
2018-11-02T07:14:34.996Z,13.21
2018-11-02T07:17:04.356Z,13.72
2018-11-02T07:19:33.644Z,13.39
2018-11-02T07:22:03.047Z,13.52
2018-11-02T07:24:32.438Z,14.35
2018-11-02T07:27:01.694Z,14.60
2018-11-02T07:29:31.008Z,13.77
2018-11-02T07:32:00.399Z,13.20
2018-11-02T07:34:29.844Z,13.19
2018-11-02T07:36:59.068Z,12.92
2018-11-02T07:39:30.004Z,12.60
2018-11-02T07:41:59.363Z,12.78
2018-11-02T07:44:28.676Z,13.01
2018-11-02T07:46:58.861Z,13.03
2018-11-02T07:49:28.619Z,13.14
2018-11-02T07:51:57.906Z,13.27
2018-11-02T07:54:27.328Z,12.76
2018-11-02T07:56:56.670Z,12.61
2018-11-02T07:59:26.083Z,12.55
2018-11-02T08:01:55.487Z,12.69
2018-11-02T08:04:24.707Z,12.76
2018-11-02T08:06:54.001Z,12.78
2018-11-02T08:09:23.446Z,12.55
2018-11-02T08:11:52.742Z,12.44
2018-11-02T08:14:22.118Z,12.91
2018-11-02T08:16:51.476Z,12.54
2018-11-02T08:19:20.771Z,12.74
2018-11-02T08:21:50.052Z,12.87
2018-11-02T08:24:19.423Z,12.56
2018-11-02T08:26:48.691Z,12.68
2018-11-02T08:29:17.955Z,12.80
2018-11-02T08:31:47.662Z,12.81
2018-11-02T08:34:16.966Z,12.81
2018-11-02T08:36:46.379Z,12.99
2018-11-02T08:39:15.674Z,13.17
2018-11-02T08:41:45.068Z,13.03
2018-11-02T08:44:14.367Z,13.18
2018-11-02T08:46:43.729Z,13.25
2018-11-02T08:49:13.107Z,13.64
2018-11-02T08:51:42.432Z,13.25
2018-11-02T08:54:12.000Z,13.47
2018-11-02T08:56:41.371Z,13.43
2018-11-02T08:59:11.068Z,13.52
2018-11-02T09:01:40.361Z,13.51
2018-11-02T09:04:09.671Z,13.41
2018-11-02T09:06:39.020Z,13.50
2018-11-02T09:09:09.279Z,13.32
2018-11-02T09:11:38.650Z,13.44
2018-11-02T09:14:08.174Z,13.68
2018-11-02T09:16:37.719Z,13.68
2018-11-02T09:19:07.102Z,13.86
2018-11-02T09:21:36.410Z,14.10
2018-11-02T09:24:06.063Z,14.08
2018-11-02T09:26:35.405Z,14.66
2018-11-02T09:29:04.728Z,14.53
2018-11-02T09:31:34.133Z,14.11
2018-11-02T09:34:03.532Z,14.06
2018-11-02T09:36:32.870Z,14.10
2018-11-02T09:39:02.326Z,14.49
2018-11-02T09:41:31.596Z,14.83
2018-11-02T09:44:00.903Z,14.87
2018-11-02T09:46:30.264Z,15.42
2018-11-02T09:48:59.623Z,15.54
2018-11-02T09:51:29.295Z,14.83
2018-11-02T09:53:58.639Z,15.01
2018-11-02T09:56:28.063Z,15.10
2018-11-02T09:58:57.378Z,14.85
2018-11-02T10:01:26.916Z,14.74
2018-11-02T10:03:57.208Z,14.29
2018-11-02T10:06:26.580Z,14.34
2018-11-02T10:08:55.976Z,14.46
2018-11-02T10:11:25.322Z,14.83
2018-11-02T10:13:54.674Z,14.27
2018-11-02T10:16:24.075Z,14.35
2018-11-02T10:18:54.196Z,14.43
2018-11-02T10:21:25.291Z,14.80
2018-11-02T10:23:55.404Z,14.80
2018-11-02T10:26:24.657Z,15.35
2018-11-02T10:28:54.071Z,15.72
2018-11-02T10:31:23.435Z,15.49
2018-11-02T10:33:53.040Z,15.25
2018-11-02T10:36:23.226Z,15.11
2018-11-02T10:38:52.977Z,14.75
2018-11-02T10:41:31.838Z,14.58
2018-11-02T10:44:01.144Z,14.88
2018-11-02T10:46:30.465Z,18.12
2018-11-02T10:48:59.818Z,21.77
2018-11-02T10:51:29.321Z,23.68
2018-11-02T10:53:58.699Z,25.61
2018-11-02T10:56:28.109Z,22.43
2018-11-02T10:58:57.431Z,19.24
2018-11-02T11:01:32.968Z,17.99
2018-11-02T11:04:02.162Z,18.63
2018-11-02T11:06:31.528Z,21.10
2018-11-02T11:09:00.871Z,19.31
2018-11-02T11:11:30.244Z,17.74
2018-11-02T11:13:59.515Z,16.74
2018-11-02T11:16:28.931Z,16.37
2018-11-02T11:18:58.265Z,16.28
2018-11-02T11:21:27.626Z,17.44
2018-11-02T11:23:57.141Z,17.01
2018-11-02T11:26:26.512Z,16.58
2018-11-02T11:28:55.804Z,17.52
2018-11-02T11:31:25.194Z,17.85
2018-11-02T11:33:54.517Z,17.28
2018-11-02T11:36:24.185Z,16.89
2018-11-02T11:38:53.516Z,16.60
2018-11-02T11:41:23.127Z,16.12
2018-11-02T11:43:54.549Z,16.04
2018-11-02T11:46:24.214Z,15.78
2018-11-02T11:48:53.739Z,15.42
2018-11-02T11:51:22.983Z,15.68
2018-11-02T11:53:52.379Z,15.37
2018-11-02T11:56:22.615Z,15.32
2018-11-02T11:58:51.995Z,15.01
2018-11-02T12:01:21.371Z,15.23
2018-11-02T12:03:50.683Z,15.54
2018-11-02T12:06:20.007Z,15.57
2018-11-02T12:08:49.595Z,15.54
2018-11-02T12:11:18.943Z,15.63
2018-11-02T12:13:48.204Z,15.74
2018-11-02T12:16:17.526Z,15.71
2018-11-02T12:18:46.899Z,15.98
2018-11-02T12:21:16.314Z,16.02
2018-11-02T12:23:45.683Z,16.13
2018-11-02T12:26:15.008Z,15.91
2018-11-02T12:28:44.338Z,15.65
2018-11-02T12:31:14.019Z,16.60
2018-11-02T12:33:43.572Z,16.88
2018-11-02T12:36:12.986Z,18.39
2018-11-02T12:38:42.359Z,21.64
2018-11-02T12:41:11.713Z,21.77
2018-11-02T12:43:41.233Z,21.14
2018-11-02T12:46:10.495Z,20.27
2018-11-02T12:48:39.911Z,17.37
2018-11-02T12:51:09.089Z,16.50
2018-11-02T12:53:38.639Z,16.53
2018-11-02T12:56:07.961Z,16.42
2018-11-02T12:58:37.255Z,18.57
2018-11-02T13:01:06.636Z,20.23
2018-11-02T13:03:36.047Z,19.14
2018-11-02T13:06:05.803Z,19.04
2018-11-02T13:08:35.175Z,20.38
2018-11-02T13:11:05.672Z,21.79
2018-11-02T13:13:35.641Z,22.35
2018-11-02T13:16:05.280Z,20.46
2018-11-02T13:18:34.507Z,19.28
2018-11-02T13:21:03.832Z,19.19
2018-11-02T13:23:33.319Z,19.10
2018-11-02T13:26:02.870Z,19.04
2018-11-02T13:28:32.067Z,18.26
2018-11-02T13:31:01.572Z,17.50
2018-11-02T13:33:30.820Z,17.25
2018-11-02T13:36:00.176Z,18.15
2018-11-02T13:38:29.788Z,21.24
2018-11-02T13:40:59.192Z,22.72
2018-11-02T13:43:28.583Z,24.31
2018-11-02T13:45:57.911Z,24.57
2018-11-02T13:48:27.282Z,24.65
2018-11-02T13:50:56.612Z,24.05
2018-11-02T13:53:26.057Z,24.29
2018-11-02T13:55:55.390Z,25.12
2018-11-02T13:58:25.282Z,26.13
2018-11-02T14:00:54.901Z,26.11
2018-11-02T14:03:24.378Z,25.18
2018-11-02T14:05:53.681Z,25.05
2018-11-02T14:08:23.074Z,24.96
2018-11-02T14:10:52.424Z,24.59
2018-11-02T14:13:21.891Z,23.59
2018-11-02T14:15:51.520Z,24.36
2018-11-02T14:18:20.974Z,25.05
2018-11-02T14:20:50.277Z,24.46
2018-11-02T14:23:19.819Z,24.55
2018-11-02T14:25:49.219Z,24.42
2018-11-02T14:28:19.007Z,24.21
2018-11-02T14:30:48.398Z,24.09
2018-11-02T14:33:17.759Z,20.97
2018-11-02T14:35:47.409Z,18.97
2018-11-02T14:38:16.937Z,18.11
2018-11-02T14:40:46.237Z,17.36
2018-11-02T14:43:15.726Z,16.94
2018-11-02T14:45:46.108Z,16.47
2018-11-02T14:48:15.392Z,16.22
2018-11-02T14:50:44.886Z,16.14
2018-11-02T14:53:14.334Z,16.73
2018-11-02T14:55:43.736Z,17.68
2018-11-02T14:58:13.077Z,17.48
2018-11-02T15:00:42.537Z,16.71
2018-11-02T15:03:11.936Z,16.57
2018-11-02T15:05:41.266Z,16.36
2018-11-02T15:08:10.727Z,15.90
2018-11-02T15:10:40.083Z,16.09
2018-11-02T15:13:09.459Z,16.02
2018-11-02T15:15:38.830Z,15.48
2018-11-02T15:18:08.153Z,15.36
2018-11-02T15:20:37.574Z,15.36
2018-11-02T15:23:07.285Z,14.97
2018-11-02T15:25:36.686Z,14.80
2018-11-02T15:28:06.360Z,14.74
2018-11-02T15:30:36.043Z,14.61
2018-11-02T15:33:08.286Z,14.29
2018-11-02T15:35:38.600Z,14.44
2018-11-02T15:38:08.905Z,14.60
2018-11-02T15:40:38.324Z,14.47
2018-11-02T15:43:07.967Z,14.64
2018-11-02T15:45:37.448Z,14.60
2018-11-02T15:48:07.021Z,14.46
2018-11-02T15:50:36.752Z,14.39
2018-11-02T15:53:06.245Z,14.26
2018-11-02T15:55:35.584Z,14.23
2018-11-02T15:58:05.152Z,14.42
2018-11-02T16:00:34.904Z,14.33
2018-11-02T16:03:04.560Z,14.19
2018-11-02T16:05:34.114Z,14.23
2018-11-02T16:08:03.855Z,14.34
2018-11-02T16:10:33.415Z,14.47
2018-11-02T16:13:03.267Z,14.53
2018-11-02T16:15:32.736Z,14.49
2018-11-02T16:18:02.066Z,14.32
2018-11-02T16:20:31.669Z,14.34
2018-11-02T16:23:01.217Z,14.41
2018-11-02T16:25:32.060Z,14.31
2018-11-02T16:28:01.525Z,13.85
2018-11-02T16:30:31.376Z,13.88
2018-11-02T16:33:00.734Z,13.98
2018-11-02T16:35:30.487Z,14.05
2018-11-02T16:37:59.899Z,13.98
2018-11-02T16:40:29.388Z,14.21
2018-11-02T16:42:58.791Z,14.21
2018-11-02T16:45:28.379Z,14.10
2018-11-02T16:47:57.923Z,14.16
2018-11-02T16:50:27.371Z,14.00
2018-11-02T16:52:56.711Z,14.13
2018-11-02T16:55:26.804Z,14.03
2018-11-02T16:57:56.469Z,14.02
2018-11-02T17:00:25.658Z,13.93
2018-11-02T17:02:54.962Z,13.97
2018-11-02T17:05:24.346Z,13.89
2018-11-02T17:07:53.698Z,13.87
2018-11-02T17:10:23.120Z,13.68
2018-11-02T17:12:52.515Z,13.55
2018-11-02T17:15:21.898Z,13.58
2018-11-02T17:17:51.214Z,13.46
2018-11-02T17:20:20.607Z,13.42
2018-11-02T17:22:49.930Z,13.38
2018-11-02T17:25:19.377Z,13.32
2018-11-02T17:27:49.799Z,13.16
2018-11-02T17:30:19.937Z,13.03
2018-11-02T17:32:49.574Z,13.01
2018-11-02T17:35:19.048Z,12.95
2018-11-02T17:37:48.370Z,12.87
2018-11-02T17:40:17.735Z,12.78
2018-11-02T17:42:47.108Z,12.67
2018-11-02T17:45:16.420Z,12.42
2018-11-02T17:47:45.818Z,12.52
2018-11-02T17:50:15.682Z,12.58
2018-11-02T17:52:45.153Z,12.37
2018-11-02T17:55:14.461Z,12.52
2018-11-02T17:57:43.860Z,12.45
2018-11-02T18:00:14.121Z,12.48
2018-11-02T18:02:43.896Z,12.41
2018-11-02T18:05:13.487Z,12.50
2018-11-02T18:07:43.035Z,12.39
2018-11-02T18:10:13.425Z,12.53
2018-11-02T18:12:42.818Z,12.53
2018-11-02T18:15:13.178Z,12.59
2018-11-02T18:17:42.559Z,12.42
2018-11-02T18:20:14.705Z,12.26
2018-11-02T18:22:44.205Z,12.16
2018-11-02T18:25:13.681Z,12.10
2018-11-02T18:27:43.590Z,12.04
2018-11-02T18:30:13.447Z,11.98
2018-11-02T18:32:42.760Z,11.79
2018-11-02T18:35:12.933Z,11.67
2018-11-02T18:37:42.268Z,11.61
2018-11-02T18:40:13.616Z,11.60
2018-11-02T18:42:43.354Z,11.39
2018-11-02T18:45:13.982Z,11.38
2018-11-02T18:47:46.247Z,11.59
2018-11-02T18:50:16.981Z,11.69
2018-11-02T18:52:46.980Z,11.79
2018-11-02T18:55:16.576Z,11.57
2018-11-02T18:57:45.910Z,11.40
2018-11-02T19:00:15.585Z,11.59
2018-11-02T19:02:48.635Z,11.55
2018-11-02T19:05:18.955Z,11.65
2018-11-02T19:07:48.327Z,11.67
2018-11-02T19:10:17.656Z,11.67
2018-11-02T19:12:47.100Z,11.74
2018-11-02T19:15:17.766Z,11.67
2018-11-02T19:17:47.139Z,11.60
2018-11-02T19:20:16.754Z,11.51
2018-11-02T19:22:46.205Z,11.50
2018-11-02T19:25:16.603Z,11.55
2018-11-02T19:27:47.805Z,11.49
2018-11-02T19:30:17.306Z,11.10
2018-11-02T19:32:47.873Z,10.98
2018-11-02T19:35:17.416Z,11.00
2018-11-02T19:37:47.021Z,11.00
2018-11-02T19:40:16.858Z,11.01
2018-11-02T19:42:46.471Z,11.03
2018-11-02T19:45:15.817Z,11.05
2018-11-02T19:47:51.367Z,11.12
2018-11-02T19:50:20.873Z,11.24
2018-11-02T19:52:50.180Z,11.26
2018-11-02T19:55:20.703Z,11.23
2018-11-02T19:57:50.089Z,11.30
2018-11-02T20:00:19.609Z,11.31
2018-11-02T20:02:49.076Z,11.23
2018-11-02T20:05:19.601Z,11.10
2018-11-02T20:07:49.056Z,11.18
2018-11-02T20:10:18.964Z,10.98
2018-11-02T20:12:48.900Z,11.06
2018-11-02T20:15:18.763Z,10.94
2018-11-02T20:17:48.215Z,10.78
2018-11-02T20:20:17.974Z,10.59
2018-11-02T20:22:47.502Z,10.77
2018-11-02T20:25:17.987Z,10.84
2018-11-02T20:27:47.399Z,10.84
2018-11-02T20:30:18.390Z,10.91
2018-11-02T20:32:47.737Z,10.90
2018-11-02T20:35:17.107Z,10.78
2018-11-02T20:37:46.558Z,10.71
2018-11-02T20:40:18.635Z,10.79
2018-11-02T20:42:48.110Z,10.89
2018-11-02T20:45:17.792Z,10.83
2018-11-02T20:47:47.875Z,10.81
2018-11-02T20:50:17.753Z,10.65
2018-11-02T20:52:47.540Z,10.86
2018-11-02T20:55:17.379Z,10.81
2018-11-02T20:57:46.781Z,10.90
2018-11-02T21:00:17.470Z,10.82
2018-11-02T21:02:46.909Z,10.83
2018-11-02T21:05:17.345Z,10.71
2018-11-02T21:07:47.237Z,10.57
2018-11-02T21:10:18.121Z,10.48
2018-11-02T21:12:47.873Z,10.34
2018-11-02T21:15:19.453Z,10.40
2018-11-02T21:17:49.325Z,10.56
2018-11-02T21:20:20.072Z,10.51
2018-11-02T21:22:49.404Z,10.38
2018-11-02T21:25:18.814Z,10.32
2018-11-02T21:27:48.995Z,10.36
2018-11-02T21:30:20.619Z,10.27
2018-11-02T21:32:50.678Z,10.13
2018-11-02T21:35:21.121Z,10.15
2018-11-02T21:37:50.954Z,10.10
2018-11-02T21:40:21.726Z,10.18
2018-11-02T21:42:51.080Z,10.31
2018-11-02T21:45:21.505Z,10.47
2018-11-02T21:47:51.310Z,10.44
2018-11-02T21:50:20.788Z,10.42
2018-11-02T21:52:50.199Z,10.52
2018-11-02T21:55:19.562Z,10.51
2018-11-02T21:57:48.929Z,10.43
2018-11-02T22:00:21.308Z,10.30
2018-11-02T22:02:50.701Z,10.24
2018-11-02T22:05:20.014Z,10.22
2018-11-02T22:07:50.370Z,10.05
2018-11-02T22:10:20.003Z,9.94
2018-11-02T22:12:49.469Z,9.98
2018-11-02T22:15:18.937Z,9.98
2018-11-02T22:17:49.152Z,10.10
2018-11-02T22:20:18.507Z,10.19
2018-11-02T22:22:48.445Z,10.07
2018-11-02T22:25:17.732Z,10.16
2018-11-02T22:27:47.048Z,10.12
2018-11-02T22:30:17.637Z,10.15
2018-11-02T22:32:47.014Z,10.07
2018-11-02T22:35:16.509Z,9.97
2018-11-02T22:37:47.487Z,9.75
2018-11-02T22:40:16.863Z,9.84
2018-11-02T22:42:46.199Z,9.85
2018-11-02T22:45:16.190Z,9.92
2018-11-02T22:47:50.605Z,10.01
2018-11-02T22:50:20.139Z,10.09
2018-11-02T22:52:49.517Z,10.15
2018-11-02T22:55:18.842Z,10.25
2018-11-02T22:57:48.308Z,10.15
2018-11-02T23:00:18.840Z,10.20
2018-11-02T23:02:49.020Z,10.26
2018-11-02T23:05:18.428Z,10.27
2018-11-02T23:07:47.852Z,10.18
2018-11-02T23:10:17.288Z,10.15
2018-11-02T23:12:46.566Z,9.97
2018-11-02T23:15:16.036Z,9.83
2018-11-02T23:17:45.480Z,9.85
2018-11-02T23:20:15.369Z,9.85
2018-11-02T23:22:44.706Z,9.74
2018-11-02T23:25:14.149Z,9.58
2018-11-02T23:27:44.660Z,9.53
2018-11-02T23:30:14.222Z,9.64
2018-11-02T23:32:43.580Z,9.69
2018-11-02T23:35:13.081Z,9.77
2018-11-02T23:37:42.580Z,9.64
2018-11-02T23:40:12.851Z,9.48
2018-11-02T23:42:42.171Z,9.67
2018-11-02T23:45:12.148Z,9.68
2018-11-02T23:47:45.970Z,9.73
2018-11-02T23:50:15.519Z,9.82
2018-11-02T23:52:45.037Z,9.81
2018-11-02T23:55:14.392Z,9.88
2018-11-02T23:57:43.863Z,9.84
