createdAt,value
2024-01-08T00:01:13.711Z,176.97
2024-01-08T00:03:40.820Z,150.63
2024-01-08T00:06:08.066Z,124.60
2024-01-08T00:08:35.151Z,106.67
2024-01-08T00:11:02.250Z,107.10
2024-01-08T00:13:29.307Z,135.80
2024-01-08T00:15:56.321Z,72.60
2024-01-08T00:18:24.052Z,112.43
2024-01-08T00:20:51.240Z,117.60
2024-01-08T00:23:18.317Z,119.80
2024-01-08T00:25:45.493Z,57.93
2024-01-08T00:28:12.451Z,50.83
2024-01-08T00:30:39.433Z,68.07
2024-01-08T00:33:06.923Z,145.97
2024-01-08T00:35:34.185Z,39.60
2024-01-08T00:38:01.331Z,91.70
2024-01-08T00:40:28.520Z,96.03
2024-01-08T00:42:55.448Z,42.73
2024-01-08T00:45:22.566Z,38.73
2024-01-08T00:47:50.542Z,49.10
2024-01-08T00:50:18.069Z,51.80
2024-01-08T00:52:45.166Z,38.70
2024-01-08T00:55:13.234Z,33.77
2024-01-08T00:57:40.850Z,45.13
2024-01-08T01:00:11.897Z,48.47
2024-01-08T01:02:41.430Z,53.13
2024-01-08T01:05:08.872Z,45.03
2024-01-08T01:07:36.465Z,112.53
2024-01-08T01:10:03.505Z,89.70
2024-01-08T01:12:30.471Z,122.80
2024-01-08T01:14:57.469Z,108.57
2024-01-08T01:17:24.580Z,224.03
2024-01-08T01:19:51.708Z,182.47
2024-01-08T01:22:18.666Z,174.67
2024-01-08T01:24:45.671Z,127.40
2024-01-08T01:27:12.813Z,162.47
2024-01-08T01:29:39.898Z,189.80
2024-01-08T01:32:07.241Z,163.37
2024-01-08T01:34:34.303Z,176.33
2024-01-08T01:37:01.273Z,199.87
2024-01-08T01:39:30.216Z,120.43
2024-01-08T01:41:57.290Z,105.43
2024-01-08T01:44:24.328Z,93.60
2024-01-08T01:46:52.951Z,85.67
2024-01-08T01:49:21.656Z,77.53
2024-01-08T01:51:50.378Z,129.60
2024-01-08T01:54:24.495Z,226.90
2024-01-08T01:57:01.083Z,101.37
2024-01-08T01:59:31.636Z,142.53
2024-01-08T02:01:59.502Z,133.80
2024-01-08T02:04:30.182Z,141.43
2024-01-08T02:06:57.865Z,111.20
2024-01-08T02:09:26.167Z,109.37
2024-01-08T02:11:53.219Z,85.23
2024-01-08T02:14:20.482Z,64.07
2024-01-08T02:16:47.710Z,44.03
2024-01-08T02:19:15.272Z,73.73
2024-01-08T02:21:42.365Z,65.77
2024-01-08T02:24:09.534Z,44.03
2024-01-08T02:26:38.144Z,41.07
2024-01-08T02:29:05.714Z,53.87
2024-01-08T02:31:33.153Z,47.30
2024-01-08T02:34:00.214Z,64.87
2024-01-08T02:36:27.388Z,42.87
2024-01-08T02:38:54.486Z,57.87
2024-01-08T02:41:21.565Z,74.07
2024-01-08T02:43:48.566Z,57.73
2024-01-08T02:46:15.565Z,54.93
2024-01-08T02:48:42.636Z,106.63
2024-01-08T02:51:09.694Z,64.47
2024-01-08T02:53:37.485Z,97.17
2024-01-08T02:56:04.917Z,97.87
2024-01-08T02:58:31.924Z,140.87
2024-01-08T03:01:00.897Z,176.83
2024-01-08T03:03:28.035Z,94.87
2024-01-08T03:05:55.504Z,79.60
2024-01-08T03:08:22.529Z,113.00
2024-01-08T03:10:49.612Z,6.70
2024-01-08T03:13:16.758Z,7.73
2024-01-08T03:15:43.777Z,86.30
2024-01-08T03:18:10.952Z,29.00
2024-01-08T03:20:38.204Z,39.47
2024-01-08T03:23:05.277Z,115.83
2024-01-08T03:25:32.329Z,113.83
2024-01-08T03:27:59.304Z,60.77
2024-01-08T03:30:26.343Z,77.77
2024-01-08T03:32:53.428Z,13.33
2024-01-08T03:35:20.709Z,11.20
2024-01-08T03:37:47.766Z,83.80
2024-01-08T03:40:14.852Z,14.27
2024-01-08T03:42:41.866Z,129.33
2024-01-08T03:45:09.834Z,53.50
2024-01-08T03:47:36.941Z,45.33
2024-01-08T03:50:06.414Z,14.07
2024-01-08T03:52:33.798Z,85.40
2024-01-08T03:55:00.792Z,23.13
2024-01-08T03:57:27.826Z,29.17
2024-01-08T03:59:54.832Z,95.60
2024-01-08T04:02:21.858Z,65.87
2024-01-08T04:04:49.061Z,30.27
2024-01-08T04:07:16.143Z,13.53
2024-01-08T04:09:43.094Z,8.87
2024-01-08T04:12:10.478Z,5.53
2024-01-08T04:14:38.870Z,8.10
2024-01-08T04:17:09.236Z,5.33
2024-01-08T04:19:36.263Z,7.90
2024-01-08T04:22:03.311Z,8.67
2024-01-08T04:24:30.268Z,5.40
2024-01-08T04:26:57.240Z,81.43
2024-01-08T04:29:24.312Z,66.43
2024-01-08T04:31:51.404Z,6.93
2024-01-08T04:34:18.559Z,6.37
2024-01-08T04:36:45.936Z,6.70
2024-01-08T04:39:13.261Z,5.87
2024-01-08T04:41:41.621Z,6.80
2024-01-08T04:44:10.817Z,5.40
2024-01-08T04:46:38.127Z,6.20
2024-01-08T04:49:06.009Z,75.30
2024-01-08T04:51:34.826Z,5.83
2024-01-08T04:54:02.267Z,19.93
2024-01-08T04:56:29.700Z,27.13
2024-01-08T04:58:57.788Z,13.17
2024-01-08T05:01:25.337Z,16.57
2024-01-08T05:03:52.919Z,14.50
2024-01-08T05:06:20.515Z,37.50
2024-01-08T05:08:47.834Z,18.23
2024-01-08T05:11:15.177Z,107.27
2024-01-08T05:13:42.753Z,129.23
2024-01-08T05:16:10.402Z,8.50
2024-01-08T05:18:37.788Z,5.87
2024-01-08T05:21:09.151Z,5.47
2024-01-08T05:23:36.507Z,5.10
2024-01-08T05:26:04.715Z,4.77
2024-01-08T05:28:32.001Z,18.10
2024-01-08T05:30:59.147Z,73.13
2024-01-08T05:33:29.788Z,70.17
2024-01-08T05:35:56.896Z,120.23
2024-01-08T05:38:25.538Z,123.63
2024-01-08T05:40:56.388Z,176.17
2024-01-08T05:43:25.986Z,84.17
2024-01-08T05:45:53.226Z,70.63
2024-01-08T05:48:20.386Z,87.17
2024-01-08T05:50:47.813Z,59.27
2024-01-08T05:53:14.828Z,39.10
2024-01-08T05:55:41.832Z,49.97
2024-01-08T05:58:08.780Z,60.00
2024-01-08T06:00:35.752Z,104.83
2024-01-08T06:03:04.084Z,85.93
2024-01-08T06:05:31.167Z,116.13
2024-01-08T06:07:58.209Z,32.87
2024-01-08T06:10:25.192Z,26.80
2024-01-08T06:12:52.192Z,14.77
2024-01-08T06:15:19.176Z,10.03
2024-01-08T06:17:46.840Z,6.73
2024-01-08T06:20:14.712Z,7.47
2024-01-08T06:22:42.027Z,15.30
2024-01-08T06:25:09.276Z,92.10
2024-01-08T06:27:36.244Z,131.63
2024-01-08T06:30:03.366Z,114.07
2024-01-08T06:32:30.564Z,107.23
2024-01-08T06:34:57.710Z,106.70
2024-01-08T06:37:24.824Z,70.70
2024-01-08T06:39:51.867Z,69.53
2024-01-08T06:42:18.872Z,17.30
2024-01-08T06:44:45.980Z,60.77
2024-01-08T06:47:13.164Z,72.93
2024-01-08T06:49:40.229Z,67.13
2024-01-08T06:52:07.330Z,69.77
2024-01-08T06:54:34.318Z,90.03
2024-01-08T06:57:01.387Z,59.07
2024-01-08T06:59:29.160Z,71.17
2024-01-08T07:01:56.562Z,62.57
2024-01-08T07:04:24.017Z,67.90
2024-01-08T07:06:51.037Z,112.03
2024-01-08T07:09:18.211Z,164.67
2024-01-08T07:11:45.263Z,292.73
2024-01-08T07:14:12.380Z,313.93
2024-01-08T07:16:39.678Z,110.77
2024-01-08T07:19:07.061Z,58.23
2024-01-08T07:21:34.092Z,217.07
2024-01-08T07:24:01.212Z,199.70
2024-01-08T07:26:28.287Z,351.70
2024-01-08T07:28:56.207Z,150.20
2024-01-08T07:31:23.257Z,345.07
2024-01-08T07:33:50.272Z,299.50
2024-01-08T07:36:17.303Z,280.67
2024-01-08T07:38:44.419Z,265.83
2024-01-08T07:41:13.524Z,231.70
2024-01-08T07:43:40.614Z,209.50
2024-01-08T07:46:07.561Z,255.73
2024-01-08T07:48:34.752Z,109.87
2024-01-08T07:51:02.604Z,154.03
2024-01-08T07:53:29.872Z,205.67
2024-01-08T07:55:56.917Z,133.37
2024-01-08T07:58:28.700Z,181.23
2024-01-08T08:01:03.437Z,175.10
2024-01-08T08:03:31.052Z,236.10
2024-01-08T08:05:59.810Z,192.67
2024-01-08T08:08:27.421Z,162.27
2024-01-08T08:10:54.861Z,168.43
2024-01-08T08:13:21.908Z,196.53
2024-01-08T08:15:49.112Z,172.93
2024-01-08T08:18:16.421Z,375.47
2024-01-08T08:20:44.108Z,104.63
2024-01-08T08:23:12.474Z,267.90
2024-01-08T08:25:40.896Z,137.87
2024-01-08T08:28:08.820Z,118.97
2024-01-08T08:30:36.015Z,122.30
2024-01-08T08:33:03.233Z,115.83
2024-01-08T08:35:30.396Z,156.97
2024-01-08T08:38:00.276Z,159.97
2024-01-08T08:40:28.157Z,164.53
2024-01-08T08:42:55.970Z,171.83
2024-01-08T08:45:23.163Z,128.80
2024-01-08T08:47:51.433Z,97.77
2024-01-08T08:50:19.189Z,148.57
2024-01-08T08:52:47.284Z,142.63
2024-01-08T08:55:15.155Z,132.60
2024-01-08T08:57:42.694Z,113.87
2024-01-08T09:00:10.745Z,82.83
2024-01-08T09:02:38.841Z,142.50
2024-01-08T09:05:09.442Z,69.33
2024-01-08T09:07:37.213Z,13.47
2024-01-08T09:10:04.757Z,16.63
2024-01-08T09:12:31.770Z,7.60
2024-01-08T09:14:58.722Z,10.70
2024-01-08T09:17:25.992Z,11.00
2024-01-08T09:19:56.744Z,9.33
2024-01-08T09:22:25.905Z,7.37
2024-01-08T09:24:53.337Z,7.77
2024-01-08T09:27:20.565Z,8.70
2024-01-08T09:29:47.635Z,6.63
2024-01-08T09:32:14.858Z,5.10
2024-01-08T09:34:42.145Z,5.33
2024-01-08T09:37:09.170Z,6.07
2024-01-08T09:39:37.088Z,7.73
2024-01-08T09:42:05.129Z,6.20
2024-01-08T09:44:34.083Z,5.87
2024-01-08T09:47:04.692Z,4.73
2024-01-08T09:49:35.913Z,6.33
2024-01-08T09:52:03.917Z,5.83
2024-01-08T09:54:31.266Z,5.83
2024-01-08T09:56:59.885Z,7.00
2024-01-08T09:59:27.798Z,5.53
2024-01-08T10:01:57.391Z,5.50
2024-01-08T10:04:26.484Z,5.40
2024-01-08T10:07:13.761Z,5.57
2024-01-08T10:09:40.999Z,7.13
2024-01-08T10:12:11.467Z,6.37
2024-01-08T10:14:38.624Z,6.03
2024-01-08T10:17:07.280Z,6.40
2024-01-08T10:19:34.641Z,6.53
2024-01-08T10:22:14.073Z,7.97
2024-01-08T10:24:44.354Z,5.57
2024-01-08T10:27:12.884Z,6.33
2024-01-08T10:29:41.749Z,5.90
2024-01-08T10:32:09.470Z,5.17
2024-01-08T10:34:40.164Z,5.50
2024-01-08T10:37:07.485Z,7.20
2024-01-08T10:39:44.511Z,7.33
2024-01-08T10:42:18.513Z,18.47
2024-01-08T10:44:46.105Z,13.37
2024-01-08T10:47:19.322Z,13.17
2024-01-08T10:49:52.527Z,8.77
2024-01-08T10:52:31.189Z,7.73
2024-01-08T10:55:03.189Z,6.23
2024-01-08T10:57:45.310Z,6.37
2024-01-08T11:00:14.295Z,6.73
2024-01-08T11:02:42.610Z,6.13
2024-01-08T11:05:10.347Z,6.07
2024-01-08T11:07:42.810Z,5.50
2024-01-08T11:10:13.322Z,5.10
2024-01-08T11:12:43.625Z,7.70
2024-01-08T11:15:16.415Z,14.70
2024-01-08T11:17:59.293Z,23.93
2024-01-08T11:20:42.817Z,22.60
2024-01-08T11:23:36.478Z,7.37
2024-01-08T11:26:21.362Z,6.13
2024-01-08T11:29:09.893Z,7.50
2024-01-08T11:32:38.768Z,7.03
2024-01-08T11:35:10.247Z,6.70
2024-01-08T11:37:42.120Z,7.40
2024-01-08T11:40:19.854Z,10.93
2024-01-08T11:42:50.530Z,7.07
2024-01-08T11:45:18.669Z,10.60
2024-01-08T11:47:46.155Z,8.80
2024-01-08T11:50:14.005Z,8.37
2024-01-08T11:52:41.816Z,7.60
2024-01-08T11:55:10.845Z,5.87
2024-01-08T11:57:38.898Z,7.03
2024-01-08T12:00:14.142Z,8.33
2024-01-08T12:02:41.681Z,7.57
2024-01-08T12:05:10.709Z,20.13
2024-01-08T12:07:39.610Z,15.70
2024-01-08T12:10:09.637Z,11.70
2024-01-08T12:12:37.546Z,14.73
2024-01-08T12:15:05.900Z,11.97
2024-01-08T12:17:33.621Z,11.13
2024-01-08T12:20:02.909Z,19.77
2024-01-08T12:22:30.196Z,19.00
2024-01-08T12:24:58.239Z,31.67
2024-01-08T12:27:33.309Z,16.10
2024-01-08T12:30:00.988Z,24.83
2024-01-08T12:32:30.225Z,18.57
2024-01-08T12:34:58.484Z,24.60
2024-01-08T12:37:34.315Z,12.73
2024-01-08T12:40:02.803Z,24.00
2024-01-08T12:42:30.483Z,25.23
2024-01-08T12:44:58.142Z,27.67
2024-01-08T12:47:25.495Z,17.93
2024-01-08T12:49:52.737Z,15.80
2024-01-08T12:52:23.397Z,21.37
2024-01-08T12:54:50.386Z,18.07
2024-01-08T12:57:17.923Z,20.30
2024-01-08T12:59:56.299Z,18.03
2024-01-08T13:02:24.706Z,15.90
2024-01-08T13:04:51.805Z,20.40
2024-01-08T13:07:19.069Z,16.80
2024-01-08T13:09:46.135Z,8.10
2024-01-08T13:12:13.299Z,12.53
2024-01-08T13:14:40.646Z,15.83
2024-01-08T13:17:09.392Z,15.53
2024-01-08T13:19:37.425Z,14.07
2024-01-08T13:22:04.772Z,14.57
2024-01-08T13:24:33.646Z,7.70
2024-01-08T13:27:00.634Z,8.23
2024-01-08T13:29:27.621Z,7.10
2024-01-08T13:31:54.723Z,6.97
2024-01-08T13:34:21.831Z,9.10
2024-01-08T13:36:48.835Z,9.60
2024-01-08T13:39:15.905Z,8.97
2024-01-08T13:41:43.644Z,9.63
2024-01-08T13:44:11.976Z,9.07
2024-01-08T13:46:39.574Z,9.77
2024-01-08T13:49:07.034Z,6.40
2024-01-08T13:51:34.236Z,5.33
2024-01-08T13:54:03.779Z,5.70
2024-01-08T13:56:30.785Z,6.90
2024-01-08T13:58:57.985Z,9.43
2024-01-08T14:01:25.086Z,7.17
2024-01-08T14:03:52.403Z,6.93
2024-01-08T14:06:20.380Z,6.77
2024-01-08T14:08:47.662Z,7.47
2024-01-08T14:11:14.741Z,4.80
2024-01-08T14:13:41.799Z,6.37
2024-01-08T14:16:08.766Z,6.23
2024-01-08T14:18:36.524Z,4.97
2024-01-08T14:21:04.527Z,9.73
2024-01-08T14:23:32.176Z,7.60
2024-01-08T14:26:02.422Z,4.77
2024-01-08T14:28:29.840Z,7.43
2024-01-08T14:30:57.195Z,9.30
2024-01-08T14:33:25.294Z,5.70
2024-01-08T14:35:52.664Z,5.00
2024-01-08T14:38:21.617Z,6.30
2024-01-08T14:40:49.893Z,5.53
2024-01-08T14:43:17.760Z,5.87
2024-01-08T14:45:45.340Z,5.70
2024-01-08T14:48:13.332Z,14.07
2024-01-08T14:50:40.553Z,8.03
2024-01-08T14:53:08.068Z,7.03
2024-01-08T14:55:35.067Z,7.03
2024-01-08T14:58:02.039Z,5.20
2024-01-08T15:00:29.332Z,6.27
2024-01-08T15:02:56.651Z,5.70
2024-01-08T15:05:26.963Z,11.13
2024-01-08T15:07:54.776Z,9.00
2024-01-08T15:10:22.129Z,14.80
2024-01-08T15:12:49.188Z,5.83
2024-01-08T15:15:16.780Z,6.77
2024-01-08T15:17:43.838Z,5.83
2024-01-08T15:20:15.626Z,7.90
2024-01-08T15:22:44.712Z,10.70
2024-01-08T15:25:13.335Z,10.27
2024-01-08T15:27:41.098Z,6.30
2024-01-08T15:30:14.897Z,6.37
2024-01-08T15:32:43.536Z,6.03
2024-01-08T15:35:12.598Z,16.07
2024-01-08T15:37:39.857Z,16.17
2024-01-08T15:40:08.440Z,7.73
2024-01-08T15:42:35.600Z,8.27
2024-01-08T15:45:04.262Z,9.80
2024-01-08T15:47:31.317Z,13.67
2024-01-08T15:49:58.352Z,21.33
2024-01-08T15:52:25.517Z,21.17
2024-01-08T15:54:52.534Z,19.40
2024-01-08T15:57:19.505Z,21.57
2024-01-08T15:59:46.909Z,55.57
2024-01-08T16:02:13.980Z,39.13
2024-01-08T16:04:41.282Z,7.87
2024-01-08T16:07:09.840Z,13.03
2024-01-08T16:09:37.045Z,15.80
2024-01-08T16:12:06.185Z,17.50
2024-01-08T16:14:34.185Z,41.43
2024-01-08T16:17:01.376Z,22.87
2024-01-08T16:19:28.945Z,26.30
2024-01-08T16:21:56.460Z,12.07
2024-01-08T16:24:23.625Z,10.97
2024-01-08T16:26:50.794Z,13.17
2024-01-08T16:29:18.677Z,6.73
2024-01-08T16:31:45.788Z,13.17
2024-01-08T16:34:14.348Z,32.27
2024-01-08T16:36:41.770Z,7.57
2024-01-08T16:39:09.502Z,17.83
2024-01-08T16:41:36.893Z,16.83
2024-01-08T16:44:04.616Z,25.60
2024-01-08T16:46:31.971Z,18.13
2024-01-08T16:48:59.310Z,29.17
2024-01-08T16:51:27.354Z,23.90
2024-01-08T16:53:54.448Z,23.40
2024-01-08T16:56:21.562Z,34.00
2024-01-08T16:58:53.327Z,33.63
2024-01-08T17:01:23.794Z,23.67
2024-01-08T17:03:50.986Z,18.33
2024-01-08T17:06:20.323Z,18.83
2024-01-08T17:08:47.676Z,16.30
2024-01-08T17:11:14.656Z,14.67
2024-01-08T17:13:41.696Z,7.57
2024-01-08T17:16:08.916Z,7.50
2024-01-08T17:18:36.103Z,9.70
2024-01-08T17:21:03.250Z,12.57
2024-01-08T17:23:30.424Z,8.53
2024-01-08T17:25:57.436Z,9.57
2024-01-08T17:28:24.469Z,14.87
2024-01-08T17:30:51.532Z,9.70
2024-01-08T17:33:18.877Z,14.80
2024-01-08T17:35:46.469Z,14.37
2024-01-08T17:38:13.777Z,5.23
2024-01-08T17:40:41.684Z,9.10
2024-01-08T17:43:08.732Z,9.37
2024-01-08T17:45:35.715Z,12.80
2024-01-08T17:48:03.115Z,5.50
2024-01-08T17:50:33.353Z,6.77
2024-01-08T17:53:01.443Z,6.83
2024-01-08T17:55:29.230Z,11.87
2024-01-08T17:57:56.178Z,9.70
2024-01-08T18:00:23.191Z,6.33
2024-01-08T18:02:50.475Z,5.93
2024-01-08T18:05:17.890Z,6.60
2024-01-08T18:07:45.197Z,7.20
2024-01-08T18:10:12.333Z,5.97
2024-01-08T18:12:42.700Z,5.87
2024-01-08T18:15:11.325Z,6.90
2024-01-08T18:17:40.738Z,4.87
2024-01-08T18:20:09.862Z,6.13
2024-01-08T18:22:36.891Z,6.63
2024-01-08T18:25:04.290Z,7.97
2024-01-08T18:27:31.318Z,7.47
2024-01-08T18:29:58.291Z,5.77
2024-01-08T18:32:26.709Z,6.90
2024-01-08T18:34:54.018Z,7.77
2024-01-08T18:37:21.196Z,10.63
2024-01-08T18:39:48.256Z,6.97
2024-01-08T18:42:16.200Z,6.70
2024-01-08T18:44:44.118Z,19.07
2024-01-08T18:47:11.272Z,6.70
2024-01-08T18:49:38.699Z,8.07
2024-01-08T18:52:06.126Z,6.83
2024-01-08T18:54:33.190Z,6.67
2024-01-08T18:57:00.180Z,6.17
2024-01-08T18:59:30.563Z,6.63
2024-01-08T19:01:59.218Z,6.63
2024-01-08T19:04:27.229Z,7.03
2024-01-08T19:06:54.798Z,8.77
2024-01-08T19:09:22.163Z,7.57
2024-01-08T19:11:52.464Z,5.93
2024-01-08T19:14:19.723Z,6.90
2024-01-08T19:16:46.787Z,7.97
2024-01-08T19:19:14.045Z,8.03
2024-01-08T19:21:41.167Z,56.27
2024-01-08T19:24:08.238Z,46.43
2024-01-08T19:26:35.360Z,23.30
2024-01-08T19:29:02.491Z,120.00
2024-01-08T19:31:31.489Z,89.17
2024-01-08T19:33:58.659Z,111.83
2024-01-08T19:36:26.045Z,35.00
2024-01-08T19:38:53.268Z,25.20
2024-01-08T19:41:21.878Z,12.20
2024-01-08T19:43:48.902Z,9.57
2024-01-08T19:46:16.949Z,22.97
2024-01-08T19:48:44.092Z,18.60
2024-01-08T19:51:11.205Z,15.50
2024-01-08T19:53:38.358Z,31.67
2024-01-08T19:56:06.461Z,11.70
2024-01-08T19:58:34.343Z,8.57
2024-01-08T20:01:01.565Z,11.60
2024-01-08T20:03:28.567Z,16.03
2024-01-08T20:05:56.969Z,7.90
2024-01-08T20:08:24.137Z,7.70
2024-01-08T20:10:51.164Z,8.60
2024-01-08T20:13:18.209Z,16.03
2024-01-08T20:15:45.171Z,6.97
2024-01-08T20:18:12.351Z,9.40
2024-01-08T20:20:41.772Z,10.00
2024-01-08T20:23:08.842Z,14.53
2024-01-08T20:25:35.838Z,8.57
2024-01-08T20:28:02.952Z,14.70
2024-01-08T20:30:29.915Z,19.93
2024-01-08T20:32:58.667Z,14.30
2024-01-08T20:35:25.962Z,28.40
2024-01-08T20:37:53.022Z,11.17
2024-01-08T20:40:20.007Z,41.33
2024-01-08T20:42:47.026Z,22.87
2024-01-08T20:45:14.013Z,25.00
2024-01-08T20:47:41.022Z,18.27
2024-01-08T20:50:08.676Z,47.27
2024-01-08T20:52:35.855Z,19.37
2024-01-08T20:55:03.409Z,11.77
2024-01-08T20:57:30.392Z,17.57
2024-01-08T20:59:57.389Z,18.77
2024-01-08T21:02:24.377Z,15.20
2024-01-08T21:04:51.736Z,8.73
2024-01-08T21:07:18.755Z,25.23
2024-01-08T21:09:47.509Z,9.67
2024-01-08T21:12:15.485Z,12.20
2024-01-08T21:14:42.611Z,8.70
2024-01-08T21:17:09.650Z,19.50
2024-01-08T21:19:36.690Z,17.37
2024-01-08T21:22:05.879Z,6.93
2024-01-08T21:24:32.868Z,17.23
2024-01-08T21:27:00.030Z,8.67
2024-01-08T21:29:27.032Z,11.90
2024-01-08T21:31:54.022Z,19.63
2024-01-08T21:34:21.169Z,32.67
2024-01-08T21:36:48.372Z,12.93
2024-01-08T21:39:16.631Z,8.90
2024-01-08T21:41:44.019Z,10.67
2024-01-08T21:44:11.477Z,9.90
2024-01-08T21:46:38.721Z,9.90
2024-01-08T21:49:05.980Z,8.93
2024-01-08T21:51:33.128Z,11.03
2024-01-08T21:54:00.595Z,14.30
2024-01-08T21:56:27.668Z,12.23
2024-01-08T21:58:54.944Z,12.27
2024-01-08T22:01:22.244Z,13.93
2024-01-08T22:03:49.293Z,15.80
2024-01-08T22:06:16.572Z,11.70
2024-01-08T22:08:43.672Z,19.00
2024-01-08T22:11:10.837Z,15.57
2024-01-08T22:13:37.954Z,19.47
2024-01-08T22:16:05.631Z,22.90
2024-01-08T22:18:32.904Z,19.50
2024-01-08T22:20:59.923Z,18.87
2024-01-08T22:23:27.174Z,17.00
2024-01-08T22:25:56.431Z,14.23
2024-01-08T22:28:24.970Z,14.20
2024-01-08T22:30:52.016Z,12.37
2024-01-08T22:33:19.238Z,14.87
2024-01-08T22:35:46.790Z,16.07
2024-01-08T22:38:13.954Z,13.40
2024-01-08T22:40:41.243Z,13.87
2024-01-08T22:43:08.258Z,12.57
2024-01-08T22:45:35.264Z,11.47
2024-01-08T22:48:03.556Z,10.17
2024-01-08T22:50:30.741Z,9.83
2024-01-08T22:52:58.142Z,10.90
2024-01-08T22:55:25.131Z,8.17
2024-01-08T22:57:52.200Z,8.63
2024-01-08T23:00:19.783Z,7.80
2024-01-08T23:02:46.861Z,9.90
2024-01-08T23:05:14.104Z,10.60
2024-01-08T23:07:41.378Z,10.37
2024-01-08T23:10:08.764Z,11.13
2024-01-08T23:12:36.275Z,15.00
2024-01-08T23:15:03.559Z,12.80
2024-01-08T23:17:30.777Z,8.23
2024-01-08T23:19:57.934Z,22.77
2024-01-08T23:22:25.089Z,24.60
2024-01-08T23:24:52.303Z,25.60
2024-01-08T23:27:19.278Z,18.57
2024-01-08T23:29:46.427Z,8.87
2024-01-08T23:32:13.656Z,7.67
2024-01-08T23:34:40.762Z,8.23
2024-01-08T23:37:07.777Z,8.27
2024-01-08T23:39:37.912Z,10.00
2024-01-08T23:42:06.439Z,12.57
2024-01-08T23:44:33.624Z,9.13
2024-01-08T23:47:00.651Z,9.27
2024-01-08T23:49:27.757Z,8.00
2024-01-08T23:51:54.843Z,24.90
2024-01-08T23:54:21.849Z,8.43
2024-01-08T23:56:48.966Z,8.30
2024-01-08T23:59:16.036Z,10.83
