createdAt,value
2019-02-09T00:00:39.381Z,98832.33
2019-02-09T00:03:25.357Z,98835.01
2019-02-09T00:06:11.149Z,98836.22
2019-02-09T00:08:57.469Z,98830.73
2019-02-09T00:11:43.168Z,98827.70
2019-02-09T00:14:28.637Z,98830.13
2019-02-09T00:17:14.737Z,98826.64
2019-02-09T00:20:00.287Z,98828.13
2019-02-09T00:22:46.253Z,98816.69
2019-02-09T00:25:32.462Z,98810.34
2019-02-09T00:28:18.185Z,98807.47
2019-02-09T00:31:05.152Z,98798.27
2019-02-09T00:33:51.466Z,98792.09
2019-02-09T00:36:37.402Z,98786.64
2019-02-09T00:39:22.908Z,98779.69
2019-02-09T00:42:09.297Z,98783.33
2019-02-09T00:44:55.033Z,98782.72
2019-02-09T00:47:40.945Z,98785.88
2019-02-09T00:50:29.083Z,98782.70
2019-02-09T00:53:15.281Z,98772.98
2019-02-09T00:56:00.994Z,98781.81
2019-02-09T00:58:47.066Z,98783.88
2019-02-09T01:01:32.846Z,98782.59
2019-02-09T01:04:18.585Z,98782.70
2019-02-09T01:07:04.930Z,98780.46
2019-02-09T01:09:51.322Z,98782.65
2019-02-09T01:12:38.345Z,98776.77
2019-02-09T01:15:25.032Z,98771.33
2019-02-09T01:18:10.743Z,98773.65
2019-02-09T01:20:56.793Z,98781.99
2019-02-09T01:23:42.678Z,98784.18
2019-02-09T01:26:29.306Z,98785.44
2019-02-09T01:29:16.893Z,98779.06
2019-02-09T01:32:03.586Z,98779.06
2019-02-09T01:34:49.558Z,98780.86
2019-02-09T01:37:35.858Z,98770.55
2019-02-09T01:40:23.062Z,98768.73
2019-02-09T01:43:09.486Z,98765.41
2019-02-09T01:45:55.989Z,98757.21
2019-02-09T01:48:41.779Z,98740.63
2019-02-09T01:51:27.820Z,98729.61
2019-02-09T01:54:14.030Z,98721.63
2019-02-09T01:56:59.482Z,98731.91
2019-02-09T01:59:45.630Z,98725.52
2019-02-09T02:02:32.140Z,98711.98
2019-02-09T02:05:19.854Z,98713.36
2019-02-09T02:08:06.338Z,98700.50
2019-02-09T02:10:52.565Z,98710.35
2019-02-09T02:13:38.186Z,98717.98
2019-02-09T02:16:24.241Z,98711.20
2019-02-09T02:19:10.501Z,98698.05
2019-02-09T02:21:56.300Z,98709.53
2019-02-09T02:24:41.794Z,98713.64
2019-02-09T02:27:27.762Z,98706.62
2019-02-09T02:30:22.295Z,98703.25
2019-02-09T02:33:05.993Z,98697.34
2019-02-09T02:35:51.934Z,98691.52
2019-02-09T02:38:37.734Z,98682.05
2019-02-09T02:41:23.326Z,98685.34
2019-02-09T02:44:09.484Z,98684.50
2019-02-09T02:46:55.690Z,98688.63
2019-02-09T02:49:41.605Z,98682.28
2019-02-09T02:52:27.595Z,98671.34
2019-02-09T02:55:18.254Z,98655.95
2019-02-09T02:58:04.030Z,98654.69
2019-02-09T03:00:50.115Z,98648.70
2019-02-09T03:03:37.003Z,98651.86
2019-02-09T03:06:24.090Z,98661.35
2019-02-09T03:09:10.294Z,98663.92
2019-02-09T03:11:56.160Z,98653.52
2019-02-09T03:14:41.639Z,98634.99
2019-02-09T03:17:27.731Z,98644.37
2019-02-09T03:20:14.953Z,98654.94
2019-02-09T03:23:01.331Z,98644.56
2019-02-09T03:25:47.784Z,98642.31
2019-02-09T03:28:33.450Z,98634.22
2019-02-09T03:31:19.457Z,98641.37
2019-02-09T03:34:06.138Z,98643.13
2019-02-09T03:36:52.031Z,98630.17
2019-02-09T03:39:39.142Z,98636.25
2019-02-09T03:42:25.273Z,98630.02
2019-02-09T03:45:22.378Z,98623.39
2019-02-09T03:48:08.216Z,98640.59
2019-02-09T03:50:58.062Z,98648.42
2019-02-09T03:53:43.792Z,98656.86
2019-02-09T03:56:30.135Z,98663.05
2019-02-09T03:59:16.166Z,98661.91
2019-02-09T04:02:01.922Z,98667.50
2019-02-09T04:04:47.838Z,98672.23
2019-02-09T04:07:33.874Z,98661.38
2019-02-09T04:10:21.115Z,98671.73
2019-02-09T04:13:07.538Z,98670.54
2019-02-09T04:15:54.379Z,98660.75
2019-02-09T04:18:40.359Z,98675.86
2019-02-09T04:21:26.091Z,98671.16
2019-02-09T04:24:13.690Z,98664.20
2019-02-09T04:26:59.366Z,98672.70
2019-02-09T04:29:45.094Z,98657.70
2019-02-09T04:32:30.946Z,98669.76
2019-02-09T04:35:16.711Z,98680.86
2019-02-09T04:38:02.272Z,98668.66
2019-02-09T04:40:48.330Z,98678.54
2019-02-09T04:43:33.999Z,98688.36
2019-02-09T04:46:19.843Z,98686.77
2019-02-09T04:49:05.848Z,98680.00
2019-02-09T04:51:51.397Z,98675.23
2019-02-09T04:54:36.938Z,98664.84
2019-02-09T04:57:23.232Z,98673.47
2019-02-09T05:00:11.427Z,98658.50
2019-02-09T05:02:58.049Z,98679.58
2019-02-09T05:05:44.277Z,98682.31
2019-02-09T05:08:29.919Z,98683.64
2019-02-09T05:11:15.859Z,98690.67
2019-02-09T05:14:02.086Z,98686.33
2019-02-09T05:16:48.100Z,98682.61
2019-02-09T05:19:33.932Z,98695.67
2019-02-09T05:22:20.304Z,98703.73
2019-02-09T05:25:06.688Z,98708.47
2019-02-09T05:27:52.478Z,98694.58
2019-02-09T05:30:38.368Z,98699.59
2019-02-09T05:33:24.043Z,98714.22
2019-02-09T05:36:10.172Z,98705.30
2019-02-09T05:38:56.599Z,98704.39
2019-02-09T05:41:42.384Z,98677.00
2019-02-09T05:44:27.941Z,98717.27
2019-02-09T05:47:13.946Z,98723.01
2019-02-09T05:49:59.748Z,98733.64
2019-02-09T05:52:46.021Z,98739.90
2019-02-09T05:55:34.743Z,98738.14
2019-02-09T05:58:20.627Z,98739.72
2019-02-09T06:01:06.201Z,98746.86
2019-02-09T06:03:52.163Z,98758.08
2019-02-09T06:06:37.977Z,98768.48
2019-02-09T06:09:24.095Z,98769.62
2019-02-09T06:12:10.618Z,98782.87
2019-02-09T06:14:56.351Z,98784.64
2019-02-09T06:17:41.887Z,98784.18
2019-02-09T06:20:28.197Z,98792.72
2019-02-09T06:23:14.354Z,98801.58
2019-02-09T06:26:00.465Z,98800.64
2019-02-09T06:28:46.958Z,98803.63
2019-02-09T06:31:40.272Z,98798.42
2019-02-09T06:34:20.379Z,98807.81
2019-02-09T06:37:08.314Z,98808.20
2019-02-09T06:39:54.099Z,98793.98
2019-02-09T06:42:39.802Z,98810.09
2019-02-09T06:45:26.127Z,98807.28
2019-02-09T06:48:18.209Z,98803.63
2019-02-09T06:51:04.716Z,98808.78
2019-02-09T06:53:50.671Z,98807.81
2019-02-09T06:56:36.243Z,98824.27
2019-02-09T06:59:22.292Z,98828.29
2019-02-09T07:02:08.604Z,98831.39
2019-02-09T07:04:54.538Z,98836.97
2019-02-09T07:07:40.191Z,98841.16
2019-02-09T07:10:26.220Z,98848.76
2019-02-09T07:13:11.943Z,98847.59
2019-02-09T07:15:58.140Z,98848.79
2019-02-09T07:18:44.727Z,98855.66
2019-02-09T07:21:31.142Z,98841.36
2019-02-09T07:24:16.783Z,98845.69
2019-02-09T07:27:02.984Z,98858.00
2019-02-09T07:29:48.704Z,98851.83
2019-02-09T07:32:35.008Z,98853.48
2019-02-09T07:35:21.326Z,98853.31
2019-02-09T07:38:07.948Z,98861.44
2019-02-09T07:40:53.616Z,98861.94
2019-02-09T07:43:40.066Z,98881.20
2019-02-09T07:46:25.727Z,98882.14
2019-02-09T07:49:11.320Z,98894.20
2019-02-09T07:51:57.194Z,98895.16
2019-02-09T07:54:45.969Z,98900.63
2019-02-09T07:57:35.180Z,98902.16
2019-02-09T08:00:25.821Z,98906.19
2019-02-09T08:03:11.603Z,98911.11
2019-02-09T08:05:57.651Z,98915.96
2019-02-09T08:08:43.897Z,98921.94
2019-02-09T08:11:29.566Z,98925.44
2019-02-09T08:14:15.330Z,98936.86
2019-02-09T08:17:01.299Z,98927.88
2019-02-09T08:19:46.797Z,98949.24
2019-02-09T08:22:32.889Z,98953.44
2019-02-09T08:25:22.340Z,98947.98
2019-02-09T08:28:08.988Z,98955.41
2019-02-09T08:30:55.008Z,98961.45
2019-02-09T08:33:40.840Z,98955.05
2019-02-09T08:36:26.920Z,98954.46
2019-02-09T08:39:14.232Z,98965.67
2019-02-09T08:41:59.926Z,98958.61
2019-02-09T08:44:47.672Z,98968.02
2019-02-09T08:47:33.774Z,98970.62
2019-02-09T08:50:28.592Z,98968.80
2019-02-09T08:53:14.516Z,98992.34
2019-02-09T08:56:01.068Z,98972.72
2019-02-09T08:58:47.684Z,98994.23
2019-02-09T09:01:33.997Z,98995.87
2019-02-09T09:04:20.421Z,98960.84
2019-02-09T09:07:06.196Z,98985.73
2019-02-09T09:09:51.855Z,98980.59
2019-02-09T09:12:38.243Z,98979.16
2019-02-09T09:15:26.977Z,98989.58
2019-02-09T09:18:15.633Z,98988.41
2019-02-09T09:21:06.095Z,99005.24
2019-02-09T09:23:51.640Z,99007.62
2019-02-09T09:26:37.320Z,99009.17
2019-02-09T09:29:23.729Z,99028.47
2019-02-09T09:32:09.756Z,99014.45
2019-02-09T09:34:55.765Z,99007.62
2019-02-09T09:37:42.420Z,99005.42
2019-02-09T09:40:31.897Z,99013.09
2019-02-09T09:43:18.070Z,99013.45
2019-02-09T09:46:04.734Z,99008.02
2019-02-09T09:48:50.263Z,99016.95
2019-02-09T09:51:36.064Z,99010.24
2019-02-09T09:54:22.368Z,99027.66
2019-02-09T09:57:11.768Z,99041.89
2019-02-09T09:59:57.560Z,99027.52
2019-02-09T10:02:43.717Z,99024.91
2019-02-09T10:05:29.285Z,99010.53
2019-02-09T10:08:15.072Z,99011.39
2019-02-09T10:11:03.131Z,99013.77
2019-02-09T10:13:48.771Z,99004.88
2019-02-09T10:16:34.369Z,98994.93
2019-02-09T10:19:24.851Z,99015.27
2019-02-09T10:22:15.640Z,99020.95
2019-02-09T10:25:01.524Z,99027.86
2019-02-09T10:27:48.616Z,99028.81
2019-02-09T10:30:38.304Z,99029.76
2019-02-09T10:33:23.811Z,99033.77
2019-02-09T10:36:10.364Z,99034.81
2019-02-09T10:38:56.159Z,99021.01
2019-02-09T10:41:42.711Z,99048.37
2019-02-09T10:44:28.763Z,99041.97
2019-02-09T10:47:16.681Z,99039.48
2019-02-09T10:50:05.924Z,99041.34
2019-02-09T10:52:52.935Z,99056.16
2019-02-09T10:55:40.135Z,99038.55
2019-02-09T10:58:32.216Z,99049.04
2019-02-09T11:01:20.357Z,99050.49
2019-02-09T11:04:09.088Z,99052.23
2019-02-09T11:06:57.572Z,99040.24
2019-02-09T11:09:43.748Z,99043.59
2019-02-09T11:12:32.247Z,99047.72
2019-02-09T11:15:18.824Z,99058.38
2019-02-09T11:18:05.437Z,99058.17
2019-02-09T11:20:51.128Z,99040.20
2019-02-09T11:23:37.627Z,99065.66
2019-02-09T11:26:23.804Z,99054.35
2019-02-09T11:29:10.755Z,99038.29
2019-02-09T11:31:56.788Z,99042.34
2019-02-09T11:34:45.116Z,99052.62
2019-02-09T11:37:30.917Z,99062.61
2019-02-09T11:40:18.548Z,99055.13
2019-02-09T11:43:05.584Z,99046.56
2019-02-09T11:45:51.224Z,99047.80
2019-02-09T11:48:37.465Z,99045.11
2019-02-09T11:51:22.905Z,99035.59
2019-02-09T11:54:08.828Z,99053.69
2019-02-09T11:56:54.998Z,99050.03
2019-02-09T11:59:42.246Z,99042.81
2019-02-09T12:02:28.410Z,99060.72
2019-02-09T12:05:14.506Z,99050.61
2019-02-09T12:08:00.634Z,99052.84
2019-02-09T12:10:46.736Z,99048.06
2019-02-09T12:13:32.926Z,99033.92
2019-02-09T12:16:18.773Z,99050.42
2019-02-09T12:19:04.634Z,99035.44
2019-02-09T12:21:56.149Z,99049.25
2019-02-09T12:24:43.649Z,99050.72
2019-02-09T12:27:29.845Z,99035.66
2019-02-09T12:30:19.517Z,99047.17
2019-02-09T12:33:08.240Z,99039.86
2019-02-09T12:35:53.797Z,99044.41
2019-02-09T12:38:39.347Z,99035.63
2019-02-09T12:41:25.333Z,99040.05
2019-02-09T12:44:12.950Z,99046.03
2019-02-09T12:47:00.626Z,99040.78
2019-02-09T12:49:46.693Z,99040.81
2019-02-09T12:52:33.200Z,99032.80
2019-02-09T12:55:20.933Z,99022.36
2019-02-09T13:04:13.263Z,99036.82
2019-02-09T13:10:03.261Z,99016.29
2019-02-09T13:12:49.061Z,99027.97
2019-02-09T13:15:34.987Z,99028.69
2019-02-09T13:18:20.834Z,99024.02
2019-02-09T13:21:07.640Z,99020.89
2019-02-09T13:23:55.153Z,99031.11
2019-02-09T13:26:40.692Z,99032.78
2019-02-09T13:32:37.585Z,99030.28
2019-02-09T13:35:30.630Z,99061.45
2019-02-09T13:38:17.339Z,99051.80
2019-02-09T13:41:03.214Z,99034.82
2019-02-09T13:43:49.722Z,99061.94
2019-02-09T13:46:35.801Z,99081.32
2019-02-09T13:49:21.555Z,99075.97
2019-02-09T13:52:08.713Z,99068.47
2019-02-09T13:54:54.129Z,99086.13
2019-02-09T13:57:39.752Z,99091.52
2019-02-09T14:00:34.328Z,99100.02
2019-02-09T14:03:20.473Z,99095.30
2019-02-09T14:06:08.369Z,99104.73
2019-02-09T14:09:11.595Z,99096.93
2019-02-09T14:11:58.762Z,99118.83
2019-02-09T14:14:53.985Z,99122.01
2019-02-09T14:17:41.273Z,99132.20
2019-02-09T14:20:28.356Z,99122.86
2019-02-09T14:23:14.862Z,99129.30
2019-02-09T14:26:00.537Z,99135.36
2019-02-09T14:28:46.526Z,99142.97
2019-02-09T14:31:32.474Z,99145.39
2019-02-09T14:34:21.297Z,99147.16
2019-02-09T14:37:06.769Z,99140.95
2019-02-09T14:39:52.865Z,99151.44
2019-02-09T14:42:38.385Z,99144.67
2019-02-09T14:45:27.202Z,99136.96
2019-02-09T14:48:14.217Z,99145.34
2019-02-09T14:51:01.145Z,99144.62
2019-02-09T14:53:46.966Z,99144.23
2019-02-09T14:56:32.886Z,99137.02
2019-02-09T14:59:18.729Z,99135.39
2019-02-09T15:02:05.310Z,99146.87
2019-02-09T15:04:51.578Z,99142.58
2019-02-09T15:07:37.802Z,99143.58
2019-02-09T15:10:25.042Z,99131.06
2019-02-09T15:13:12.574Z,99140.77
2019-02-09T15:16:10.596Z,99129.25
2019-02-09T15:18:56.406Z,99141.62
2019-02-09T15:21:42.496Z,99130.55
2019-02-09T15:24:30.134Z,99158.45
2019-02-09T15:27:18.385Z,99131.63
2019-02-09T15:33:27.986Z,99173.09
2019-02-09T15:36:14.546Z,99174.58
2019-02-09T15:39:01.180Z,99192.41
2019-02-09T15:41:47.285Z,99198.89
2019-02-09T15:44:33.389Z,99199.80
2019-02-09T15:47:19.783Z,99202.64
2019-02-09T15:50:07.250Z,99208.36
2019-02-09T15:52:53.468Z,99212.20
2019-02-09T15:55:40.073Z,99210.48
2019-02-09T15:58:26.170Z,99217.36
2019-02-09T16:01:12.058Z,99205.48
2019-02-09T16:03:58.422Z,99212.82
2019-02-09T16:06:44.338Z,99222.74
2019-02-09T16:09:30.314Z,99220.97
2019-02-09T16:12:16.025Z,99230.98
2019-02-09T16:15:02.598Z,99232.46
2019-02-09T16:17:48.758Z,99228.77
2019-02-09T16:20:34.610Z,99226.73
2019-02-09T16:23:20.487Z,99227.73
2019-02-09T16:26:06.578Z,99229.50
2019-02-09T16:28:52.114Z,99230.05
2019-02-09T16:31:37.828Z,99235.28
2019-02-09T16:34:25.705Z,99233.53
2019-02-09T16:37:11.662Z,99251.14
2019-02-09T16:39:57.674Z,99259.28
2019-02-09T16:42:44.078Z,99260.34
2019-02-09T16:45:31.715Z,99255.63
2019-02-09T16:48:17.686Z,99262.08
2019-02-09T16:51:03.763Z,99254.41
2019-02-09T16:53:51.717Z,99266.47
2019-02-09T16:56:37.750Z,99266.53
2019-02-09T16:59:24.334Z,99266.89
2019-02-09T17:02:09.998Z,99269.42
2019-02-09T17:04:56.275Z,99260.81
2019-02-09T17:07:42.267Z,99267.67
2019-02-09T17:10:28.003Z,99275.88
2019-02-09T17:13:13.600Z,99280.97
2019-02-09T17:15:59.363Z,99280.97
2019-02-09T17:18:45.355Z,99278.84
2019-02-09T17:21:32.631Z,99290.88
2019-02-09T17:24:18.091Z,99292.55
2019-02-09T17:27:04.167Z,99305.05
2019-02-09T17:29:49.833Z,99296.55
2019-02-09T17:32:35.406Z,99303.05
2019-02-09T17:35:21.980Z,99307.28
2019-02-09T17:38:07.892Z,99313.20
2019-02-09T17:40:53.843Z,99318.41
2019-02-09T17:43:40.011Z,99323.52
2019-02-09T17:46:25.840Z,99323.89
2019-02-09T17:49:13.235Z,99318.76
2019-02-09T17:52:09.291Z,99326.03
2019-02-09T17:55:04.742Z,99328.54
2019-02-09T17:57:52.766Z,99319.98
2019-02-09T18:00:45.799Z,99325.14
2019-02-09T18:03:31.771Z,99332.94
2019-02-09T18:06:17.407Z,99332.02
2019-02-09T18:09:06.359Z,99336.13
2019-02-09T18:11:52.446Z,99333.08
2019-02-09T18:14:37.946Z,99337.81
2019-02-09T18:17:24.041Z,99341.17
2019-02-09T18:20:10.738Z,99335.48
2019-02-09T18:26:14.694Z,99336.80
2019-02-09T18:29:03.965Z,99340.14
2019-02-09T18:31:49.798Z,99338.85
2019-02-09T18:34:35.839Z,99354.03
2019-02-09T18:37:21.373Z,99340.75
2019-02-09T18:40:10.825Z,99347.27
2019-02-09T18:43:01.052Z,99356.72
2019-02-09T18:45:47.165Z,99350.62
2019-02-09T18:48:33.325Z,99362.67
2019-02-09T18:51:19.066Z,99372.14
2019-02-09T18:54:06.270Z,99364.88
2019-02-09T18:56:52.681Z,99365.30
2019-02-09T18:59:38.453Z,99378.25
2019-02-09T19:02:24.376Z,99380.78
2019-02-09T19:05:11.289Z,99370.48
2019-02-09T19:07:56.788Z,99376.52
2019-02-09T19:10:42.525Z,99364.48
2019-02-09T19:13:28.170Z,99378.13
2019-02-09T19:16:13.966Z,99376.45
2019-02-09T19:19:00.126Z,99376.59
2019-02-09T19:21:45.570Z,99367.16
2019-02-09T19:24:31.619Z,99381.33
2019-02-09T19:27:25.672Z,99378.23
2019-02-09T19:30:15.225Z,99380.34
2019-02-09T19:33:03.870Z,99378.25
2019-02-09T19:35:50.236Z,99384.33
2019-02-09T19:38:36.233Z,99380.28
2019-02-09T19:41:22.222Z,99392.38
2019-02-09T19:44:07.941Z,99402.63
2019-02-09T19:46:53.590Z,99394.55
2019-02-09T19:49:39.518Z,99403.23
2019-02-09T19:52:25.478Z,99392.29
2019-02-09T19:55:21.522Z,99402.62
2019-02-09T19:58:07.320Z,99408.17
2019-02-09T20:00:52.809Z,99406.47
2019-02-09T20:03:38.842Z,99400.08
2019-02-09T20:06:24.670Z,99403.01
2019-02-09T20:09:11.570Z,99407.35
2019-02-09T20:11:58.717Z,99408.19
2019-02-09T20:14:44.782Z,99405.98
2019-02-09T20:17:32.690Z,99411.55
2019-02-09T20:20:20.062Z,99411.12
2019-02-09T20:23:06.438Z,99407.16
2019-02-09T20:25:52.145Z,99406.73
2019-02-09T20:28:39.542Z,99399.00
2019-02-09T20:31:25.571Z,99412.41
2019-02-09T20:34:11.586Z,99411.59
2019-02-09T20:36:57.555Z,99414.61
2019-02-09T20:39:43.237Z,99414.06
2019-02-09T20:42:29.318Z,99415.28
2019-02-09T20:45:15.510Z,99411.84
2019-02-09T20:48:01.478Z,99419.59
2019-02-09T20:50:47.225Z,99415.31
2019-02-09T20:53:33.293Z,99409.70
2019-02-09T20:56:18.910Z,99407.96
2019-02-09T20:59:05.279Z,99401.48
2019-02-09T21:01:51.655Z,99409.23
2019-02-09T21:04:37.367Z,99399.83
2019-02-09T21:07:24.644Z,99399.88
2019-02-09T21:10:16.338Z,99401.13
2019-02-09T21:13:02.829Z,99399.47
2019-02-09T21:15:49.026Z,99398.58
2019-02-09T21:18:35.882Z,99403.02
2019-02-09T21:21:21.916Z,99398.33
2019-02-09T21:24:07.472Z,99399.20
2019-02-09T21:26:54.743Z,99391.95
2019-02-09T21:29:40.365Z,99397.09
2019-02-09T21:32:26.333Z,99397.97
2019-02-09T21:35:12.565Z,99386.75
2019-02-09T21:37:58.405Z,99397.74
2019-02-09T21:40:44.032Z,99395.69
2019-02-09T21:43:30.352Z,99396.55
2019-02-09T21:46:16.055Z,99400.87
2019-02-09T21:49:02.564Z,99400.00
2019-02-09T21:51:49.548Z,99397.91
2019-02-09T21:54:35.284Z,99392.32
2019-02-09T21:57:21.514Z,99387.98
2019-02-09T22:00:18.895Z,99399.58
2019-02-09T22:03:06.916Z,99391.37
2019-02-09T22:05:52.724Z,99398.27
2019-02-09T22:08:38.608Z,99408.17
2019-02-09T22:11:24.477Z,99400.41
2019-02-09T22:14:10.491Z,99396.09
2019-02-09T22:20:08.429Z,99392.54
2019-02-09T22:22:55.708Z,99400.23
2019-02-09T22:28:48.013Z,99400.27
2019-02-09T22:34:16.787Z,99389.88
2019-02-09T22:37:04.977Z,99381.82
2019-02-09T22:39:54.729Z,99389.08
2019-02-09T22:42:43.688Z,99389.11
2019-02-09T22:45:30.816Z,99384.39
2019-02-09T22:51:13.018Z,99376.25
2019-02-09T22:54:01.442Z,99365.46
2019-02-09T22:56:52.812Z,99367.98
2019-02-09T22:59:39.357Z,99370.61
2019-02-09T23:08:31.529Z,99346.95
2019-02-09T23:11:18.220Z,99350.84
2019-02-09T23:23:24.852Z,99346.69
2019-02-09T23:32:03.288Z,99330.91
2019-02-09T23:34:49.921Z,99323.58
2019-02-09T23:37:37.203Z,99330.47
2019-02-09T23:40:24.801Z,99329.70
2019-02-09T23:43:11.812Z,99329.70
2019-02-09T23:45:59.046Z,99328.36
2019-02-09T23:48:46.770Z,99325.84
2019-02-09T23:51:33.253Z,99328.02
2019-02-09T23:54:20.280Z,99326.83
2019-02-09T23:57:06.728Z,99323.45
2019-02-09T23:59:53.688Z,99320.03
