createdAt,value
2022-08-02T00:01:21.847Z,67.95
2022-08-02T00:03:52.099Z,67.88
2022-08-02T00:06:23.444Z,67.46
2022-08-02T00:08:55.327Z,67.99
2022-08-02T00:11:25.899Z,68.06
2022-08-02T00:13:56.047Z,67.27
2022-08-02T00:16:37.979Z,67.26
2022-08-02T00:19:08.988Z,67.07
2022-08-02T00:21:39.340Z,67.10
2022-08-02T00:24:29.812Z,67.50
2022-08-02T00:27:00.027Z,67.73
2022-08-02T00:29:30.641Z,67.51
2022-08-02T00:32:00.956Z,67.52
2022-08-02T00:34:36.215Z,67.16
2022-08-02T00:37:08.759Z,67.36
2022-08-02T00:39:39.459Z,67.42
2022-08-02T00:42:11.630Z,67.28
2022-08-02T00:44:42.097Z,67.28
2022-08-02T00:47:19.034Z,67.34
2022-08-02T00:49:50.148Z,67.01
2022-08-02T00:52:21.401Z,67.26
2022-08-02T00:54:52.626Z,67.08
2022-08-02T00:57:23.858Z,67.22
2022-08-02T00:59:54.411Z,66.87
2022-08-02T01:02:25.213Z,66.67
2022-08-02T01:04:55.535Z,66.38
2022-08-02T01:07:26.008Z,66.40
2022-08-02T01:09:56.888Z,66.87
2022-08-02T01:12:27.335Z,66.34
2022-08-02T01:15:03.469Z,65.92
2022-08-02T01:17:51.619Z,65.80
2022-08-02T01:20:50.977Z,66.01
2022-08-02T01:23:30.572Z,65.98
2022-08-02T01:26:11.247Z,66.08
2022-08-02T01:28:45.273Z,65.93
2022-08-02T01:31:31.740Z,66.04
2022-08-02T01:34:09.878Z,66.22
2022-08-02T01:36:47.811Z,65.86
2022-08-02T01:39:26.820Z,65.82
2022-08-02T01:42:04.447Z,65.38
2022-08-02T01:44:38.890Z,65.43
2022-08-02T01:47:16.144Z,65.46
2022-08-02T01:49:53.553Z,65.37
2022-08-02T01:52:27.490Z,64.76
2022-08-02T01:55:16.094Z,65.54
2022-08-02T01:57:57.758Z,65.56
2022-08-02T02:00:33.840Z,64.93
2022-08-02T02:03:12.358Z,65.62
2022-08-02T02:05:46.150Z,65.42
2022-08-02T02:08:27.070Z,65.43
2022-08-02T02:12:10.134Z,65.62
2022-08-02T02:13:53.080Z,64.95
2022-08-02T02:16:29.095Z,65.07
2022-08-02T02:19:05.563Z,64.89
2022-08-02T02:21:36.659Z,63.94
2022-08-02T02:24:11.679Z,64.29
2022-08-02T02:26:52.426Z,64.14
2022-08-02T02:29:27.654Z,62.09
2022-08-02T02:32:01.068Z,63.84
2022-08-02T02:34:44.681Z,64.33
2022-08-02T02:37:26.099Z,63.96
2022-08-02T02:39:57.342Z,62.94
2022-08-02T02:42:33.413Z,63.31
2022-08-02T02:45:06.626Z,63.87
2022-08-02T02:47:40.861Z,63.16
2022-08-02T02:50:15.327Z,62.81
2022-08-02T02:52:48.695Z,62.37
2022-08-02T02:55:21.078Z,61.54
2022-08-02T02:57:52.904Z,60.91
2022-08-02T03:00:44.197Z,60.58
2022-08-02T03:03:21.291Z,62.51
2022-08-02T03:05:55.123Z,62.19
2022-08-02T03:08:26.086Z,61.68
2022-08-02T03:11:01.113Z,61.47
2022-08-02T03:13:37.469Z,60.70
2022-08-02T03:16:09.619Z,61.74
2022-08-02T03:18:48.712Z,62.11
2022-08-02T03:21:19.723Z,60.91
2022-08-02T03:23:51.453Z,60.21
2022-08-02T03:26:25.999Z,61.47
2022-08-02T03:29:00.297Z,58.99
2022-08-02T03:31:50.841Z,58.64
2022-08-02T03:34:22.912Z,58.03
2022-08-02T03:36:58.420Z,57.14
2022-08-02T03:39:30.828Z,60.74
2022-08-02T03:42:03.131Z,58.93
2022-08-02T03:44:35.756Z,61.50
2022-08-02T03:47:08.047Z,61.20
2022-08-02T03:49:40.152Z,61.45
2022-08-02T03:52:17.467Z,60.24
2022-08-02T03:54:59.775Z,61.17
2022-08-02T03:58:01.170Z,61.27
2022-08-02T04:08:36.410Z,60.57
2022-08-02T04:10:23.037Z,59.67
2022-08-02T04:13:19.294Z,61.01
2022-08-02T04:16:08.702Z,60.68
2022-08-02T04:19:03.247Z,60.17
2022-08-02T04:21:51.620Z,60.28
2022-08-02T04:24:36.856Z,59.66
2022-08-02T04:27:49.056Z,59.82
2022-08-02T04:30:16.500Z,59.10
2022-08-02T04:33:11.501Z,59.80
2022-08-02T04:35:59.872Z,57.38
2022-08-02T04:38:42.217Z,57.71
2022-08-02T04:41:16.111Z,56.98
2022-08-02T04:44:07.568Z,55.46
2022-08-02T04:47:54.417Z,57.99
2022-08-02T04:50:35.918Z,58.11
2022-08-02T04:53:47.380Z,53.95
2022-08-02T04:59:54.673Z,58.55
2022-08-02T05:02:43.969Z,58.30
2022-08-02T05:05:56.248Z,58.90
2022-08-02T05:09:07.606Z,57.37
2022-08-02T05:14:31.387Z,57.09
2022-08-02T05:17:54.719Z,58.65
2022-08-02T05:20:43.858Z,57.55
2022-08-02T05:23:23.986Z,57.84
2022-08-02T05:26:15.739Z,56.82
2022-08-02T05:28:58.301Z,57.05
2022-08-02T05:31:35.225Z,55.63
2022-08-02T05:34:43.357Z,56.93
2022-08-02T05:37:33.006Z,56.13
2022-08-02T05:40:40.744Z,54.89
2022-08-02T05:43:35.022Z,56.45
2022-08-02T05:46:14.243Z,56.57
2022-08-02T05:48:56.621Z,57.28
2022-08-02T05:52:02.131Z,58.00
2022-08-02T05:54:45.050Z,58.04
2022-08-02T05:57:22.682Z,57.04
2022-08-02T06:00:16.097Z,57.38
2022-08-02T06:02:59.368Z,57.22
2022-08-02T06:05:42.352Z,56.55
2022-08-02T06:08:16.564Z,56.51
2022-08-02T06:10:48.603Z,55.75
2022-08-02T06:13:21.065Z,56.44
2022-08-02T06:15:54.994Z,58.01
2022-08-02T06:18:27.137Z,57.43
2022-08-02T06:22:32.444Z,56.94
2022-08-02T06:24:08.921Z,55.46
2022-08-02T06:26:50.259Z,54.85
2022-08-02T06:29:25.959Z,55.50
2022-08-02T06:32:03.150Z,55.30
2022-08-02T06:34:44.571Z,55.59
2022-08-02T06:37:40.458Z,57.83
2022-08-02T06:40:23.832Z,57.34
2022-08-02T06:43:11.666Z,57.04
2022-08-02T06:45:49.615Z,55.33
2022-08-02T06:55:05.406Z,56.33
2022-08-02T06:57:44.868Z,55.59
2022-08-02T07:00:16.050Z,55.22
2022-08-02T07:02:51.602Z,54.47
2022-08-02T07:05:25.661Z,54.70
2022-08-02T07:07:56.439Z,54.76
2022-08-02T07:10:26.742Z,55.33
2022-08-02T07:12:59.940Z,55.87
2022-08-02T07:15:30.969Z,56.33
2022-08-02T07:18:01.535Z,54.63
2022-08-02T07:20:32.263Z,55.26
2022-08-02T07:23:02.769Z,56.74
2022-08-02T07:26:02.444Z,55.19
2022-08-02T07:28:24.777Z,54.86
2022-08-02T07:30:55.400Z,55.01
2022-08-02T07:33:37.884Z,55.00
2022-08-02T07:36:16.867Z,54.66
2022-08-02T07:38:53.357Z,54.32
2022-08-02T07:41:26.799Z,53.96
2022-08-02T07:44:17.413Z,54.27
2022-08-02T07:47:11.158Z,54.70
2022-08-02T07:53:49.872Z,54.42
2022-08-02T07:56:57.509Z,54.19
2022-08-02T08:03:28.044Z,55.84
2022-08-02T08:06:45.732Z,55.59
2022-08-02T08:09:56.256Z,53.17
2022-08-02T08:13:02.670Z,53.19
2022-08-02T08:15:51.857Z,53.88
2022-08-02T08:18:37.436Z,55.39
2022-08-02T08:21:39.787Z,55.47
2022-08-02T08:36:35.639Z,54.77
2022-08-02T08:45:13.657Z,54.89
2022-08-02T08:50:27.142Z,54.51
2022-08-02T09:15:05.540Z,54.60
2022-08-02T09:18:41.514Z,55.94
2022-08-02T09:21:21.588Z,54.82
2022-08-02T09:23:54.701Z,54.88
2022-08-02T09:26:26.539Z,54.41
2022-08-02T09:29:02.701Z,55.82
2022-08-02T09:31:36.743Z,54.89
2022-08-02T09:34:08.031Z,53.52
2022-08-02T09:36:43.775Z,55.32
2022-08-02T09:39:17.021Z,55.07
2022-08-02T09:41:47.934Z,55.40
2022-08-02T09:44:18.548Z,54.35
2022-08-02T09:46:49.362Z,53.73
2022-08-02T09:49:21.374Z,54.58
2022-08-02T09:51:54.764Z,54.96
2022-08-02T09:54:32.636Z,56.70
2022-08-02T09:57:03.930Z,55.58
2022-08-02T09:59:34.070Z,55.09
2022-08-02T10:02:16.829Z,55.71
2022-08-02T10:04:52.515Z,55.47
2022-08-02T10:07:25.637Z,56.06
2022-08-02T10:09:56.977Z,56.14
2022-08-02T10:12:27.802Z,55.40
2022-08-02T10:14:57.907Z,55.71
2022-08-02T10:17:27.403Z,55.95
2022-08-02T10:20:01.706Z,55.91
2022-08-02T10:22:37.486Z,55.79
2022-08-02T10:25:08.432Z,55.17
2022-08-02T10:28:03.866Z,55.85
2022-08-02T10:30:31.851Z,56.56
2022-08-02T10:33:04.971Z,56.08
2022-08-02T10:35:41.318Z,55.74
2022-08-02T10:41:53.971Z,56.74
2022-08-02T10:44:30.605Z,56.09
2022-08-02T10:47:29.649Z,56.90
2022-08-02T10:50:02.492Z,56.12
2022-08-02T10:52:33.160Z,56.13
2022-08-02T10:55:13.440Z,56.77
2022-08-02T10:57:47.007Z,56.44
2022-08-02T11:00:26.748Z,56.32
2022-08-02T11:02:57.090Z,56.35
2022-08-02T11:05:42.684Z,56.52
2022-08-02T11:08:26.466Z,57.20
2022-08-02T11:11:18.630Z,56.52
2022-08-02T11:14:11.487Z,56.64
2022-08-02T11:17:00.612Z,57.16
2022-08-02T11:19:32.040Z,57.76
2022-08-02T11:22:04.333Z,57.25
2022-08-02T11:24:36.138Z,57.12
2022-08-02T11:27:09.271Z,57.53
2022-08-02T11:29:47.926Z,57.50
2022-08-02T11:32:31.272Z,58.24
2022-08-02T11:35:04.957Z,58.02
2022-08-02T11:37:38.475Z,57.98
2022-08-02T11:40:19.135Z,58.23
2022-08-02T11:42:52.023Z,58.42
2022-08-02T11:45:29.963Z,58.63
2022-08-02T11:48:01.874Z,58.73
2022-08-02T11:50:32.998Z,58.79
2022-08-02T11:53:04.270Z,58.67
2022-08-02T11:55:38.901Z,58.85
2022-08-02T11:58:12.950Z,59.21
2022-08-02T12:00:48.400Z,59.20
2022-08-02T12:03:19.927Z,59.11
2022-08-02T12:06:04.790Z,59.13
2022-08-02T12:08:39.814Z,59.43
2022-08-02T12:11:10.738Z,59.87
2022-08-02T12:13:56.597Z,59.47
2022-08-02T12:16:56.108Z,59.47
2022-08-02T12:19:48.920Z,59.47
2022-08-02T12:22:50.218Z,59.25
2022-08-02T12:25:33.590Z,59.89
2022-08-02T12:28:28.944Z,59.74
2022-08-02T12:31:30.217Z,60.40
2022-08-02T12:34:30.086Z,60.08
2022-08-02T12:37:12.087Z,60.58
2022-08-02T12:39:56.731Z,60.39
2022-08-02T12:42:42.650Z,60.67
2022-08-02T12:45:38.402Z,60.31
2022-08-02T12:48:15.636Z,61.13
2022-08-02T12:50:59.087Z,60.70
2022-08-02T12:53:59.091Z,60.61
2022-08-02T13:00:14.733Z,60.75
2022-08-02T13:02:59.002Z,61.10
2022-08-02T13:05:57.067Z,61.37
2022-08-02T13:09:16.128Z,61.16
2022-08-02T13:11:54.670Z,60.98
2022-08-02T13:15:05.560Z,60.56
2022-08-02T13:18:08.360Z,61.45
2022-08-02T13:20:52.381Z,61.24
2022-08-02T13:23:54.311Z,61.39
2022-08-02T13:27:09.684Z,61.35
2022-08-02T13:29:44.404Z,61.73
2022-08-02T13:32:21.957Z,61.78
2022-08-02T13:35:07.335Z,61.34
2022-08-02T13:38:05.525Z,61.13
2022-08-02T13:41:14.641Z,61.48
2022-08-02T13:44:12.339Z,61.85
2022-08-02T13:46:46.224Z,61.70
2022-08-02T13:49:51.033Z,61.08
2022-08-02T13:55:34.101Z,61.22
2022-08-02T13:59:00.651Z,61.75
2022-08-02T14:02:27.522Z,60.79
2022-08-02T14:05:04.776Z,61.72
2022-08-02T14:08:26.160Z,61.05
2022-08-02T14:11:28.107Z,61.04
2022-08-02T14:17:13.386Z,62.00
2022-08-02T14:19:46.260Z,61.75
2022-08-02T14:22:49.379Z,61.51
2022-08-02T14:25:58.922Z,62.00
2022-08-02T14:28:43.828Z,62.18
2022-08-02T14:31:29.629Z,62.28
2022-08-02T14:34:42.407Z,61.85
2022-08-02T14:37:30.430Z,63.10
2022-08-02T14:40:27.924Z,62.92
2022-08-02T14:43:51.962Z,62.92
2022-08-02T14:46:31.429Z,63.00
2022-08-02T14:52:49.708Z,62.75
2022-08-02T14:56:03.057Z,62.28
2022-08-02T14:58:39.395Z,63.65
2022-08-02T15:01:30.406Z,64.48
2022-08-02T15:04:15.938Z,63.53
2022-08-02T15:07:17.565Z,63.44
2022-08-02T15:09:52.061Z,63.33
2022-08-02T15:12:23.233Z,63.66
2022-08-02T15:15:12.889Z,63.40
2022-08-02T15:17:52.798Z,63.67
2022-08-02T15:20:59.646Z,62.97
2022-08-02T15:23:49.169Z,63.03
2022-08-02T15:26:44.327Z,62.77
2022-08-02T15:29:25.250Z,63.05
2022-08-02T15:32:08.504Z,63.28
2022-08-02T15:34:44.822Z,64.28
2022-08-02T15:37:22.887Z,64.60
2022-08-02T15:40:05.615Z,64.85
2022-08-02T15:43:02.969Z,65.29
2022-08-02T15:45:43.423Z,63.91
2022-08-02T15:48:24.266Z,65.04
2022-08-02T15:51:06.451Z,64.80
2022-08-02T15:53:59.721Z,65.56
2022-08-02T15:57:03.997Z,64.80
2022-08-02T16:00:01.938Z,64.73
2022-08-02T16:02:49.805Z,64.50
2022-08-02T16:08:29.258Z,65.91
2022-08-02T16:14:19.646Z,65.82
2022-08-02T16:17:03.548Z,65.37
2022-08-02T16:19:48.666Z,66.11
2022-08-02T16:22:33.810Z,66.34
2022-08-02T16:25:16.944Z,66.09
2022-08-02T16:28:07.391Z,66.58
2022-08-02T16:31:11.084Z,66.17
2022-08-02T16:33:56.528Z,66.74
2022-08-02T16:39:27.829Z,66.40
2022-08-02T16:42:25.448Z,65.84
2022-08-02T16:45:02.169Z,66.29
2022-08-02T16:47:43.770Z,66.56
2022-08-02T16:50:31.027Z,66.38
2022-08-02T16:53:14.416Z,67.26
2022-08-02T16:55:57.214Z,66.50
2022-08-02T16:58:34.683Z,66.91
2022-08-02T17:01:13.482Z,66.64
2022-08-02T17:03:56.180Z,67.12
2022-08-02T17:06:36.026Z,66.73
2022-08-02T17:09:10.320Z,67.13
2022-08-02T17:14:32.543Z,67.28
2022-08-02T17:17:13.347Z,66.97
2022-08-02T17:19:45.385Z,67.70
2022-08-02T17:22:20.632Z,67.43
2022-08-02T17:24:51.751Z,67.21
2022-08-02T17:27:23.065Z,67.42
2022-08-02T17:29:53.766Z,67.71
2022-08-02T17:32:24.618Z,67.29
2022-08-02T17:35:03.755Z,66.81
2022-08-02T17:37:37.523Z,67.39
2022-08-02T17:40:12.911Z,67.81
2022-08-02T17:42:50.358Z,67.67
2022-08-02T17:45:25.263Z,67.90
2022-08-02T17:48:04.812Z,67.96
2022-08-02T17:50:36.500Z,67.87
2022-08-02T17:53:07.427Z,67.70
2022-08-02T17:55:42.451Z,68.24
2022-08-02T17:58:13.428Z,68.23
2022-08-02T18:00:45.107Z,68.16
2022-08-02T18:03:15.985Z,67.96
2022-08-02T18:05:53.512Z,67.93
2022-08-02T18:08:26.256Z,68.08
2022-08-02T18:10:58.271Z,67.96
2022-08-02T18:13:33.109Z,67.91
2022-08-02T18:16:20.890Z,67.98
2022-08-02T18:18:52.819Z,67.82
2022-08-02T18:21:23.431Z,68.17
2022-08-02T18:23:58.490Z,68.23
2022-08-02T18:26:30.367Z,68.02
2022-08-02T18:29:09.703Z,67.90
2022-08-02T18:34:34.176Z,68.42
2022-08-02T18:37:05.142Z,68.11
2022-08-02T18:39:38.634Z,67.73
2022-08-02T18:42:09.161Z,68.47
2022-08-02T18:44:41.210Z,68.71
2022-08-02T18:47:11.785Z,68.21
2022-08-02T18:49:46.559Z,68.68
2022-08-02T18:52:30.991Z,68.27
2022-08-02T18:55:04.355Z,68.75
2022-08-02T18:58:16.820Z,68.69
2022-08-02T19:00:29.352Z,69.02
2022-08-02T19:02:59.536Z,69.00
2022-08-02T19:05:53.699Z,68.71
2022-08-02T19:08:20.400Z,69.70
2022-08-02T19:10:57.438Z,69.15
2022-08-02T19:13:33.781Z,69.52
2022-08-02T19:16:05.679Z,69.39
2022-08-02T19:18:36.290Z,69.26
2022-08-02T19:21:07.418Z,69.59
2022-08-02T19:23:54.488Z,69.83
2022-08-02T19:26:25.919Z,69.87
2022-08-02T19:28:56.302Z,69.83
2022-08-02T19:31:34.650Z,69.94
2022-08-02T19:34:19.189Z,69.90
2022-08-02T19:36:55.344Z,70.12
2022-08-02T19:39:25.411Z,70.03
2022-08-02T19:41:57.050Z,69.91
2022-08-02T19:44:29.492Z,69.89
2022-08-02T19:47:00.039Z,69.85
2022-08-02T19:49:39.470Z,69.97
2022-08-02T19:52:21.682Z,69.97
2022-08-02T19:54:57.875Z,70.35
2022-08-02T19:57:29.738Z,70.20
2022-08-02T20:00:07.617Z,70.02
2022-08-02T20:02:46.580Z,69.92
2022-08-02T20:05:24.187Z,70.22
2022-08-02T20:07:56.981Z,70.46
2022-08-02T20:10:27.878Z,70.63
2022-08-02T20:12:57.928Z,70.73
2022-08-02T20:15:55.689Z,70.27
2022-08-02T20:18:25.400Z,70.73
2022-08-02T20:20:57.111Z,70.76
2022-08-02T20:26:17.465Z,70.44
2022-08-02T20:28:52.735Z,70.68
2022-08-02T20:31:23.045Z,70.43
2022-08-02T20:33:55.866Z,68.62
2022-08-02T20:36:28.360Z,70.88
2022-08-02T20:38:58.471Z,70.96
2022-08-02T20:41:36.975Z,71.00
2022-08-02T20:44:30.785Z,70.73
2022-08-02T20:47:01.394Z,70.87
2022-08-02T20:49:40.782Z,70.55
2022-08-02T20:52:23.107Z,70.83
2022-08-02T20:54:55.083Z,70.91
2022-08-02T20:57:48.406Z,70.83
2022-08-02T21:00:16.449Z,71.70
2022-08-02T21:02:47.411Z,70.87
2022-08-02T21:05:18.535Z,71.02
2022-08-02T21:07:53.552Z,70.90
2022-08-02T21:10:25.280Z,71.01
2022-08-02T21:12:55.345Z,71.42
2022-08-02T21:15:26.587Z,71.28
2022-08-02T21:17:58.959Z,71.33
2022-08-02T21:20:33.541Z,71.41
2022-08-02T21:23:05.165Z,71.01
2022-08-02T21:25:56.760Z,70.79
2022-08-02T21:28:43.483Z,71.38
2022-08-02T21:31:18.340Z,70.99
2022-08-02T21:33:57.355Z,71.33
2022-08-02T21:36:33.909Z,70.29
2022-08-02T21:39:09.501Z,70.74
2022-08-02T21:41:46.651Z,70.55
2022-08-02T21:44:19.364Z,70.86
2022-08-02T21:46:51.729Z,71.14
2022-08-02T21:49:41.134Z,71.25
2022-08-02T21:52:14.775Z,71.45
2022-08-02T21:54:47.260Z,71.57
2022-08-02T21:57:18.742Z,71.52
2022-08-02T21:59:52.809Z,71.57
2022-08-02T22:02:31.016Z,71.38
2022-08-02T22:05:03.254Z,71.79
2022-08-02T22:07:38.148Z,71.30
2022-08-02T22:10:12.422Z,71.21
2022-08-02T22:12:42.807Z,71.36
2022-08-02T22:15:15.611Z,71.21
2022-08-02T22:17:50.863Z,71.55
2022-08-02T22:20:23.628Z,71.10
2022-08-02T22:22:53.980Z,71.52
2022-08-02T22:25:31.399Z,71.36
2022-08-02T22:28:37.983Z,70.56
2022-08-02T22:31:06.015Z,70.98
2022-08-02T22:34:00.378Z,71.00
2022-08-02T22:36:49.725Z,69.73
2022-08-02T22:39:19.800Z,70.61
2022-08-02T22:42:05.768Z,71.29
2022-08-02T22:44:37.582Z,70.38
2022-08-02T22:47:14.550Z,70.85
2022-08-02T22:49:53.115Z,71.07
2022-08-02T22:52:26.106Z,71.02
2022-08-02T22:54:56.380Z,70.76
2022-08-02T22:57:30.801Z,70.34
2022-08-02T22:58:37.238Z,67.39
2022-08-02T22:59:00.084Z,68.51
2022-08-02T22:59:05.946Z,70.49
2022-08-02T23:00:02.358Z,70.07
2022-08-02T23:02:33.171Z,70.26
2022-08-02T23:05:03.597Z,70.72
2022-08-02T23:07:39.024Z,70.62
2022-08-02T23:10:09.812Z,70.72
2022-08-02T23:12:39.884Z,70.72
2022-08-02T23:15:09.607Z,70.85
2022-08-02T23:17:57.633Z,70.57
2022-08-02T23:20:28.244Z,70.57
2022-08-02T23:22:58.465Z,70.56
2022-08-02T23:25:28.634Z,70.76
2022-08-02T23:27:58.715Z,70.65
2022-08-02T23:30:28.721Z,70.10
2022-08-02T23:32:58.714Z,70.13
2022-08-02T23:35:28.771Z,70.14
2022-08-02T23:38:01.118Z,70.44
2022-08-02T23:40:40.642Z,70.18
2022-08-02T23:46:11.943Z,70.39
2022-08-02T23:48:42.045Z,70.03
2022-08-02T23:54:27.559Z,69.58
2022-08-02T23:56:57.790Z,70.05
2022-08-02T23:59:28.304Z,70.10
