createdAt,value
2022-07-27T00:01:51.918Z,3
2022-07-27T00:06:51.949Z,4
2022-07-27T00:11:51.991Z,4
2022-07-27T00:17:41.634Z,3
2022-07-27T00:22:41.638Z,4
2022-07-27T00:27:41.647Z,4
2022-07-27T00:32:51.908Z,3
2022-07-27T00:37:51.954Z,4
2022-07-27T00:43:41.634Z,4
2022-07-27T00:48:52.112Z,3
2022-07-27T00:54:41.629Z,4
2022-07-27T00:59:41.640Z,5
2022-07-27T01:04:41.642Z,5
2022-07-27T01:09:51.946Z,6
2022-07-27T01:15:41.799Z,4
2022-07-27T01:20:51.930Z,4
2022-07-27T01:26:41.658Z,5
2022-07-27T01:31:41.682Z,8
2022-07-27T01:36:51.937Z,5
2022-07-27T01:41:51.924Z,3
2022-07-27T01:47:41.645Z,4
2022-07-27T01:52:41.659Z,3
2022-07-27T01:57:51.946Z,4
2022-07-27T02:03:41.665Z,4
2022-07-27T02:08:51.953Z,3
2022-07-27T02:13:51.953Z,5
2022-07-27T02:19:41.673Z,5
2022-07-27T02:24:41.671Z,3
2022-07-27T02:29:51.960Z,4
2022-07-27T02:34:51.948Z,3
2022-07-27T02:40:41.659Z,4
2022-07-27T02:45:41.741Z,5
2022-07-27T02:50:51.957Z,5
2022-07-27T02:56:41.674Z,4
2022-07-27T03:02:41.687Z,6
2022-07-27T03:07:51.974Z,6
2022-07-27T03:13:41.669Z,3
2022-07-27T03:18:51.947Z,4
2022-07-27T03:24:41.681Z,3
2022-07-27T03:29:51.963Z,4
2022-07-27T03:34:51.970Z,3
2022-07-27T03:40:41.669Z,5
2022-07-27T03:45:41.689Z,4
2022-07-27T03:50:51.986Z,4
2022-07-27T03:56:41.703Z,3
2022-07-27T04:01:51.941Z,4
2022-07-27T04:06:51.987Z,5
2022-07-27T04:12:41.706Z,4
2022-07-27T04:17:54.169Z,3
2022-07-27T04:22:51.976Z,4
2022-07-27T04:28:41.671Z,5
2022-07-27T04:33:41.688Z,3
2022-07-27T04:38:51.997Z,2
2022-07-27T04:44:41.674Z,3
2022-07-27T04:49:41.700Z,3
2022-07-27T04:54:52.032Z,4
2022-07-27T04:59:51.999Z,3
2022-07-27T05:05:49.716Z,5
2022-07-27T05:10:41.687Z,5
2022-07-27T05:15:54.647Z,4
2022-07-27T05:20:51.991Z,4
2022-07-27T05:25:51.983Z,4
2022-07-27T05:30:52.015Z,5
2022-07-27T05:36:41.689Z,4
2022-07-27T05:41:52.002Z,6
2022-07-27T05:46:51.998Z,3
2022-07-27T05:51:52.024Z,5
2022-07-27T05:57:41.713Z,3
2022-07-27T06:02:52.026Z,6
2022-07-27T06:08:41.711Z,4
2022-07-27T06:13:52.005Z,5
2022-07-27T06:18:52.000Z,3
2022-07-27T06:24:41.715Z,5
2022-07-27T06:29:41.749Z,4
2022-07-27T06:34:43.114Z,3
2022-07-27T06:39:52.103Z,3
2022-07-27T06:45:41.726Z,3
2022-07-27T06:50:52.010Z,4
2022-07-27T06:55:52.038Z,3
2022-07-27T07:01:45.522Z,3
2022-07-27T07:06:51.984Z,3
2022-07-27T07:11:52.038Z,2
2022-07-27T07:17:41.716Z,5
2022-07-27T07:22:52.030Z,4
2022-07-27T07:28:41.723Z,3
2022-07-27T07:33:41.731Z,3
2022-07-27T07:38:41.854Z,4
2022-07-27T07:43:52.021Z,3
2022-07-27T07:49:41.769Z,2
2022-07-27T07:54:41.784Z,2
2022-07-27T07:59:52.077Z,2
2022-07-27T08:05:41.752Z,2
2022-07-27T08:10:52.037Z,3
2022-07-27T08:15:52.134Z,3
2022-07-27T08:21:41.811Z,2
2022-07-27T08:26:52.084Z,2
2022-07-27T08:32:41.776Z,4
2022-07-27T08:37:52.060Z,3
2022-07-27T08:43:41.815Z,4
2022-07-27T08:48:52.132Z,3
2022-07-27T08:53:53.664Z,2
2022-07-27T08:59:41.830Z,2
2022-07-27T09:04:52.068Z,2
2022-07-27T09:10:41.801Z,3
2022-07-27T09:16:21.539Z,2
2022-07-27T09:20:52.122Z,2
2022-07-27T09:26:03.449Z,2
2022-07-27T09:31:41.903Z,1
2022-07-27T09:36:41.773Z,2
2022-07-27T09:41:41.778Z,2
2022-07-27T09:46:41.872Z,1
2022-07-27T09:52:01.143Z,3
2022-07-27T09:57:41.811Z,2
2022-07-27T10:02:41.793Z,2
2022-07-27T10:07:41.794Z,2
2022-07-27T10:12:55.133Z,2
2022-07-27T10:17:52.105Z,1
2022-07-27T10:23:41.813Z,2
2022-07-27T10:28:41.824Z,1
2022-07-27T10:33:52.109Z,1
2022-07-27T10:38:52.119Z,2
2022-07-27T10:44:41.809Z,1
2022-07-27T10:49:41.836Z,2
2022-07-27T10:54:56.785Z,2
2022-07-27T11:00:10.148Z,2
2022-07-27T11:05:59.537Z,1
2022-07-27T11:10:41.827Z,2
2022-07-27T11:15:41.850Z,2
2022-07-27T11:20:52.143Z,3
2022-07-27T11:25:52.131Z,2
2022-07-27T11:30:52.202Z,2
2022-07-27T11:36:41.849Z,3
2022-07-27T11:42:08.189Z,2
2022-07-27T11:46:52.124Z,2
2022-07-27T11:51:52.152Z,1
2022-07-27T11:57:41.838Z,3
2022-07-27T12:02:41.903Z,1
2022-07-27T12:07:41.888Z,1
2022-07-27T12:12:52.141Z,2
2022-07-27T12:17:52.149Z,1
2022-07-27T12:22:52.146Z,2
2022-07-27T12:27:52.145Z,2
2022-07-27T12:33:41.890Z,1
2022-07-27T12:38:52.142Z,2
2022-07-27T12:44:41.876Z,2
2022-07-27T12:49:46.320Z,2
2022-07-27T12:54:52.161Z,2
2022-07-27T12:59:52.150Z,1
2022-07-27T13:04:52.164Z,1
2022-07-27T13:10:41.872Z,3
2022-07-27T13:15:41.888Z,2
2022-07-27T13:20:52.169Z,2
2022-07-27T13:25:52.173Z,2
2022-07-27T13:30:52.191Z,2
2022-07-27T13:36:41.918Z,2
2022-07-27T13:41:52.197Z,3
2022-07-27T13:47:41.869Z,4
2022-07-27T13:52:41.881Z,3
2022-07-27T13:57:52.161Z,5
2022-07-27T14:02:52.303Z,3
2022-07-27T14:08:41.946Z,3
2022-07-27T14:13:41.886Z,3
2022-07-27T14:18:52.169Z,1
2022-07-27T14:23:52.191Z,7
2022-07-27T14:28:52.196Z,2
2022-07-27T14:33:52.199Z,6
2022-07-27T14:39:41.889Z,13
2022-07-27T14:44:41.892Z,7
2022-07-27T14:49:42.003Z,3
2022-07-27T14:54:52.193Z,3
2022-07-27T14:59:52.212Z,3
2022-07-27T15:05:50.385Z,2
2022-07-27T15:10:41.932Z,2
2022-07-27T15:15:52.264Z,2
2022-07-27T15:20:52.276Z,14
2022-07-27T15:26:41.932Z,38
2022-07-27T15:31:52.300Z,58
2022-07-27T15:36:52.436Z,21
2022-07-27T15:42:41.930Z,43
2022-07-27T15:47:52.837Z,79
2022-07-27T15:52:52.215Z,27
2022-07-27T15:57:52.228Z,22
2022-07-27T16:02:52.232Z,26
2022-07-27T16:08:41.941Z,19
2022-07-27T16:13:41.941Z,27
2022-07-27T16:18:52.248Z,9
2022-07-27T16:24:41.939Z,12
2022-07-27T16:29:41.941Z,7
2022-07-27T16:34:52.261Z,9
2022-07-27T16:40:41.940Z,7
2022-07-27T16:45:52.248Z,5
2022-07-27T16:50:52.256Z,3
2022-07-27T16:56:41.934Z,3
2022-07-27T17:01:42.011Z,4
2022-07-27T17:06:52.260Z,5
2022-07-27T17:12:41.961Z,4
2022-07-27T17:17:52.242Z,2
2022-07-27T17:22:52.249Z,5
2022-07-27T17:27:52.264Z,3
2022-07-27T17:33:41.952Z,3
2022-07-27T17:38:41.966Z,3
2022-07-27T17:43:52.258Z,6
2022-07-27T17:49:41.956Z,2
2022-07-27T17:54:52.260Z,3
2022-07-27T17:59:52.260Z,3
2022-07-27T18:04:52.350Z,2
2022-07-27T18:09:52.256Z,3
2022-07-27T18:14:52.273Z,3
2022-07-27T18:19:52.270Z,2
2022-07-27T18:25:41.964Z,2
2022-07-27T18:30:52.373Z,2
2022-07-27T18:35:52.259Z,3
2022-07-27T18:41:41.971Z,1
2022-07-27T18:46:42.086Z,3
2022-07-27T18:51:41.989Z,2
2022-07-27T18:56:52.284Z,2
2022-07-27T19:01:52.397Z,3
2022-07-27T19:07:42.029Z,4
2022-07-27T19:12:52.269Z,1
2022-07-27T19:18:42.023Z,1
2022-07-27T19:23:52.310Z,2
2022-07-27T19:29:41.982Z,3
2022-07-27T19:34:42.011Z,2
2022-07-27T19:40:02.179Z,3
2022-07-27T19:44:52.305Z,1
2022-07-27T19:49:52.306Z,1
2022-07-27T19:55:42.001Z,2
2022-07-27T20:00:52.274Z,3
2022-07-27T20:05:52.310Z,1
2022-07-27T20:11:42.004Z,3
2022-07-27T20:16:42.075Z,1
2022-07-27T20:21:52.291Z,4
2022-07-27T20:26:52.294Z,2
2022-07-27T20:31:55.315Z,3
2022-07-27T20:37:02.644Z,1
2022-07-27T20:42:42.043Z,2
2022-07-27T20:47:42.031Z,3
2022-07-27T20:52:42.022Z,3
2022-07-27T20:57:42.034Z,4
2022-07-27T21:02:52.402Z,2
2022-07-27T21:08:46.377Z,3
2022-07-27T21:13:42.017Z,3
2022-07-27T21:18:52.307Z,2
2022-07-27T21:23:52.326Z,3
2022-07-27T21:29:42.026Z,2
2022-07-27T21:34:42.033Z,2
2022-07-27T21:39:52.307Z,2
2022-07-27T21:44:52.386Z,2
2022-07-27T21:50:42.053Z,2
2022-07-27T21:55:52.332Z,1
2022-07-27T22:01:42.157Z,3
2022-07-27T22:06:52.325Z,2
2022-07-27T22:11:52.334Z,2
2022-07-27T22:16:52.396Z,2
2022-07-27T22:21:52.350Z,2
2022-07-27T22:27:42.044Z,3
2022-07-27T22:32:42.037Z,6
2022-07-27T22:37:52.328Z,3
2022-07-27T22:42:52.324Z,2
2022-07-27T22:47:52.348Z,1
2022-07-27T22:53:42.044Z,3
2022-07-27T22:58:42.051Z,2
2022-07-27T23:03:42.063Z,3
2022-07-27T23:08:52.347Z,2
2022-07-27T23:13:52.373Z,2
2022-07-27T23:19:42.038Z,2
2022-07-27T23:24:42.040Z,2
2022-07-27T23:29:42.049Z,2
2022-07-27T23:34:42.049Z,3
2022-07-27T23:39:52.348Z,3
2022-07-27T23:44:52.346Z,2
2022-07-27T23:49:52.348Z,4
2022-07-27T23:55:42.059Z,3
