createdAt,value
2017-11-22T00:02:10.576Z,10.80
2017-11-22T00:04:39.649Z,11.03
2017-11-22T00:09:42.653Z,10.27
2017-11-22T00:12:13.528Z,10.60
2017-11-22T00:17:43.693Z,9.47
2017-11-22T00:20:13.725Z,9.67
2017-11-22T00:22:58.825Z,10.20
2017-11-22T00:28:28.281Z,8.97
2017-11-22T00:33:49.658Z,10.87
2017-11-22T00:36:19.616Z,9.87
2017-11-22T00:41:35.801Z,10.10
2017-11-22T00:44:10.571Z,9.53
2017-11-22T00:49:39.453Z,8.90
2017-11-22T00:52:08.633Z,11.30
2017-11-22T00:57:27.183Z,10.60
2017-11-22T00:59:56.648Z,11.10
2017-11-22T01:02:26.416Z,10.03
2017-11-22T01:07:51.689Z,9.43
2017-11-22T01:10:29.159Z,9.67
2017-11-22T01:13:08.309Z,9.40
2017-11-22T01:23:38.009Z,10.60
2017-11-22T01:26:16.225Z,10.80
2017-11-22T01:28:52.490Z,11.20
2017-11-22T01:31:32.713Z,12.43
2017-11-22T01:34:02.822Z,12.93
2017-11-22T01:42:18.289Z,12.07
2017-11-22T01:44:47.328Z,13.20
2017-11-22T01:47:25.131Z,12.50
2017-11-22T01:52:27.685Z,13.20
2017-11-22T02:08:36.691Z,12.30
2017-11-22T02:13:54.486Z,11.43
2017-11-22T02:16:25.499Z,12.40
2017-11-22T02:18:54.612Z,11.97
2017-11-22T02:21:38.145Z,12.13
2017-11-22T02:24:08.824Z,12.57
2017-11-22T02:26:40.038Z,11.40
2017-11-22T02:35:07.306Z,10.73
2017-11-22T02:38:08.853Z,10.10
2017-11-22T02:40:51.401Z,12.30
2017-11-22T02:43:20.890Z,12.53
2017-11-22T02:46:04.012Z,11.70
2017-11-22T02:48:51.537Z,11.80
2017-11-22T02:51:25.812Z,11.10
2017-11-22T02:56:56.733Z,11.83
2017-11-22T03:02:05.545Z,14.07
2017-11-22T03:09:58.264Z,15.37
2017-11-22T03:12:36.112Z,14.70
2017-11-22T03:23:17.978Z,19.20
2017-11-22T03:25:57.150Z,20.60
2017-11-22T03:31:07.604Z,22.90
2017-11-22T03:33:50.356Z,25.47
2017-11-22T03:36:19.773Z,25.53
2017-11-22T03:38:49.053Z,27.87
2017-11-22T03:41:26.605Z,27.90
2017-11-22T03:44:05.072Z,32.27
2017-11-22T03:49:07.639Z,37.90
2017-11-22T03:54:41.003Z,37.50
2017-11-22T03:57:11.357Z,36.80
2017-11-22T04:02:25.277Z,37.70
2017-11-22T04:07:30.907Z,41.70
2017-11-22T04:10:00.993Z,39.23
2017-11-22T04:12:33.877Z,42.93
2017-11-22T04:15:14.525Z,45.47
2017-11-22T04:17:56.693Z,45.87
2017-11-22T04:20:42.178Z,42.83
2017-11-22T04:23:12.137Z,38.20
2017-11-22T04:25:46.136Z,40.30
2017-11-22T04:28:17.282Z,39.57
2017-11-22T04:30:47.253Z,38.87
2017-11-22T04:33:16.274Z,40.60
2017-11-22T04:35:45.353Z,43.47
2017-11-22T04:38:15.427Z,42.30
2017-11-22T04:40:45.167Z,39.30
2017-11-22T04:43:21.349Z,40.87
2017-11-22T04:45:50.414Z,36.40
2017-11-22T04:48:19.517Z,37.93
2017-11-22T04:50:48.564Z,37.20
2017-11-22T04:53:17.600Z,37.13
2017-11-22T04:55:47.190Z,35.90
2017-11-22T04:58:16.313Z,35.90
2017-11-22T05:00:47.541Z,36.70
2017-11-22T05:03:24.495Z,38.87
2017-11-22T05:05:53.585Z,37.87
2017-11-22T05:08:30.057Z,36.43
2017-11-22T05:11:00.017Z,37.50
2017-11-22T05:13:38.920Z,39.83
2017-11-22T05:16:08.353Z,42.30
2017-11-22T05:18:38.200Z,39.70
2017-11-22T05:21:09.279Z,39.40
2017-11-22T05:26:13.840Z,41.07
2017-11-22T05:28:51.364Z,41.83
2017-11-22T05:34:15.586Z,43.73
2017-11-22T05:36:51.988Z,41.20
2017-11-22T05:39:21.025Z,37.37
2017-11-22T05:41:50.098Z,39.77
2017-11-22T05:44:19.140Z,37.37
2017-11-22T05:46:55.951Z,40.23
2017-11-22T05:49:25.244Z,38.50
2017-11-22T05:51:54.275Z,40.27
2017-11-22T05:54:23.336Z,36.37
2017-11-22T05:56:52.420Z,39.67
2017-11-22T05:59:21.825Z,38.80
2017-11-22T06:01:51.201Z,39.40
2017-11-22T06:04:20.274Z,39.70
2017-11-22T06:06:56.954Z,40.10
2017-11-22T06:09:26.380Z,38.57
2017-11-22T06:11:55.449Z,36.87
2017-11-22T06:14:24.547Z,37.50
2017-11-22T06:16:53.684Z,37.90
2017-11-22T06:19:22.732Z,37.13
2017-11-22T06:21:53.278Z,37.87
2017-11-22T06:24:27.083Z,39.63
2017-11-22T06:26:56.189Z,37.80
2017-11-22T06:29:37.104Z,34.63
2017-11-22T06:32:06.138Z,37.20
2017-11-22T06:34:35.173Z,35.60
2017-11-22T06:37:05.137Z,34.10
2017-11-22T06:39:34.250Z,37.43
2017-11-22T06:42:03.836Z,36.63
2017-11-22T06:44:32.935Z,36.60
2017-11-22T06:47:02.006Z,35.20
2017-11-22T06:49:35.035Z,32.00
2017-11-22T06:52:04.468Z,34.37
2017-11-22T06:54:37.333Z,35.23
2017-11-22T06:57:07.373Z,34.90
2017-11-22T06:59:36.611Z,35.40
2017-11-22T07:02:09.225Z,36.27
2017-11-22T07:04:44.648Z,31.73
2017-11-22T07:07:13.694Z,35.10
2017-11-22T07:09:50.390Z,35.30
2017-11-22T07:12:21.158Z,38.10
2017-11-22T07:14:52.094Z,36.30
2017-11-22T07:17:26.740Z,34.27
2017-11-22T07:19:55.883Z,33.73
2017-11-22T07:22:25.064Z,33.03
2017-11-22T07:24:54.302Z,33.97
2017-11-22T07:27:25.217Z,38.40
2017-11-22T07:29:55.778Z,32.83
2017-11-22T07:32:29.146Z,36.53
2017-11-22T07:35:04.822Z,31.83
2017-11-22T07:37:49.586Z,34.07
2017-11-22T07:40:37.001Z,33.83
2017-11-22T07:43:09.092Z,33.23
2017-11-22T07:45:39.028Z,33.80
2017-11-22T07:48:14.041Z,33.13
2017-11-22T07:50:46.152Z,35.33
2017-11-22T07:53:15.452Z,32.63
2017-11-22T07:55:51.836Z,31.73
2017-11-22T07:58:22.076Z,31.60
2017-11-22T08:01:02.807Z,31.90
2017-11-22T08:03:35.632Z,26.93
2017-11-22T08:06:05.065Z,26.70
2017-11-22T08:08:34.390Z,26.73
2017-11-22T08:11:04.405Z,26.27
2017-11-22T08:13:37.557Z,28.47
2017-11-22T08:16:07.059Z,27.97
2017-11-22T08:18:39.468Z,28.00
2017-11-22T08:21:09.025Z,27.27
2017-11-22T08:23:38.593Z,23.63
2017-11-22T08:26:08.152Z,25.10
2017-11-22T08:28:44.223Z,25.60
2017-11-22T08:31:13.740Z,24.03
2017-11-22T08:33:42.791Z,23.77
2017-11-22T08:36:19.074Z,21.80
2017-11-22T08:38:54.197Z,22.30
2017-11-22T08:41:25.878Z,22.87
2017-11-22T08:43:55.508Z,23.63
2017-11-22T08:46:24.845Z,22.40
2017-11-22T08:48:53.902Z,21.60
2017-11-22T08:51:30.141Z,23.83
2017-11-22T08:54:04.950Z,22.83
2017-11-22T08:56:45.890Z,21.13
2017-11-22T08:59:14.979Z,21.77
2017-11-22T09:01:44.282Z,21.00
2017-11-22T09:04:13.607Z,22.40
2017-11-22T09:06:48.551Z,20.23
2017-11-22T09:09:18.689Z,19.47
2017-11-22T09:11:47.764Z,18.40
2017-11-22T09:14:16.854Z,18.77
2017-11-22T09:16:46.581Z,17.87
2017-11-22T09:19:16.476Z,16.40
2017-11-22T09:21:45.533Z,14.53
2017-11-22T09:24:14.619Z,15.00
2017-11-22T09:26:44.520Z,14.10
2017-11-22T09:29:13.841Z,15.20
2017-11-22T09:31:55.745Z,13.60
2017-11-22T09:34:30.531Z,14.67
2017-11-22T09:36:59.865Z,13.77
2017-11-22T09:39:28.980Z,14.70
2017-11-22T09:41:58.016Z,13.67
2017-11-22T09:44:27.734Z,12.67
2017-11-22T09:46:56.801Z,13.73
2017-11-22T09:49:25.852Z,12.93
2017-11-22T09:51:55.005Z,12.50
2017-11-22T09:54:24.194Z,12.20
2017-11-22T09:57:09.258Z,11.40
2017-11-22T09:59:38.320Z,10.87
2017-11-22T10:02:10.916Z,10.10
2017-11-22T10:04:39.999Z,11.77
2017-11-22T10:07:09.053Z,11.70
2017-11-22T10:09:38.141Z,10.73
2017-11-22T10:12:07.224Z,11.37
2017-11-22T10:14:42.496Z,11.47
2017-11-22T10:17:15.272Z,9.90
2017-11-22T10:19:59.382Z,10.00
2017-11-22T10:22:28.466Z,10.17
2017-11-22T10:25:03.655Z,8.87
2017-11-22T10:27:34.319Z,9.77
2017-11-22T10:30:13.661Z,8.47
2017-11-22T10:32:48.414Z,9.37
2017-11-22T10:35:23.558Z,8.93
2017-11-22T10:37:52.632Z,8.43
2017-11-22T10:40:21.721Z,9.50
2017-11-22T10:42:50.792Z,9.77
2017-11-22T10:45:19.845Z,9.10
2017-11-22T10:47:54.292Z,7.87
2017-11-22T10:50:23.424Z,8.90
2017-11-22T10:52:52.698Z,8.87
2017-11-22T10:55:21.746Z,7.00
2017-11-22T10:57:50.938Z,6.20
2017-11-22T11:00:20.373Z,7.80
2017-11-22T11:02:49.409Z,6.53
2017-11-22T11:05:18.433Z,6.47
2017-11-22T11:08:07.843Z,6.80
2017-11-22T11:10:36.914Z,6.73
2017-11-22T11:13:05.972Z,5.60
2017-11-22T11:15:42.771Z,5.40
2017-11-22T11:18:11.846Z,5.53
2017-11-22T11:20:40.951Z,5.40
2017-11-22T11:23:10.973Z,5.43
2017-11-22T11:25:40.040Z,4.93
2017-11-22T11:28:09.116Z,6.33
2017-11-22T11:30:38.173Z,5.60
2017-11-22T11:33:20.062Z,5.10
2017-11-22T11:35:54.885Z,4.87
2017-11-22T11:38:24.026Z,4.60
2017-11-22T11:40:54.673Z,4.60
2017-11-22T11:43:36.135Z,4.77
2017-11-22T11:46:06.358Z,3.90
2017-11-22T11:48:35.439Z,4.17
2017-11-22T11:51:04.504Z,5.00
2017-11-22T11:53:33.590Z,5.23
2017-11-22T11:56:02.630Z,4.33
2017-11-22T11:58:31.694Z,4.50
2017-11-22T12:01:13.592Z,6.00
2017-11-22T12:03:42.989Z,4.60
2017-11-22T12:06:12.059Z,5.00
2017-11-22T12:08:41.134Z,5.00
2017-11-22T12:11:16.209Z,4.33
2017-11-22T12:13:51.494Z,5.00
2017-11-22T12:16:20.550Z,4.60
2017-11-22T12:18:49.581Z,5.17
2017-11-22T12:21:33.514Z,5.00
2017-11-22T12:24:02.578Z,4.67
2017-11-22T12:26:32.082Z,4.40
2017-11-22T12:29:01.172Z,5.10
2017-11-22T12:31:30.231Z,4.07
2017-11-22T12:33:59.301Z,3.90
2017-11-22T12:36:28.733Z,4.37
2017-11-22T12:38:57.998Z,3.93
2017-11-22T12:41:27.093Z,3.80
2017-11-22T12:44:18.214Z,3.77
2017-11-22T12:46:47.324Z,3.63
2017-11-22T12:49:16.380Z,3.17
2017-11-22T12:51:45.455Z,3.60
2017-11-22T12:54:14.834Z,3.30
2017-11-22T12:56:43.963Z,3.60
2017-11-22T12:59:13.038Z,3.50
2017-11-22T13:01:43.649Z,3.10
2017-11-22T13:04:12.964Z,3.10
2017-11-22T13:06:42.053Z,3.10
2017-11-22T13:09:11.329Z,3.40
2017-11-22T13:11:41.753Z,3.50
2017-11-22T13:14:10.807Z,3.40
2017-11-22T13:16:46.207Z,2.73
2017-11-22T13:19:21.681Z,3.30
2017-11-22T13:21:50.768Z,2.90
2017-11-22T13:24:19.852Z,3.33
2017-11-22T13:26:48.921Z,3.40
2017-11-22T13:29:17.937Z,3.50
2017-11-22T13:31:47.039Z,4.00
2017-11-22T13:34:16.340Z,3.90
2017-11-22T13:36:55.445Z,3.97
2017-11-22T13:39:24.573Z,3.80
2017-11-22T13:41:59.989Z,4.60
2017-11-22T13:44:29.304Z,4.10
2017-11-22T13:46:58.634Z,4.37
2017-11-22T13:49:27.719Z,4.43
2017-11-22T13:51:56.905Z,4.53
2017-11-22T13:54:27.225Z,4.20
2017-11-22T13:56:56.409Z,4.30
2017-11-22T13:59:25.564Z,4.70
2017-11-22T14:01:54.707Z,4.87
2017-11-22T14:04:23.839Z,4.77
2017-11-22T14:06:53.097Z,5.70
2017-11-22T14:09:22.135Z,5.87
2017-11-22T14:12:00.032Z,6.37
2017-11-22T14:14:29.187Z,5.70
2017-11-22T14:16:58.524Z,5.30
2017-11-22T14:19:27.607Z,5.60
2017-11-22T14:21:56.700Z,6.30
2017-11-22T14:24:25.919Z,6.23
2017-11-22T14:26:56.105Z,5.67
2017-11-22T14:29:25.181Z,6.90
2017-11-22T14:31:56.495Z,6.30
2017-11-22T14:34:32.693Z,5.50
2017-11-22T14:37:01.795Z,7.00
2017-11-22T14:39:32.014Z,6.60
2017-11-22T14:42:01.152Z,7.00
2017-11-22T14:44:30.383Z,6.87
2017-11-22T14:47:00.116Z,6.50
2017-11-22T14:49:29.212Z,6.10
2017-11-22T14:51:58.318Z,6.00
2017-11-22T14:54:27.429Z,6.77
2017-11-22T14:56:56.572Z,5.87
2017-11-22T14:59:31.698Z,6.93
2017-11-22T15:02:00.747Z,7.30
2017-11-22T15:04:30.008Z,7.60
2017-11-22T15:06:59.097Z,7.03
2017-11-22T15:09:28.268Z,6.90
2017-11-22T15:11:57.676Z,7.60
2017-11-22T15:14:26.980Z,7.00
2017-11-22T15:17:08.988Z,7.93
2017-11-22T15:19:38.909Z,7.93
2017-11-22T15:22:09.432Z,7.87
2017-11-22T15:24:38.530Z,8.87
2017-11-22T15:27:07.657Z,7.80
2017-11-22T15:29:36.740Z,9.70
2017-11-22T15:32:19.479Z,7.37
2017-11-22T16:03:04.949Z,8.97
2017-11-22T16:05:34.049Z,11.60
2017-11-22T16:08:07.802Z,12.80
2017-11-22T16:10:36.830Z,11.33
2017-11-22T16:13:15.226Z,12.47
2017-11-22T16:15:44.307Z,10.40
2017-11-22T16:18:27.362Z,10.30
2017-11-22T16:20:56.429Z,12.27
2017-11-22T16:23:25.772Z,10.53
2017-11-22T16:25:55.089Z,11.57
2017-11-22T16:28:24.196Z,10.97
2017-11-22T16:30:53.288Z,14.20
2017-11-22T16:33:23.085Z,11.67
2017-11-22T16:35:52.356Z,10.90
2017-11-22T16:38:21.467Z,10.97
2017-11-22T16:40:50.681Z,11.10
2017-11-22T16:43:19.794Z,11.77
2017-11-22T16:45:56.246Z,14.20
2017-11-22T16:48:38.290Z,14.03
2017-11-22T16:51:07.386Z,14.60
2017-11-22T16:53:36.457Z,12.07
2017-11-22T16:56:05.938Z,13.97
2017-11-22T16:58:35.049Z,11.97
2017-11-22T17:01:19.212Z,12.00
2017-11-22T17:03:48.300Z,14.20
2017-11-22T17:06:17.340Z,14.40
2017-11-22T17:08:47.303Z,11.90
2017-11-22T17:11:16.414Z,15.83
2017-11-22T17:13:49.594Z,14.97
2017-11-22T17:16:18.728Z,15.03
2017-11-22T17:18:47.863Z,14.50
2017-11-22T17:21:16.955Z,13.87
2017-11-22T17:23:46.062Z,15.23
2017-11-22T17:26:15.138Z,15.40
2017-11-22T17:28:44.217Z,17.90
2017-11-22T17:31:13.636Z,15.80
2017-11-22T17:33:42.683Z,17.77
2017-11-22T17:36:11.743Z,14.90
2017-11-22T17:38:41.040Z,16.47
2017-11-22T17:41:10.126Z,16.30
2017-11-22T17:43:39.208Z,14.60
2017-11-22T17:46:08.295Z,18.60
2017-11-22T17:48:49.796Z,18.20
2017-11-22T17:51:19.241Z,18.83
2017-11-22T17:53:55.802Z,18.60
2017-11-22T17:56:24.872Z,22.83
2017-11-22T17:58:53.989Z,19.27
2017-11-22T18:01:23.053Z,21.23
2017-11-22T18:03:52.375Z,19.30
2017-11-22T18:06:21.818Z,20.57
2017-11-22T18:08:51.818Z,21.00
2017-11-22T18:11:20.926Z,19.73
2017-11-22T18:13:49.980Z,20.03
2017-11-22T18:16:19.072Z,21.10
2017-11-22T18:18:48.190Z,20.67
2017-11-22T18:21:17.285Z,21.67
2017-11-22T18:23:46.888Z,20.83
2017-11-22T18:26:17.080Z,20.10
2017-11-22T18:28:46.826Z,21.33
2017-11-22T18:31:15.888Z,23.10
2017-11-22T18:33:50.341Z,23.77
2017-11-22T18:36:20.932Z,23.40
2017-11-22T18:38:51.936Z,24.13
2017-11-22T18:41:23.162Z,23.60
2017-11-22T18:43:52.250Z,24.17
2017-11-22T18:46:21.368Z,25.30
2017-11-22T18:48:50.658Z,25.50
2017-11-22T18:51:20.196Z,26.30
2017-11-22T18:53:55.507Z,25.77
2017-11-22T18:56:26.561Z,27.73
2017-11-22T18:58:55.621Z,24.47
2017-11-22T19:01:32.587Z,25.10
2017-11-22T19:04:02.872Z,25.20
2017-11-22T19:06:39.781Z,26.53
2017-11-22T19:09:08.851Z,26.00
2017-11-22T19:11:38.768Z,26.17
2017-11-22T19:14:08.024Z,25.10
2017-11-22T19:16:41.960Z,24.10
2017-11-22T19:19:20.044Z,29.70
2017-11-22T19:21:53.885Z,27.57
2017-11-22T19:24:22.984Z,29.83
2017-11-22T19:27:02.652Z,28.63
2017-11-22T19:29:31.721Z,27.50
2017-11-22T19:32:01.119Z,27.90
2017-11-22T19:34:30.447Z,31.50
2017-11-22T19:37:03.436Z,25.63
2017-11-22T19:42:09.526Z,28.00
2017-11-22T19:44:39.000Z,29.73
2017-11-22T19:47:08.438Z,31.10
2017-11-22T19:49:37.465Z,30.23
2017-11-22T19:52:06.888Z,29.10
2017-11-22T19:54:45.304Z,26.73
2017-11-22T19:57:16.318Z,29.70
2017-11-22T19:59:46.273Z,28.73
2017-11-22T20:02:15.423Z,26.30
2017-11-22T20:04:44.989Z,25.10
2017-11-22T20:07:20.034Z,24.73
2017-11-22T20:09:51.065Z,25.00
2017-11-22T20:12:24.272Z,24.43
2017-11-22T20:14:54.837Z,26.67
2017-11-22T20:17:24.021Z,27.23
2017-11-22T20:20:02.297Z,27.73
2017-11-22T20:22:31.588Z,26.87
2017-11-22T20:25:01.202Z,26.30
2017-11-22T20:27:30.446Z,29.27
2017-11-22T20:29:59.540Z,28.10
2017-11-22T20:32:32.043Z,32.50
2017-11-22T20:35:08.145Z,28.67
2017-11-22T20:37:39.302Z,27.87
2017-11-22T20:42:43.870Z,30.03
2017-11-22T20:45:13.430Z,33.57
2017-11-22T20:47:42.536Z,31.43
2017-11-22T20:50:11.936Z,29.17
2017-11-22T20:52:40.981Z,30.30
2017-11-22T20:57:43.844Z,30.43
2017-11-22T21:00:13.537Z,30.83
2017-11-22T21:02:42.825Z,29.17
2017-11-22T21:05:13.054Z,28.03
2017-11-22T21:07:42.778Z,26.17
2017-11-22T21:10:27.374Z,27.10
2017-11-22T21:13:10.734Z,24.70
2017-11-22T21:15:41.806Z,25.37
2017-11-22T21:18:19.216Z,26.27
2017-11-22T21:20:48.640Z,26.50
2017-11-22T21:23:32.020Z,26.73
2017-11-22T21:26:01.237Z,25.57
2017-11-22T21:28:30.812Z,25.70
2017-11-22T21:31:15.287Z,25.17
2017-11-22T21:33:49.393Z,23.87
2017-11-22T21:36:19.505Z,25.40
2017-11-22T21:38:48.554Z,23.47
2017-11-22T21:41:19.778Z,22.80
2017-11-22T21:43:48.834Z,24.50
2017-11-22T21:48:54.572Z,22.93
2017-11-22T21:51:38.813Z,22.37
2017-11-22T21:54:11.992Z,21.77
2017-11-22T21:56:43.209Z,20.80
2017-11-22T21:59:21.185Z,20.03
2017-11-22T22:01:52.198Z,20.80
2017-11-22T22:04:21.467Z,19.27
2017-11-22T22:06:50.813Z,20.53
2017-11-22T22:09:19.909Z,18.10
2017-11-22T22:11:48.977Z,18.30
2017-11-22T22:14:18.172Z,16.43
2017-11-22T22:16:48.176Z,16.97
2017-11-22T22:19:19.063Z,16.80
2017-11-22T22:22:00.654Z,15.80
2017-11-22T22:24:29.864Z,16.70
2017-11-22T22:26:58.918Z,14.93
2017-11-22T22:29:29.776Z,13.97
2017-11-22T22:32:00.372Z,13.93
2017-11-22T22:34:31.240Z,13.80
2017-11-22T22:37:01.823Z,13.17
2017-11-22T22:39:31.836Z,12.43
2017-11-22T22:42:01.338Z,12.70
2017-11-22T22:44:30.439Z,12.50
2017-11-22T22:47:00.048Z,12.63
2017-11-22T22:49:32.976Z,13.60
2017-11-22T22:52:06.074Z,13.67
2017-11-22T22:54:37.392Z,12.20
2017-11-22T22:57:15.977Z,11.80
2017-11-22T23:02:18.412Z,12.07
2017-11-22T23:07:41.435Z,13.37
2017-11-22T23:10:10.812Z,12.10
2017-11-22T23:12:41.683Z,12.37
2017-11-22T23:15:10.706Z,11.70
2017-11-22T23:17:39.732Z,11.80
2017-11-22T23:20:10.675Z,11.97
2017-11-22T23:22:42.883Z,12.50
2017-11-22T23:25:24.569Z,12.13
2017-11-22T23:28:02.239Z,11.97
2017-11-22T23:30:33.055Z,10.67
2017-11-22T23:33:06.216Z,10.60
2017-11-22T23:35:36.604Z,9.53
2017-11-22T23:38:06.941Z,9.40
2017-11-22T23:43:24.583Z,9.77
2017-11-22T23:45:54.602Z,10.10
2017-11-22T23:48:23.792Z,8.73
2017-11-22T23:51:01.000Z,9.70
2017-11-22T23:53:30.253Z,9.70
2017-11-22T23:56:03.857Z,9.70
