createdAt,value
2019-02-21T00:02:43.563Z,86.90
2019-02-21T00:06:46.943Z,87.30
2019-02-21T00:10:50.326Z,87.30
2019-02-21T00:14:53.711Z,87.30
2019-02-21T00:18:57.107Z,87.30
2019-02-21T00:23:00.507Z,87.70
2019-02-21T00:27:03.953Z,87.00
2019-02-21T00:31:07.331Z,87.20
2019-02-21T00:35:10.711Z,87.30
2019-02-21T00:39:14.249Z,88.40
2019-02-21T00:43:17.599Z,87.90
2019-02-21T00:47:20.970Z,88.30
2019-02-21T00:51:24.357Z,87.10
2019-02-21T00:55:28.028Z,88.30
2019-02-21T00:59:31.534Z,88.30
2019-02-21T01:03:34.863Z,88.70
2019-02-21T01:07:38.242Z,88.30
2019-02-21T01:11:41.619Z,89.60
2019-02-21T01:15:45.003Z,88.20
2019-02-21T01:19:48.399Z,88.70
2019-02-21T01:23:51.797Z,88.70
2019-02-21T01:27:55.167Z,88.20
2019-02-21T01:31:58.538Z,89.20
2019-02-21T01:36:01.919Z,89.80
2019-02-21T01:40:07.855Z,89.60
2019-02-21T01:44:10.599Z,90.10
2019-02-21T01:48:13.960Z,89.00
2019-02-21T01:52:17.334Z,89.10
2019-02-21T01:56:20.706Z,89.10
2019-02-21T02:00:24.179Z,89.20
2019-02-21T02:04:27.574Z,89.30
2019-02-21T02:08:30.970Z,89.70
2019-02-21T02:12:34.346Z,90.00
2019-02-21T02:16:37.737Z,89.00
2019-02-21T02:20:41.137Z,88.50
2019-02-21T02:24:44.538Z,88.40
2019-02-21T02:28:47.907Z,90.00
2019-02-21T02:32:51.284Z,88.30
2019-02-21T02:36:54.660Z,88.80
2019-02-21T02:40:58.051Z,88.40
2019-02-21T02:45:01.469Z,88.30
2019-02-21T02:49:04.834Z,86.90
2019-02-21T02:53:08.216Z,86.90
2019-02-21T02:57:11.759Z,87.80
2019-02-21T03:01:15.155Z,86.90
2019-02-21T03:05:18.555Z,87.40
2019-02-21T03:09:21.948Z,87.10
2019-02-21T03:13:25.343Z,86.50
2019-02-21T03:17:28.739Z,87.10
2019-02-21T03:21:32.165Z,87.00
2019-02-21T03:25:35.575Z,87.60
2019-02-21T03:29:38.952Z,88.60
2019-02-21T03:33:42.327Z,88.30
2019-02-21T03:37:45.708Z,88.20
2019-02-21T03:41:49.102Z,88.60
2019-02-21T03:45:52.515Z,89.40
2019-02-21T03:49:55.916Z,89.70
2019-02-21T03:53:59.286Z,89.00
2019-02-21T03:58:02.703Z,89.20
2019-02-21T04:02:06.067Z,89.10
2019-02-21T04:06:09.459Z,89.20
2019-02-21T04:10:12.843Z,88.60
2019-02-21T04:14:16.387Z,90.00
2019-02-21T04:18:19.785Z,90.10
2019-02-21T04:22:23.174Z,90.10
2019-02-21T04:26:26.570Z,90.00
2019-02-21T04:30:29.947Z,89.80
2019-02-21T04:34:33.366Z,90.00
2019-02-21T04:38:36.752Z,89.20
2019-02-21T04:42:40.144Z,89.00
2019-02-21T04:46:43.536Z,88.30
2019-02-21T04:50:46.915Z,89.10
2019-02-21T04:54:50.306Z,89.20
2019-02-21T04:58:53.688Z,90.20
2019-02-21T05:02:57.093Z,90.70
2019-02-21T05:07:02.868Z,90.60
2019-02-21T05:11:06.247Z,91.10
2019-02-21T05:15:09.621Z,91.50
2019-02-21T05:19:13.003Z,91.60
2019-02-21T05:23:16.414Z,91.90
2019-02-21T05:27:21.446Z,92.00
2019-02-21T05:31:41.461Z,92.20
2019-02-21T05:35:46.503Z,92.70
2019-02-21T05:40:03.788Z,92.90
2019-02-21T05:44:08.863Z,93.00
2019-02-21T05:48:16.575Z,93.00
2019-02-21T05:52:24.659Z,93.10
2019-02-21T05:56:35.938Z,93.30
2019-02-21T06:00:50.093Z,93.40
2019-02-21T06:05:10.528Z,93.10
2019-02-21T06:09:18.459Z,93.60
2019-02-21T06:13:35.755Z,93.80
2019-02-21T06:17:57.436Z,93.90
2019-02-21T06:22:10.663Z,93.80
2019-02-21T06:26:12.336Z,93.70
2019-02-21T06:30:20.099Z,93.70
2019-02-21T06:34:23.499Z,93.40
2019-02-21T06:38:26.980Z,93.30
2019-02-21T06:42:30.363Z,93.50
2019-02-21T06:46:33.754Z,93.50
2019-02-21T06:50:37.131Z,93.10
2019-02-21T06:54:40.522Z,93.20
2019-02-21T06:58:43.921Z,93.20
2019-02-21T07:02:47.295Z,93.20
2019-02-21T07:06:50.691Z,92.90
2019-02-21T07:10:54.071Z,93.10
2019-02-21T07:14:57.483Z,93.00
2019-02-21T07:19:00.903Z,93.30
2019-02-21T07:23:04.284Z,93.20
2019-02-21T07:27:07.658Z,92.90
2019-02-21T07:31:10.959Z,92.80
2019-02-21T07:35:14.360Z,93.00
2019-02-21T07:39:20.735Z,93.20
2019-02-21T07:43:24.817Z,93.30
2019-02-21T07:47:27.816Z,93.20
2019-02-21T07:51:31.199Z,93.00
2019-02-21T07:55:34.611Z,93.00
2019-02-21T07:59:38.010Z,92.90
2019-02-21T08:03:45.971Z,92.70
2019-02-21T08:07:46.548Z,92.50
2019-02-21T08:11:49.911Z,92.90
2019-02-21T08:15:53.314Z,92.90
2019-02-21T08:20:07.482Z,92.80
2019-02-21T08:24:01.747Z,92.30
2019-02-21T08:28:05.133Z,92.70
2019-02-21T08:32:08.614Z,92.50
2019-02-21T08:36:12.076Z,92.40
2019-02-21T08:40:15.471Z,92.10
2019-02-21T08:44:18.844Z,92.50
2019-02-21T08:48:22.278Z,92.10
2019-02-21T08:52:25.603Z,91.90
2019-02-21T08:56:29.948Z,91.00
2019-02-21T09:00:33.852Z,91.90
2019-02-21T09:04:37.578Z,90.80
2019-02-21T09:08:40.940Z,91.20
2019-02-21T09:12:48.205Z,90.50
2019-02-21T09:16:49.350Z,90.70
2019-02-21T09:20:52.678Z,91.20
2019-02-21T09:24:55.985Z,91.30
2019-02-21T09:28:59.829Z,90.50
2019-02-21T09:33:03.176Z,90.30
2019-02-21T09:37:06.563Z,90.80
2019-02-21T09:41:10.039Z,91.10
2019-02-21T09:45:17.854Z,91.20
2019-02-21T09:49:21.282Z,91.40
2019-02-21T09:53:24.702Z,90.80
2019-02-21T09:57:28.077Z,90.70
2019-02-21T10:01:31.475Z,91.20
2019-02-21T10:05:34.857Z,91.10
2019-02-21T10:09:38.233Z,90.70
2019-02-21T10:13:41.830Z,90.70
2019-02-21T10:17:45.239Z,90.60
2019-02-21T10:21:48.626Z,90.50
2019-02-21T10:25:51.998Z,91.00
2019-02-21T10:29:55.375Z,90.60
2019-02-21T10:33:58.753Z,90.30
2019-02-21T10:38:02.146Z,90.00
2019-02-21T10:42:05.538Z,89.20
2019-02-21T10:46:08.914Z,89.40
2019-02-21T10:50:15.384Z,88.80
2019-02-21T10:54:18.755Z,88.50
2019-02-21T10:58:22.212Z,90.00
2019-02-21T11:02:25.614Z,88.90
2019-02-21T11:06:28.979Z,88.70
2019-02-21T11:10:32.354Z,90.10
2019-02-21T11:14:46.973Z,89.80
2019-02-21T11:18:40.792Z,90.20
2019-02-21T11:22:44.190Z,90.10
2019-02-21T11:26:47.571Z,89.60
2019-02-21T11:30:50.942Z,90.80
2019-02-21T11:35:05.559Z,89.80
2019-02-21T11:38:59.376Z,90.30
2019-02-21T11:43:02.824Z,90.90
2019-02-21T11:47:06.147Z,90.80
2019-02-21T11:51:09.535Z,90.00
2019-02-21T11:55:16.183Z,90.70
2019-02-21T11:59:19.587Z,90.00
2019-02-21T12:03:23.003Z,90.40
2019-02-21T12:07:26.376Z,90.40
2019-02-21T12:11:29.768Z,90.60
2019-02-21T12:15:33.161Z,89.10
2019-02-21T12:19:36.574Z,89.40
2019-02-21T12:23:40.019Z,88.20
2019-02-21T12:27:43.386Z,89.90
2019-02-21T12:31:46.763Z,87.60
2019-02-21T12:35:50.151Z,88.50
2019-02-21T12:39:53.545Z,87.80
2019-02-21T12:43:56.946Z,88.80
2019-02-21T12:48:00.326Z,87.40
2019-02-21T12:52:04.586Z,88.10
2019-02-21T12:56:07.967Z,87.80
2019-02-21T13:00:13.956Z,86.80
2019-02-21T13:04:17.347Z,88.60
2019-02-21T13:08:20.731Z,87.80
2019-02-21T13:12:24.122Z,88.50
2019-02-21T13:16:27.524Z,88.10
2019-02-21T13:20:30.931Z,87.30
2019-02-21T13:24:34.341Z,87.50
2019-02-21T13:28:37.762Z,88.40
2019-02-21T13:32:41.152Z,88.40
2019-02-21T13:36:44.534Z,88.70
2019-02-21T13:40:49.557Z,88.80
2019-02-21T13:44:53.050Z,88.30
2019-02-21T13:48:56.438Z,87.90
2019-02-21T13:52:59.833Z,88.00
2019-02-21T13:57:03.249Z,89.70
2019-02-21T14:01:06.640Z,88.30
2019-02-21T14:05:10.043Z,89.40
2019-02-21T14:09:13.423Z,88.90
2019-02-21T14:13:16.815Z,88.00
2019-02-21T14:17:20.210Z,87.70
2019-02-21T14:21:23.591Z,89.10
2019-02-21T14:25:28.353Z,89.10
2019-02-21T14:29:39.263Z,88.50
2019-02-21T14:33:37.062Z,90.20
2019-02-21T14:37:40.443Z,89.20
2019-02-21T14:41:44.059Z,88.50
2019-02-21T14:45:47.439Z,89.90
2019-02-21T14:49:50.827Z,89.20
2019-02-21T14:53:54.207Z,90.00
2019-02-21T14:57:57.583Z,89.10
2019-02-21T15:02:00.967Z,90.00
2019-02-21T15:06:04.384Z,89.60
2019-02-21T15:10:09.202Z,89.50
2019-02-21T15:14:12.574Z,90.40
2019-02-21T15:18:15.959Z,90.50
2019-02-21T15:22:19.349Z,90.50
2019-02-21T15:26:22.748Z,90.60
2019-02-21T15:30:26.302Z,90.60
2019-02-21T15:34:29.692Z,91.20
2019-02-21T15:38:33.070Z,91.00
2019-02-21T15:42:36.461Z,90.70
2019-02-21T15:46:39.868Z,90.90
2019-02-21T15:50:43.248Z,91.00
2019-02-21T15:54:46.632Z,91.40
2019-02-21T15:58:50.007Z,91.20
2019-02-21T16:02:53.382Z,91.70
2019-02-21T16:06:56.707Z,91.70
2019-02-21T16:11:00.123Z,91.60
2019-02-21T16:15:03.510Z,91.70
2019-02-21T16:19:06.891Z,91.70
2019-02-21T16:23:11.493Z,91.60
2019-02-21T16:27:15.077Z,91.70
2019-02-21T16:31:18.463Z,92.20
2019-02-21T16:35:21.912Z,91.70
2019-02-21T16:39:25.332Z,91.90
2019-02-21T16:43:28.714Z,91.90
2019-02-21T16:47:32.173Z,92.10
2019-02-21T16:51:35.503Z,92.30
2019-02-21T16:55:38.923Z,92.80
2019-02-21T16:59:43.412Z,93.10
2019-02-21T17:03:46.872Z,93.20
2019-02-21T17:07:50.295Z,93.80
2019-02-21T17:11:53.651Z,94.40
2019-02-21T17:15:56.955Z,94.90
2019-02-21T17:20:00.339Z,95.90
2019-02-21T17:24:03.715Z,96.70
2019-02-21T17:28:07.116Z,97.20
2019-02-21T17:32:10.496Z,97.30
2019-02-21T17:36:13.896Z,97.60
2019-02-21T17:40:24.669Z,98.00
2019-02-21T17:44:28.062Z,98.20
2019-02-21T17:48:31.457Z,98.40
2019-02-21T17:52:34.823Z,98.60
2019-02-21T17:56:38.204Z,99.00
2019-02-21T18:00:41.587Z,99.20
2019-02-21T18:04:44.968Z,99.60
2019-02-21T18:08:48.368Z,99.60
2019-02-21T18:12:51.759Z,99.60
2019-02-21T18:16:55.140Z,99.50
2019-02-21T18:20:58.527Z,99.30
2019-02-21T18:25:01.926Z,99.40
2019-02-21T18:29:05.314Z,99.20
2019-02-21T18:33:08.705Z,99.10
2019-02-21T18:37:12.074Z,99.20
2019-02-21T18:41:15.455Z,99.20
2019-02-21T18:45:18.834Z,99.10
2019-02-21T18:49:22.251Z,99.00
2019-02-21T18:53:25.875Z,98.80
2019-02-21T18:57:29.279Z,98.80
2019-02-21T19:01:32.647Z,98.70
2019-02-21T19:05:36.517Z,98.60
2019-02-21T19:09:40.070Z,98.40
2019-02-21T19:13:43.439Z,98.30
2019-02-21T19:17:46.827Z,98.40
2019-02-21T19:21:50.206Z,98.60
2019-02-21T19:25:53.603Z,98.70
2019-02-21T19:29:56.980Z,98.70
2019-02-21T19:34:00.407Z,98.80
2019-02-21T19:38:10.578Z,98.80
2019-02-21T19:42:08.746Z,98.90
2019-02-21T19:46:12.132Z,98.90
2019-02-21T19:50:16.305Z,98.90
2019-02-21T19:54:19.709Z,98.90
2019-02-21T19:58:24.798Z,98.90
2019-02-21T20:02:28.071Z,99.00
2019-02-21T20:06:32.516Z,99.00
2019-02-21T20:10:36.060Z,99.00
2019-02-21T20:14:39.435Z,99.00
2019-02-21T20:18:42.814Z,98.90
2019-02-21T20:22:46.218Z,98.90
2019-02-21T20:26:49.613Z,98.90
2019-02-21T20:30:53.004Z,98.80
2019-02-21T20:34:56.383Z,98.80
2019-02-21T20:38:59.750Z,98.90
2019-02-21T20:43:03.139Z,98.80
2019-02-21T20:47:06.742Z,98.70
2019-02-21T20:51:10.144Z,98.80
2019-02-21T20:55:13.529Z,98.70
2019-02-21T20:59:25.541Z,98.60
2019-02-21T21:03:28.583Z,98.50
2019-02-21T21:07:31.958Z,98.60
2019-02-21T21:11:35.356Z,98.50
2019-02-21T21:15:38.729Z,98.60
2019-02-21T21:19:42.094Z,98.70
2019-02-21T21:23:45.547Z,98.60
2019-02-21T21:27:48.932Z,98.70
2019-02-21T21:31:52.329Z,98.70
2019-02-21T21:35:55.707Z,98.60
2019-02-21T21:39:59.090Z,98.70
2019-02-21T21:44:02.393Z,98.70
2019-02-21T21:48:05.771Z,98.70
2019-02-21T21:52:09.167Z,98.70
2019-02-21T21:56:12.546Z,98.70
2019-02-21T22:00:21.980Z,98.70
2019-02-21T22:04:25.361Z,98.70
2019-02-21T22:08:28.743Z,98.70
2019-02-21T22:12:32.122Z,98.80
2019-02-21T22:16:35.489Z,98.90
2019-02-21T22:20:38.816Z,98.90
2019-02-21T22:24:42.210Z,99.00
2019-02-21T22:28:45.579Z,98.90
2019-02-21T22:32:48.975Z,99.00
2019-02-21T22:36:52.352Z,99.00
2019-02-21T22:40:55.726Z,99.10
2019-02-21T22:44:59.035Z,99.20
2019-02-21T22:49:02.411Z,99.20
2019-02-21T22:53:05.806Z,99.30
2019-02-21T22:57:09.179Z,99.40
2019-02-21T23:01:22.238Z,99.40
2019-02-21T23:05:45.323Z,99.50
2019-02-21T23:09:48.706Z,99.70
2019-02-21T23:13:52.090Z,99.70
2019-02-21T23:17:55.480Z,99.80
2019-02-21T23:21:58.859Z,99.90
2019-02-21T23:26:02.226Z,99.90
2019-02-21T23:30:08.540Z,99.90
2019-02-21T23:34:16.522Z,99.90
2019-02-21T23:38:19.942Z,99.90
2019-02-21T23:42:23.369Z,99.90
2019-02-21T23:46:26.737Z,99.90
2019-02-21T23:50:30.114Z,99.90
2019-02-21T23:54:33.489Z,99.90
2019-02-21T23:58:36.891Z,99.90
