createdAt,value
2018-02-15T00:01:03.303Z,-7.10
2018-02-15T00:03:38.638Z,-7.70
2018-02-15T00:06:12.415Z,-7.80
2018-02-15T00:08:46.193Z,-7.60
2018-02-15T00:11:20.069Z,-7.40
2018-02-15T00:13:55.557Z,-7.30
2018-02-15T00:16:29.855Z,-7.40
2018-02-15T00:19:03.616Z,-7.40
2018-02-15T00:21:37.188Z,-7.50
2018-02-15T00:24:10.979Z,-7.50
2018-02-15T00:26:44.632Z,-7.40
2018-02-15T00:29:18.177Z,-7.40
2018-02-15T00:31:51.856Z,-7.40
2018-02-15T00:34:25.690Z,-7.60
2018-02-15T00:36:59.597Z,-7.60
2018-02-15T00:39:33.419Z,-7.50
2018-02-15T00:42:07.038Z,-7.50
2018-02-15T00:44:41.624Z,-7.60
2018-02-15T00:47:15.389Z,-7.70
2018-02-15T00:49:49.162Z,-7.80
2018-02-15T00:52:23.877Z,-7.90
2018-02-15T00:54:58.884Z,-7.90
2018-02-15T00:57:33.954Z,-7.80
2018-02-15T01:00:07.752Z,-7.80
2018-02-15T01:02:42.728Z,-7.80
2018-02-15T01:05:17.180Z,-7.80
2018-02-15T01:07:50.932Z,-7.60
2018-02-15T01:10:24.818Z,-7.80
2018-02-15T01:13:01.386Z,-8.00
2018-02-15T01:15:35.004Z,-8.00
2018-02-15T01:18:08.878Z,-8.10
2018-02-15T01:20:43.405Z,-8.10
2018-02-15T01:23:18.584Z,-8.20
2018-02-15T01:25:53.419Z,-8.10
2018-02-15T01:28:27.225Z,-8.10
2018-02-15T01:31:02.149Z,-8.20
2018-02-15T01:33:36.030Z,-8.20
2018-02-15T01:36:09.774Z,-8.20
2018-02-15T01:38:44.443Z,-8.60
2018-02-15T01:41:18.998Z,-8.50
2018-02-15T01:43:52.656Z,-8.50
2018-02-15T01:46:26.500Z,-8.40
2018-02-15T01:49:01.185Z,-8.30
2018-02-15T01:51:35.044Z,-8.40
2018-02-15T01:54:09.528Z,-8.40
2018-02-15T01:56:44.054Z,-8.40
2018-02-15T01:59:17.928Z,-8.40
2018-02-15T02:01:52.374Z,-8.50
2018-02-15T02:04:26.036Z,-8.40
2018-02-15T02:07:00.606Z,-8.50
2018-02-15T02:09:34.355Z,-8.60
2018-02-15T02:12:09.934Z,-8.60
2018-02-15T02:14:44.244Z,-8.50
2018-02-15T02:17:21.928Z,-8.50
2018-02-15T02:19:55.756Z,-8.50
2018-02-15T02:22:29.656Z,-8.60
2018-02-15T02:25:04.018Z,-8.50
2018-02-15T02:27:39.237Z,-8.60
2018-02-15T02:30:13.053Z,-8.60
2018-02-15T02:32:46.901Z,-8.40
2018-02-15T02:35:21.391Z,-8.50
2018-02-15T02:37:55.483Z,-8.50
2018-02-15T02:40:29.279Z,-8.50
2018-02-15T02:43:02.980Z,-8.60
2018-02-15T02:45:36.801Z,-8.50
2018-02-15T02:48:10.627Z,-8.50
2018-02-15T02:50:45.679Z,-8.80
2018-02-15T02:53:20.180Z,-8.70
2018-02-15T02:55:54.009Z,-8.70
2018-02-15T02:58:27.753Z,-8.60
2018-02-15T03:01:04.927Z,-8.70
2018-02-15T03:03:38.695Z,-8.80
2018-02-15T03:06:13.092Z,-8.60
2018-02-15T03:08:46.854Z,-8.60
2018-02-15T03:11:21.378Z,-8.50
2018-02-15T03:13:55.110Z,-8.50
2018-02-15T03:16:29.824Z,-8.30
2018-02-15T03:19:03.615Z,-8.10
2018-02-15T03:21:37.250Z,-9.30
2018-02-15T03:24:11.066Z,-9.30
2018-02-15T03:26:44.800Z,-9.00
2018-02-15T03:29:18.417Z,-8.70
2018-02-15T03:31:52.131Z,-8.80
2018-02-15T03:34:25.804Z,-9.00
2018-02-15T03:36:59.590Z,-8.60
2018-02-15T03:39:34.817Z,-8.40
2018-02-15T03:42:08.670Z,-8.40
2018-02-15T03:44:43.340Z,-8.30
2018-02-15T03:47:17.158Z,-8.40
2018-02-15T03:49:50.815Z,-8.30
2018-02-15T03:52:24.417Z,-8.40
2018-02-15T03:54:58.166Z,-8.40
2018-02-15T03:57:31.975Z,-8.30
2018-02-15T04:00:05.777Z,-8.20
2018-02-15T04:02:39.616Z,-8.20
2018-02-15T04:05:13.361Z,-8.10
2018-02-15T04:07:47.014Z,-8.10
2018-02-15T04:10:23.184Z,-8.10
2018-02-15T04:12:56.934Z,-8.10
2018-02-15T04:15:30.814Z,-8.00
2018-02-15T04:18:04.537Z,-8.00
2018-02-15T04:20:38.412Z,-7.80
2018-02-15T04:23:11.966Z,-7.90
2018-02-15T04:25:47.159Z,-7.90
2018-02-15T04:28:20.870Z,-7.80
2018-02-15T04:30:55.110Z,-7.80
2018-02-15T04:33:29.490Z,-7.80
2018-02-15T04:36:03.191Z,-7.80
2018-02-15T04:38:37.751Z,-7.80
2018-02-15T04:41:11.541Z,-7.90
2018-02-15T04:43:46.330Z,-7.80
2018-02-15T04:46:20.113Z,-7.70
2018-02-15T04:48:53.841Z,-7.70
2018-02-15T04:51:27.901Z,-7.60
2018-02-15T04:54:01.767Z,-7.60
2018-02-15T04:56:35.488Z,-7.60
2018-02-15T04:59:09.295Z,-7.60
2018-02-15T05:01:43.050Z,-7.60
2018-02-15T05:04:16.894Z,-7.60
2018-02-15T05:06:50.807Z,-7.50
2018-02-15T05:09:24.436Z,-7.60
2018-02-15T05:11:58.083Z,-7.50
2018-02-15T05:14:33.594Z,-7.50
2018-02-15T05:17:09.802Z,-7.50
2018-02-15T05:19:45.065Z,-7.50
2018-02-15T05:22:19.513Z,-7.30
2018-02-15T05:24:53.316Z,-7.40
2018-02-15T05:27:27.880Z,-7.10
2018-02-15T05:30:01.700Z,-7.20
2018-02-15T05:32:36.483Z,-7.20
2018-02-15T05:35:10.189Z,-7.10
2018-02-15T05:37:43.927Z,-7.10
2018-02-15T05:40:18.822Z,-7.00
2018-02-15T05:42:54.068Z,-6.90
2018-02-15T05:45:27.717Z,-6.90
2018-02-15T05:48:02.242Z,-7.20
2018-02-15T05:50:35.839Z,-7.20
2018-02-15T05:53:09.786Z,-7.40
2018-02-15T05:55:43.375Z,-7.20
2018-02-15T05:58:18.748Z,-6.90
2018-02-15T06:00:52.414Z,-6.90
2018-02-15T06:03:26.964Z,-7.00
2018-02-15T06:06:00.726Z,-7.00
2018-02-15T06:08:34.438Z,-6.80
2018-02-15T06:11:08.213Z,-6.70
2018-02-15T06:13:41.977Z,-6.60
2018-02-15T06:16:15.498Z,-6.50
2018-02-15T06:18:49.091Z,-6.40
2018-02-15T06:21:23.789Z,-6.40
2018-02-15T06:23:57.396Z,-6.30
2018-02-15T06:26:31.211Z,-6.20
2018-02-15T06:29:05.225Z,-6.10
2018-02-15T06:31:38.917Z,-6.10
2018-02-15T06:34:12.552Z,-6.00
2018-02-15T06:36:48.076Z,-6.00
2018-02-15T06:39:22.104Z,-6.00
2018-02-15T06:41:56.573Z,-6.00
2018-02-15T06:44:31.107Z,-6.00
2018-02-15T06:47:04.726Z,-6.00
2018-02-15T06:49:39.203Z,-6.10
2018-02-15T06:52:13.086Z,-6.20
2018-02-15T06:54:47.987Z,-6.20
2018-02-15T06:57:21.800Z,-6.30
2018-02-15T06:59:56.222Z,-6.40
2018-02-15T07:02:30.776Z,-6.40
2018-02-15T07:05:05.285Z,-6.40
2018-02-15T07:07:39.118Z,-6.20
2018-02-15T07:10:13.691Z,-6.00
2018-02-15T07:12:47.470Z,-6.00
2018-02-15T07:15:21.275Z,-5.80
2018-02-15T07:17:55.681Z,-5.70
2018-02-15T07:20:29.390Z,-5.60
2018-02-15T07:23:03.022Z,-5.50
2018-02-15T07:25:37.595Z,-5.30
2018-02-15T07:28:11.264Z,-5.30
2018-02-15T07:30:46.066Z,-5.10
2018-02-15T07:33:19.925Z,-5.10
2018-02-15T07:35:53.594Z,-5.00
2018-02-15T07:38:27.471Z,-4.90
2018-02-15T07:41:01.903Z,-4.60
2018-02-15T07:43:35.522Z,-4.60
2018-02-15T07:46:09.310Z,-4.60
2018-02-15T07:48:45.596Z,-4.70
2018-02-15T07:51:19.427Z,-4.50
2018-02-15T07:53:53.206Z,-4.40
2018-02-15T07:56:26.933Z,-4.30
2018-02-15T07:59:01.276Z,-4.20
2018-02-15T08:01:35.756Z,-4.10
2018-02-15T08:04:09.593Z,-3.90
2018-02-15T08:06:43.363Z,-3.80
2018-02-15T08:09:17.165Z,-3.60
2018-02-15T08:11:51.908Z,-3.50
2018-02-15T08:14:25.706Z,-3.40
2018-02-15T08:16:59.584Z,-3.30
2018-02-15T08:19:33.299Z,-3.10
2018-02-15T08:22:08.075Z,-3.10
2018-02-15T08:24:41.728Z,-3.00
2018-02-15T08:27:15.357Z,-2.90
2018-02-15T08:29:49.032Z,-2.80
2018-02-15T08:32:23.488Z,-2.70
2018-02-15T08:34:57.209Z,-2.70
2018-02-15T08:37:30.970Z,-2.60
2018-02-15T08:40:04.735Z,-2.50
2018-02-15T08:42:38.528Z,-2.40
2018-02-15T08:45:12.225Z,-2.30
2018-02-15T08:47:46.652Z,-2.30
2018-02-15T08:50:20.523Z,-2.20
2018-02-15T08:52:54.886Z,-2.10
2018-02-15T08:55:28.743Z,-2.00
2018-02-15T08:58:02.542Z,-1.90
2018-02-15T09:00:36.227Z,-1.90
2018-02-15T09:03:09.940Z,-1.80
2018-02-15T09:05:44.345Z,-1.70
2018-02-15T09:08:18.046Z,-1.70
2018-02-15T09:10:52.578Z,-1.50
2018-02-15T09:13:26.426Z,-1.50
2018-02-15T09:16:00.366Z,-1.40
2018-02-15T09:18:34.070Z,-1.30
2018-02-15T09:21:08.581Z,-1.20
2018-02-15T09:23:42.206Z,-1.20
2018-02-15T09:26:15.710Z,-1.10
2018-02-15T09:28:49.344Z,-1.10
2018-02-15T09:31:23.397Z,-1.00
2018-02-15T09:33:57.217Z,-0.90
2018-02-15T09:36:31.751Z,-0.70
2018-02-15T09:39:07.214Z,-0.60
2018-02-15T09:41:40.995Z,-0.60
2018-02-15T09:44:14.657Z,-0.50
2018-02-15T09:46:49.277Z,-0.30
2018-02-15T09:49:23.764Z,-0.20
2018-02-15T09:51:57.765Z,-0.30
2018-02-15T09:54:31.486Z,-0.10
2018-02-15T09:57:06.116Z,0.00
2018-02-15T09:59:40.771Z,0.20
2018-02-15T10:02:14.368Z,0.10
2018-02-15T10:04:47.973Z,0.30
2018-02-15T10:07:21.671Z,0.40
2018-02-15T10:09:55.495Z,0.60
2018-02-15T10:12:29.848Z,0.80
2018-02-15T10:15:03.915Z,0.60
2018-02-15T10:17:37.738Z,0.40
2018-02-15T10:20:11.484Z,0.40
2018-02-15T10:22:45.201Z,0.10
2018-02-15T10:25:19.784Z,0.10
2018-02-15T10:27:53.507Z,0.00
2018-02-15T10:30:27.951Z,0.00
2018-02-15T10:33:01.675Z,0.10
2018-02-15T10:35:36.053Z,0.60
2018-02-15T10:38:09.880Z,0.60
2018-02-15T10:40:43.601Z,0.80
2018-02-15T10:43:17.351Z,1.00
2018-02-15T10:45:51.190Z,1.20
2018-02-15T10:48:25.031Z,1.20
2018-02-15T10:50:58.668Z,1.30
2018-02-15T10:53:32.556Z,1.40
2018-02-15T10:56:06.282Z,1.40
2018-02-15T10:58:40.127Z,1.40
2018-02-15T11:01:19.690Z,1.40
2018-02-15T11:03:59.311Z,1.50
2018-02-15T11:06:32.960Z,1.60
2018-02-15T11:09:06.565Z,1.70
2018-02-15T11:11:40.334Z,1.70
2018-02-15T11:14:14.188Z,1.70
2018-02-15T11:16:49.342Z,1.80
2018-02-15T11:19:23.117Z,1.90
2018-02-15T11:21:56.665Z,2.00
2018-02-15T11:24:30.560Z,2.00
2018-02-15T11:27:04.228Z,2.00
2018-02-15T11:29:38.103Z,2.00
2018-02-15T11:32:12.476Z,2.00
2018-02-15T11:34:47.437Z,2.00
2018-02-15T11:37:22.075Z,2.00
2018-02-15T11:39:56.494Z,1.90
2018-02-15T11:42:30.212Z,1.90
2018-02-15T11:45:03.827Z,1.90
2018-02-15T11:47:37.890Z,1.80
2018-02-15T11:50:11.475Z,1.70
2018-02-15T11:52:46.057Z,1.70
2018-02-15T11:55:20.681Z,1.70
2018-02-15T11:57:55.157Z,1.80
2018-02-15T12:00:28.829Z,1.80
2018-02-15T12:03:02.499Z,1.90
2018-02-15T12:05:36.271Z,1.90
2018-02-15T12:08:10.183Z,2.00
2018-02-15T12:10:43.921Z,2.00
2018-02-15T12:13:17.774Z,2.10
2018-02-15T12:15:52.253Z,2.10
2018-02-15T12:18:25.924Z,2.10
2018-02-15T12:20:59.571Z,2.00
2018-02-15T12:23:34.229Z,2.10
2018-02-15T12:26:08.040Z,2.10
2018-02-15T12:28:41.874Z,2.00
2018-02-15T12:31:15.610Z,2.00
2018-02-15T12:33:49.366Z,1.90
2018-02-15T12:36:23.819Z,2.00
2018-02-15T12:38:57.580Z,2.00
2018-02-15T12:41:33.328Z,2.10
2018-02-15T12:44:07.404Z,2.10
2018-02-15T12:46:41.540Z,2.10
2018-02-15T12:49:15.129Z,2.00
2018-02-15T12:51:49.843Z,1.80
2018-02-15T12:54:23.622Z,1.60
2018-02-15T12:56:58.091Z,1.10
2018-02-15T12:59:31.909Z,1.10
2018-02-15T13:02:05.692Z,1.10
2018-02-15T13:04:39.507Z,1.20
2018-02-15T13:07:13.114Z,1.10
2018-02-15T13:09:46.846Z,1.10
2018-02-15T13:12:32.480Z,1.10
2018-02-15T13:18:08.360Z,1.10
2018-02-15T13:20:43.046Z,1.10
2018-02-15T13:23:16.730Z,1.00
2018-02-15T13:25:51.255Z,1.10
2018-02-15T13:28:37.914Z,1.00
2018-02-15T13:31:11.499Z,1.00
2018-02-15T13:33:45.142Z,1.00
2018-02-15T13:36:18.898Z,1.00
2018-02-15T13:38:52.632Z,1.00
2018-02-15T13:41:26.441Z,0.90
2018-02-15T13:44:00.200Z,0.90
2018-02-15T13:46:33.865Z,0.90
2018-02-15T13:49:07.685Z,0.90
2018-02-15T13:51:42.165Z,0.90
2018-02-15T13:54:17.825Z,0.90
2018-02-15T13:56:51.623Z,0.90
2018-02-15T13:59:26.367Z,0.90
2018-02-15T14:02:01.727Z,1.00
2018-02-15T14:04:35.341Z,1.00
2018-02-15T14:07:09.160Z,1.10
2018-02-15T14:09:42.870Z,1.10
2018-02-15T14:12:16.639Z,1.10
2018-02-15T14:14:50.991Z,1.20
2018-02-15T14:17:26.816Z,1.30
2018-02-15T14:20:01.240Z,1.30
2018-02-15T14:22:34.862Z,1.30
2018-02-15T14:25:08.651Z,1.30
2018-02-15T14:27:43.260Z,1.40
2018-02-15T14:30:17.062Z,1.40
2018-02-15T14:32:51.539Z,1.50
2018-02-15T14:35:25.288Z,1.50
2018-02-15T14:37:58.978Z,1.60
2018-02-15T14:40:32.819Z,1.60
2018-02-15T14:43:06.610Z,1.60
2018-02-15T14:45:40.292Z,1.60
2018-02-15T14:48:13.932Z,1.60
2018-02-15T14:50:47.729Z,1.70
2018-02-15T14:53:22.179Z,1.70
2018-02-15T14:55:56.031Z,1.70
2018-02-15T14:58:29.773Z,1.70
2018-02-15T15:01:03.506Z,1.70
2018-02-15T15:03:37.312Z,1.70
2018-02-15T15:06:12.796Z,1.70
2018-02-15T15:08:47.641Z,1.60
2018-02-15T15:11:21.431Z,1.70
2018-02-15T15:13:55.267Z,1.60
2018-02-15T15:16:29.051Z,1.70
2018-02-15T15:19:02.791Z,1.70
2018-02-15T15:21:37.354Z,1.80
2018-02-15T15:24:11.930Z,1.70
2018-02-15T15:26:46.553Z,1.80
2018-02-15T15:29:20.303Z,1.80
2018-02-15T15:31:54.086Z,1.80
2018-02-15T15:34:27.655Z,1.80
2018-02-15T15:37:02.360Z,1.80
2018-02-15T15:39:36.180Z,1.80
2018-02-15T15:42:10.622Z,1.90
2018-02-15T15:44:44.443Z,1.80
2018-02-15T15:47:19.824Z,1.90
2018-02-15T15:49:53.466Z,1.90
2018-02-15T15:52:27.098Z,1.90
2018-02-15T15:55:00.901Z,1.90
2018-02-15T15:57:35.478Z,1.90
2018-02-15T16:00:10.634Z,2.00
2018-02-15T16:02:44.494Z,1.90
2018-02-15T16:05:18.295Z,1.90
2018-02-15T16:07:52.087Z,1.90
2018-02-15T16:10:26.639Z,1.90
2018-02-15T16:13:01.315Z,1.90
2018-02-15T16:15:35.023Z,1.90
2018-02-15T16:18:08.637Z,1.90
2018-02-15T16:20:42.455Z,1.90
2018-02-15T16:23:16.895Z,1.90
2018-02-15T16:25:51.320Z,1.90
2018-02-15T16:28:25.113Z,1.90
2018-02-15T16:30:59.639Z,1.90
2018-02-15T16:33:33.371Z,1.90
2018-02-15T16:36:07.043Z,2.00
2018-02-15T16:38:40.860Z,2.00
2018-02-15T16:41:14.704Z,1.90
2018-02-15T16:43:48.792Z,1.90
2018-02-15T16:46:23.351Z,1.90
2018-02-15T16:48:57.078Z,1.90
2018-02-15T16:51:30.741Z,2.00
2018-02-15T16:54:04.382Z,2.00
2018-02-15T16:56:38.168Z,2.00
2018-02-15T16:59:13.102Z,2.00
2018-02-15T17:01:46.916Z,2.00
2018-02-15T17:04:20.743Z,2.00
2018-02-15T17:06:54.563Z,2.00
2018-02-15T17:09:28.212Z,2.00
2018-02-15T17:12:01.898Z,2.10
2018-02-15T17:14:35.684Z,2.10
2018-02-15T17:17:10.269Z,2.00
2018-02-15T17:19:45.015Z,2.00
2018-02-15T17:22:20.176Z,1.90
2018-02-15T17:24:54.760Z,2.00
2018-02-15T17:27:28.454Z,2.00
2018-02-15T17:30:02.057Z,2.00
2018-02-15T17:32:36.634Z,2.00
2018-02-15T17:35:10.428Z,2.00
2018-02-15T17:37:44.105Z,2.00
2018-02-15T17:40:17.712Z,1.90
2018-02-15T17:42:51.523Z,1.90
2018-02-15T17:45:25.249Z,1.90
2018-02-15T17:47:58.988Z,1.90
2018-02-15T17:50:33.322Z,1.90
2018-02-15T17:53:07.059Z,1.70
2018-02-15T17:55:41.932Z,1.60
2018-02-15T17:58:15.592Z,1.60
2018-02-15T18:00:50.143Z,1.60
2018-02-15T18:03:23.939Z,1.50
2018-02-15T18:05:57.633Z,1.40
2018-02-15T18:08:31.430Z,1.40
2018-02-15T18:11:05.225Z,1.40
2018-02-15T18:13:39.855Z,1.50
2018-02-15T18:16:14.462Z,1.60
2018-02-15T18:18:48.968Z,1.70
2018-02-15T18:21:22.587Z,1.70
2018-02-15T18:23:56.366Z,1.80
2018-02-15T18:26:30.228Z,1.80
2018-02-15T18:29:05.690Z,1.90
2018-02-15T18:31:39.646Z,1.90
2018-02-15T18:34:13.563Z,1.90
2018-02-15T18:36:47.440Z,2.00
2018-02-15T18:39:21.233Z,2.00
2018-02-15T18:41:57.184Z,1.80
2018-02-15T18:44:31.012Z,1.80
2018-02-15T18:47:04.760Z,1.90
2018-02-15T18:49:39.259Z,2.00
2018-02-15T18:52:12.991Z,2.00
2018-02-15T18:54:47.571Z,2.10
2018-02-15T18:57:21.602Z,2.10
2018-02-15T18:59:56.112Z,2.10
2018-02-15T19:02:29.916Z,2.10
2018-02-15T19:05:04.485Z,2.10
2018-02-15T19:07:40.053Z,2.10
2018-02-15T19:10:13.714Z,2.10
2018-02-15T19:12:47.459Z,2.00
2018-02-15T19:15:21.135Z,2.00
2018-02-15T19:17:54.863Z,2.10
2018-02-15T19:20:28.709Z,1.90
2018-02-15T19:23:03.266Z,2.00
2018-02-15T19:25:37.007Z,2.00
2018-02-15T19:28:10.928Z,2.10
2018-02-15T19:30:44.658Z,2.20
2018-02-15T19:33:18.218Z,2.30
2018-02-15T19:35:51.865Z,2.30
2018-02-15T19:38:25.636Z,2.30
2018-02-15T19:40:59.424Z,2.30
2018-02-15T19:43:33.121Z,2.30
2018-02-15T19:46:06.925Z,2.40
2018-02-15T19:48:40.696Z,2.50
2018-02-15T19:51:14.327Z,2.50
2018-02-15T19:53:48.193Z,2.60
2018-02-15T19:56:21.980Z,2.60
2018-02-15T19:58:55.534Z,2.50
2018-02-15T20:01:29.116Z,2.60
2018-02-15T20:04:02.822Z,2.60
2018-02-15T20:06:36.548Z,2.50
2018-02-15T20:09:10.198Z,2.50
2018-02-15T20:11:43.958Z,2.60
2018-02-15T20:14:18.689Z,2.60
2018-02-15T20:16:52.502Z,2.60
2018-02-15T20:19:27.179Z,2.60
2018-02-15T20:22:00.930Z,2.70
2018-02-15T20:24:34.696Z,2.70
2018-02-15T20:40:42.835Z,2.60
2018-02-15T20:43:16.503Z,2.60
2018-02-15T20:45:51.051Z,2.70
2018-02-15T20:48:24.848Z,2.70
2018-02-15T20:51:04.425Z,2.70
2018-02-15T20:53:43.965Z,2.70
2018-02-15T20:56:18.621Z,2.70
2018-02-15T20:58:52.478Z,2.70
2018-02-15T21:01:26.230Z,2.70
2018-02-15T21:04:00.700Z,2.70
2018-02-15T21:06:34.413Z,2.70
2018-02-15T21:09:09.635Z,2.70
2018-02-15T21:11:43.621Z,2.70
2018-02-15T21:14:17.988Z,2.70
2018-02-15T21:16:51.748Z,2.60
2018-02-15T21:19:25.482Z,2.70
2018-02-15T21:21:59.224Z,2.70
2018-02-15T21:24:33.051Z,2.70
2018-02-15T21:27:06.882Z,2.70
2018-02-15T21:29:40.816Z,2.70
2018-02-15T21:32:14.461Z,2.80
2018-02-15T21:34:48.282Z,2.80
2018-02-15T21:37:21.896Z,2.80
2018-02-15T21:39:55.749Z,2.80
2018-02-15T21:42:29.753Z,2.80
2018-02-15T21:45:03.543Z,2.90
2018-02-15T21:47:39.835Z,3.00
2018-02-15T21:50:14.219Z,3.00
2018-02-15T21:52:48.038Z,2.90
2018-02-15T21:55:21.766Z,2.90
2018-02-15T21:57:56.382Z,2.90
2018-02-15T22:00:30.146Z,2.90
2018-02-15T22:03:05.158Z,2.90
2018-02-15T22:05:39.059Z,2.90
2018-02-15T22:08:14.521Z,2.90
2018-02-15T22:10:48.414Z,2.90
2018-02-15T22:13:22.899Z,2.90
2018-02-15T22:15:56.703Z,2.90
2018-02-15T22:18:30.445Z,2.90
2018-02-15T22:21:04.154Z,2.90
2018-02-15T22:23:38.645Z,2.90
2018-02-15T22:26:12.458Z,2.90
2018-02-15T22:28:47.011Z,2.90
2018-02-15T22:31:20.800Z,2.90
2018-02-15T22:33:55.403Z,2.90
2018-02-15T22:36:30.626Z,2.90
2018-02-15T22:39:04.387Z,2.90
2018-02-15T22:41:38.157Z,2.90
2018-02-15T22:44:12.737Z,2.90
2018-02-15T22:46:46.629Z,2.90
2018-02-15T22:49:20.420Z,2.90
2018-02-15T22:51:54.285Z,2.90
2018-02-15T22:54:28.125Z,2.90
2018-02-15T22:57:01.926Z,2.90
2018-02-15T22:59:35.813Z,2.90
2018-02-15T23:02:09.579Z,2.90
2018-02-15T23:04:43.389Z,2.90
2018-02-15T23:07:17.235Z,2.90
2018-02-15T23:09:51.049Z,3.00
2018-02-15T23:12:25.611Z,2.90
2018-02-15T23:15:00.115Z,2.90
2018-02-15T23:17:33.861Z,2.90
2018-02-15T23:20:07.734Z,2.90
2018-02-15T23:22:42.306Z,2.90
2018-02-15T23:25:16.740Z,2.90
2018-02-15T23:27:50.623Z,2.90
2018-02-15T23:30:24.367Z,2.90
2018-02-15T23:32:58.930Z,2.90
2018-02-15T23:35:32.756Z,2.90
2018-02-15T23:38:06.442Z,2.90
2018-02-15T23:40:40.260Z,2.90
2018-02-15T23:43:15.043Z,2.90
2018-02-15T23:45:48.713Z,2.90
2018-02-15T23:48:23.301Z,2.90
2018-02-15T23:50:56.923Z,2.90
2018-02-15T23:53:31.673Z,2.90
2018-02-15T23:56:05.405Z,2.90
2018-02-15T23:58:39.086Z,2.90
