createdAt,value
2018-04-18T00:00:33.315Z,0.00
2018-04-18T00:01:33.276Z,0.00
2018-04-18T00:02:33.251Z,0.00
2018-04-18T00:03:33.237Z,0.00
2018-04-18T00:04:33.221Z,0.00
2018-04-18T00:05:33.213Z,0.00
2018-04-18T00:06:33.198Z,0.00
2018-04-18T00:07:33.176Z,0.00
2018-04-18T00:08:33.164Z,0.00
2018-04-18T00:09:33.148Z,0.00
2018-04-18T00:10:33.201Z,0.00
2018-04-18T00:11:33.118Z,0.00
2018-04-18T00:12:33.100Z,0.00
2018-04-18T00:13:33.147Z,0.00
2018-04-18T00:14:33.067Z,0.00
2018-04-18T00:15:33.057Z,0.00
2018-04-18T00:16:33.040Z,0.00
2018-04-18T00:17:33.028Z,0.00
2018-04-18T00:18:33.008Z,0.00
2018-04-18T00:19:33.006Z,0.00
2018-04-18T00:20:32.976Z,0.00
2018-04-18T00:21:32.975Z,0.00
2018-04-18T00:22:32.946Z,0.00
2018-04-18T00:23:32.947Z,0.00
2018-04-18T00:24:32.916Z,0.00
2018-04-18T00:25:32.909Z,0.00
2018-04-18T00:26:32.887Z,0.00
2018-04-18T00:27:32.871Z,0.00
2018-04-18T00:28:32.855Z,0.00
2018-04-18T00:29:32.840Z,0.00
2018-04-18T00:30:32.829Z,0.00
2018-04-18T00:31:32.807Z,0.00
2018-04-18T00:32:32.795Z,0.00
2018-04-18T00:33:32.779Z,0.00
2018-04-18T00:34:32.767Z,0.00
2018-04-18T00:35:32.854Z,0.00
2018-04-18T00:36:32.744Z,0.00
2018-04-18T00:37:32.716Z,0.00
2018-04-18T00:38:32.705Z,0.00
2018-04-18T00:39:32.688Z,0.00
2018-04-18T00:40:32.670Z,0.00
2018-04-18T00:41:32.655Z,0.00
2018-04-18T00:42:32.656Z,0.00
2018-04-18T00:43:32.625Z,0.00
2018-04-18T00:44:32.610Z,0.00
2018-04-18T00:45:32.602Z,0.00
2018-04-18T00:46:32.585Z,0.00
2018-04-18T00:47:32.565Z,0.00
2018-04-18T00:48:32.547Z,0.00
2018-04-18T00:49:32.533Z,0.00
2018-04-18T00:50:32.516Z,0.00
2018-04-18T00:51:32.504Z,0.00
2018-04-18T00:52:32.489Z,0.00
2018-04-18T00:53:32.469Z,0.00
2018-04-18T00:54:32.452Z,0.00
2018-04-18T00:55:32.439Z,0.00
2018-04-18T00:56:32.422Z,0.00
2018-04-18T00:57:32.406Z,0.00
2018-04-18T00:58:32.401Z,0.00
2018-04-18T00:59:32.377Z,0.00
2018-04-18T01:00:32.363Z,0.00
2018-04-18T01:01:32.345Z,0.00
2018-04-18T01:02:32.328Z,0.00
2018-04-18T01:03:32.320Z,0.00
2018-04-18T01:04:32.301Z,0.00
2018-04-18T01:05:32.283Z,0.00
2018-04-18T01:06:32.265Z,0.00
2018-04-18T01:07:32.258Z,0.00
2018-04-18T01:08:32.297Z,0.00
2018-04-18T01:09:32.224Z,0.00
2018-04-18T01:10:32.205Z,0.00
2018-04-18T01:11:32.186Z,0.00
2018-04-18T01:12:32.175Z,0.00
2018-04-18T01:13:32.158Z,0.00
2018-04-18T01:14:32.136Z,0.00
2018-04-18T01:15:32.130Z,0.00
2018-04-18T01:16:32.116Z,0.00
2018-04-18T01:17:32.092Z,0.00
2018-04-18T01:18:32.079Z,0.00
2018-04-18T01:19:32.060Z,0.00
2018-04-18T01:20:32.052Z,0.00
2018-04-18T01:21:32.032Z,0.00
2018-04-18T01:22:32.161Z,0.00
2018-04-18T01:23:32.000Z,0.00
2018-04-18T01:24:31.979Z,0.00
2018-04-18T01:25:32.068Z,0.00
2018-04-18T01:26:31.951Z,0.00
2018-04-18T01:27:31.934Z,0.00
2018-04-18T01:28:31.921Z,0.00
2018-04-18T01:29:31.901Z,0.00
2018-04-18T01:30:31.883Z,0.00
2018-04-18T01:31:31.868Z,0.00
2018-04-18T01:32:31.853Z,0.00
2018-04-18T01:33:31.838Z,0.00
2018-04-18T01:34:31.822Z,0.00
2018-04-18T01:35:31.809Z,0.00
2018-04-18T01:36:31.794Z,0.00
2018-04-18T01:37:31.789Z,0.00
2018-04-18T01:38:31.765Z,0.00
2018-04-18T01:39:31.743Z,0.00
2018-04-18T01:40:31.729Z,0.00
2018-04-18T01:41:31.798Z,0.00
2018-04-18T01:42:31.710Z,0.00
2018-04-18T01:43:31.677Z,0.00
2018-04-18T01:44:31.740Z,0.00
2018-04-18T01:45:31.652Z,0.00
2018-04-18T01:46:31.631Z,0.00
2018-04-18T01:47:31.620Z,0.00
2018-04-18T01:48:31.600Z,0.00
2018-04-18T01:49:31.587Z,0.00
2018-04-18T01:50:31.566Z,0.00
2018-04-18T01:51:31.569Z,0.00
2018-04-18T01:52:31.537Z,0.00
2018-04-18T01:53:31.520Z,0.00
2018-04-18T01:54:31.501Z,0.00
2018-04-18T01:55:31.486Z,0.00
2018-04-18T01:56:31.485Z,0.00
2018-04-18T01:57:31.457Z,0.00
2018-04-18T01:58:31.440Z,0.00
2018-04-18T01:59:31.425Z,0.00
2018-04-18T02:00:31.538Z,0.00
2018-04-18T02:01:31.392Z,0.00
2018-04-18T02:02:31.377Z,0.00
2018-04-18T02:03:31.359Z,0.00
2018-04-18T02:04:31.345Z,0.00
2018-04-18T02:05:31.328Z,0.00
2018-04-18T02:06:31.315Z,0.00
2018-04-18T02:07:31.295Z,0.00
2018-04-18T02:08:31.366Z,0.00
2018-04-18T02:09:31.266Z,0.00
2018-04-18T02:10:31.253Z,0.00
2018-04-18T02:11:31.234Z,0.00
2018-04-18T02:12:31.213Z,0.00
2018-04-18T02:13:31.196Z,0.00
2018-04-18T02:14:31.181Z,0.00
2018-04-18T02:15:31.165Z,0.00
2018-04-18T02:16:31.151Z,0.00
2018-04-18T02:17:31.135Z,0.00
2018-04-18T02:18:31.115Z,0.00
2018-04-18T02:19:31.105Z,0.00
2018-04-18T02:20:31.085Z,0.00
2018-04-18T02:21:31.068Z,0.00
2018-04-18T02:22:31.060Z,0.00
2018-04-18T02:23:31.037Z,0.00
2018-04-18T02:24:31.157Z,0.00
2018-04-18T02:25:31.003Z,0.00
2018-04-18T02:26:30.985Z,0.00
2018-04-18T02:27:31.035Z,0.00
2018-04-18T02:28:30.955Z,0.00
2018-04-18T02:29:30.949Z,0.00
2018-04-18T02:30:30.961Z,0.00
2018-04-18T02:31:30.904Z,0.00
2018-04-18T02:32:30.891Z,0.00
2018-04-18T02:33:30.874Z,0.00
2018-04-18T02:34:30.864Z,0.00
2018-04-18T02:35:30.842Z,0.00
2018-04-18T02:36:30.827Z,0.00
2018-04-18T02:37:30.806Z,0.00
2018-04-18T02:38:30.810Z,0.00
2018-04-18T02:39:30.773Z,0.00
2018-04-18T02:40:30.919Z,0.00
2018-04-18T02:41:30.740Z,0.00
2018-04-18T02:42:30.723Z,0.00
2018-04-18T02:43:30.782Z,0.00
2018-04-18T02:44:30.700Z,0.00
2018-04-18T02:45:30.674Z,0.00
2018-04-18T02:46:30.678Z,0.00
2018-04-18T02:47:30.640Z,0.00
2018-04-18T02:48:30.629Z,0.00
2018-04-18T02:49:30.611Z,0.00
2018-04-18T02:50:30.595Z,0.00
2018-04-18T02:51:30.605Z,0.00
2018-04-18T02:52:30.560Z,0.00
2018-04-18T02:53:30.555Z,0.00
2018-04-18T02:54:30.528Z,0.00
2018-04-18T02:55:30.509Z,0.00
2018-04-18T02:56:30.500Z,0.00
2018-04-18T02:57:30.492Z,0.00
2018-04-18T02:58:30.458Z,0.00
2018-04-18T02:59:30.549Z,0.00
2018-04-18T03:00:30.444Z,0.00
2018-04-18T03:01:30.413Z,0.00
2018-04-18T03:02:30.395Z,0.00
2018-04-18T03:03:30.383Z,0.00
2018-04-18T03:04:30.367Z,0.00
2018-04-18T03:05:30.348Z,0.00
2018-04-18T03:06:30.329Z,0.00
2018-04-18T03:07:30.329Z,0.00
2018-04-18T03:08:30.296Z,0.00
2018-04-18T03:09:30.281Z,0.00
2018-04-18T03:10:30.266Z,0.00
2018-04-18T03:11:30.263Z,0.00
2018-04-18T03:12:30.233Z,0.00
2018-04-18T03:13:30.216Z,0.00
2018-04-18T03:14:30.200Z,0.00
2018-04-18T03:15:30.179Z,0.00
2018-04-18T03:16:30.163Z,0.00
2018-04-18T03:17:30.158Z,0.00
2018-04-18T03:18:30.129Z,0.00
2018-04-18T03:19:30.114Z,0.00
2018-04-18T03:20:30.098Z,0.00
2018-04-18T03:21:30.079Z,0.00
2018-04-18T03:22:30.072Z,0.00
2018-04-18T03:23:30.054Z,0.00
2018-04-18T03:24:30.029Z,0.00
2018-04-18T03:25:30.015Z,0.00
2018-04-18T03:26:30.004Z,0.00
2018-04-18T03:27:29.981Z,0.00
2018-04-18T03:28:29.964Z,0.00
2018-04-18T03:29:29.952Z,0.00
2018-04-18T03:30:29.934Z,0.00
2018-04-18T03:31:29.915Z,0.00
2018-04-18T03:32:29.905Z,0.00
2018-04-18T03:33:29.890Z,0.00
2018-04-18T03:34:29.865Z,0.00
2018-04-18T03:35:29.850Z,0.00
2018-04-18T03:36:29.860Z,0.00
2018-04-18T03:37:29.815Z,0.00
2018-04-18T03:38:29.796Z,0.00
2018-04-18T03:39:29.856Z,0.00
2018-04-18T03:40:29.764Z,0.00
2018-04-18T03:41:29.745Z,0.00
2018-04-18T03:42:29.752Z,0.00
2018-04-18T03:43:29.713Z,0.00
2018-04-18T03:44:29.704Z,0.00
2018-04-18T03:45:29.681Z,0.00
2018-04-18T03:46:29.664Z,0.00
2018-04-18T03:47:29.654Z,0.00
2018-04-18T03:48:29.633Z,0.00
2018-04-18T03:49:29.621Z,0.00
2018-04-18T03:50:29.602Z,0.00
2018-04-18T03:51:29.576Z,0.00
2018-04-18T03:52:29.562Z,0.00
2018-04-18T03:53:29.545Z,0.00
2018-04-18T03:54:29.526Z,0.00
2018-04-18T03:55:29.565Z,0.00
2018-04-18T03:56:29.496Z,0.00
2018-04-18T03:57:29.475Z,0.00
2018-04-18T03:58:29.462Z,0.00
2018-04-18T03:59:29.442Z,0.00
2018-04-18T04:00:29.426Z,0.00
2018-04-18T04:01:29.419Z,0.00
2018-04-18T04:02:29.445Z,0.00
2018-04-18T04:03:29.384Z,0.00
2018-04-18T04:04:29.360Z,0.00
2018-04-18T04:05:29.343Z,0.00
2018-04-18T04:06:29.325Z,0.00
2018-04-18T04:07:29.316Z,0.00
2018-04-18T04:08:29.293Z,0.00
2018-04-18T04:09:29.280Z,0.00
2018-04-18T04:10:29.284Z,0.00
2018-04-18T04:11:29.239Z,0.00
2018-04-18T04:12:29.225Z,0.00
2018-04-18T04:13:29.212Z,0.00
2018-04-18T04:14:29.196Z,0.00
2018-04-18T04:15:29.169Z,0.00
2018-04-18T04:16:29.216Z,0.00
2018-04-18T04:17:29.138Z,5.63
2018-04-18T04:18:29.130Z,5.63
2018-04-18T04:19:29.119Z,5.63
2018-04-18T04:20:29.088Z,5.63
2018-04-18T04:21:29.087Z,5.63
2018-04-18T04:22:29.152Z,5.63
2018-04-18T04:23:29.034Z,5.63
2018-04-18T04:24:29.028Z,11.25
2018-04-18T04:25:28.999Z,11.25
2018-04-18T04:26:28.980Z,11.25
2018-04-18T04:27:28.968Z,11.25
2018-04-18T04:28:28.947Z,11.25
2018-04-18T04:29:28.930Z,16.88
2018-04-18T04:30:28.912Z,16.88
2018-04-18T04:31:28.918Z,16.88
2018-04-18T04:32:28.887Z,22.50
2018-04-18T04:33:28.862Z,22.50
2018-04-18T04:34:28.853Z,22.50
2018-04-18T04:35:28.828Z,22.50
2018-04-18T04:36:28.812Z,28.13
2018-04-18T04:37:28.798Z,28.13
2018-04-18T04:38:28.777Z,28.13
2018-04-18T04:39:28.758Z,33.75
2018-04-18T04:40:28.746Z,33.75
2018-04-18T04:41:28.857Z,39.38
2018-04-18T04:42:28.716Z,39.38
2018-04-18T04:43:28.691Z,39.38
2018-04-18T04:44:28.701Z,45.00
2018-04-18T04:45:28.667Z,45.00
2018-04-18T04:46:28.639Z,50.63
2018-04-18T04:47:28.621Z,50.63
2018-04-18T04:48:28.614Z,56.25
2018-04-18T04:49:28.590Z,56.25
2018-04-18T04:50:28.571Z,56.25
2018-04-18T04:51:28.555Z,61.88
2018-04-18T04:52:28.536Z,61.88
2018-04-18T04:53:28.521Z,67.50
2018-04-18T04:54:28.505Z,67.50
2018-04-18T04:55:28.485Z,73.13
2018-04-18T04:56:28.511Z,73.13
2018-04-18T04:57:28.459Z,78.75
2018-04-18T04:58:28.435Z,78.75
2018-04-18T04:59:28.418Z,84.38
2018-04-18T05:00:28.459Z,84.38
2018-04-18T05:01:28.383Z,90.00
2018-04-18T05:02:28.371Z,90.00
2018-04-18T05:03:28.348Z,95.63
2018-04-18T05:04:28.334Z,95.63
2018-04-18T05:05:28.388Z,101.25
2018-04-18T05:06:28.296Z,101.25
2018-04-18T05:07:28.287Z,106.88
2018-04-18T05:08:28.271Z,106.88
2018-04-18T05:09:28.246Z,106.88
2018-04-18T05:10:28.228Z,106.88
2018-04-18T05:11:28.213Z,112.50
2018-04-18T05:12:28.196Z,112.50
2018-04-18T05:13:28.188Z,118.13
2018-04-18T05:14:28.173Z,118.13
2018-04-18T05:15:28.145Z,123.75
2018-04-18T05:16:28.129Z,123.75
2018-04-18T05:17:28.113Z,129.38
2018-04-18T05:18:28.093Z,135.00
2018-04-18T05:19:28.078Z,135.00
2018-04-18T05:20:28.212Z,140.63
2018-04-18T05:21:28.043Z,140.63
2018-04-18T05:22:28.029Z,146.25
2018-04-18T05:23:28.016Z,146.25
2018-04-18T05:24:27.994Z,151.88
2018-04-18T05:25:27.977Z,157.50
2018-04-18T05:26:27.963Z,157.50
2018-04-18T05:27:27.943Z,163.13
2018-04-18T05:28:27.927Z,168.75
2018-04-18T05:29:27.913Z,174.38
2018-04-18T05:30:27.892Z,174.38
2018-04-18T05:31:27.927Z,180.00
2018-04-18T05:32:27.861Z,185.63
2018-04-18T05:33:27.841Z,185.63
2018-04-18T05:34:27.825Z,191.25
2018-04-18T05:35:27.810Z,196.88
2018-04-18T05:36:27.799Z,208.13
2018-04-18T05:37:27.777Z,219.38
2018-04-18T05:38:27.768Z,225.00
2018-04-18T05:39:27.748Z,331.88
2018-04-18T05:40:27.725Z,556.88
2018-04-18T05:41:27.711Z,821.25
2018-04-18T05:42:27.693Z,984.38
2018-04-18T05:43:27.674Z,990.00
2018-04-18T05:44:27.666Z,1074.38
2018-04-18T05:45:27.651Z,1096.88
2018-04-18T05:46:27.642Z,1102.50
2018-04-18T05:47:27.613Z,1091.25
2018-04-18T05:48:27.594Z,1102.50
2018-04-18T05:49:27.582Z,1147.50
2018-04-18T05:50:27.564Z,1170.00
2018-04-18T05:51:27.558Z,1164.38
2018-04-18T05:52:27.538Z,1175.63
2018-04-18T05:53:27.521Z,1220.63
2018-04-18T05:54:27.596Z,1282.50
2018-04-18T05:55:27.495Z,1299.38
2018-04-18T05:56:27.480Z,1288.13
2018-04-18T05:57:27.487Z,1260.00
2018-04-18T05:58:27.460Z,1288.13
2018-04-18T05:59:27.446Z,1344.38
2018-04-18T06:00:27.428Z,1350.00
2018-04-18T06:01:27.413Z,1175.63
2018-04-18T06:02:27.399Z,855.00
2018-04-18T06:03:27.388Z,1113.75
2018-04-18T06:04:27.378Z,1400.63
2018-04-18T06:05:27.372Z,1451.25
2018-04-18T06:06:27.358Z,1468.13
2018-04-18T06:07:27.340Z,1524.38
2018-04-18T06:08:27.327Z,1513.13
2018-04-18T06:09:27.322Z,1507.50
2018-04-18T06:10:27.378Z,1485.00
2018-04-18T06:11:27.294Z,1496.25
2018-04-18T06:12:27.283Z,1501.88
2018-04-18T06:13:27.353Z,1456.88
2018-04-18T06:14:27.266Z,1423.13
2018-04-18T06:15:27.249Z,1248.75
2018-04-18T06:16:27.240Z,1271.25
2018-04-18T06:17:27.231Z,1321.88
2018-04-18T06:18:27.238Z,1203.75
2018-04-18T06:19:27.213Z,843.75
2018-04-18T06:20:27.206Z,1096.88
2018-04-18T06:21:27.195Z,1445.63
2018-04-18T06:22:27.176Z,1507.50
2018-04-18T06:23:27.176Z,1468.13
2018-04-18T06:24:27.159Z,1451.25
2018-04-18T06:25:27.161Z,1501.88
2018-04-18T06:26:27.271Z,1535.63
2018-04-18T06:27:27.131Z,1490.63
2018-04-18T06:28:27.120Z,1440.00
2018-04-18T06:29:27.127Z,1406.25
2018-04-18T06:30:27.112Z,1316.25
2018-04-18T06:31:27.091Z,1265.63
2018-04-18T06:32:27.086Z,1220.63
2018-04-18T06:33:27.077Z,1040.63
2018-04-18T06:34:27.068Z,720.00
2018-04-18T06:35:27.057Z,528.75
2018-04-18T06:36:27.064Z,500.63
2018-04-18T06:37:27.043Z,607.50
2018-04-18T06:38:27.035Z,579.38
2018-04-18T06:39:27.038Z,511.88
2018-04-18T06:40:27.020Z,517.50
2018-04-18T06:41:27.008Z,601.88
2018-04-18T06:42:27.004Z,781.88
2018-04-18T06:43:26.995Z,1080.00
2018-04-18T06:44:26.986Z,1209.38
2018-04-18T06:45:26.979Z,1091.25
2018-04-18T06:46:26.969Z,1091.25
2018-04-18T06:47:26.964Z,821.25
2018-04-18T06:48:26.953Z,821.25
2018-04-18T06:49:26.945Z,978.75
2018-04-18T06:50:26.938Z,1068.75
2018-04-18T06:51:26.927Z,804.38
2018-04-18T06:52:26.922Z,691.88
2018-04-18T06:53:26.914Z,613.13
2018-04-18T06:54:26.907Z,410.63
2018-04-18T06:55:26.909Z,348.75
2018-04-18T06:56:26.910Z,343.13
2018-04-18T06:57:26.878Z,343.13
2018-04-18T06:58:26.878Z,348.75
2018-04-18T06:59:26.882Z,348.75
2018-04-18T07:00:26.855Z,354.38
2018-04-18T07:01:26.849Z,354.38
2018-04-18T07:02:26.837Z,360.00
2018-04-18T07:03:26.877Z,371.25
2018-04-18T07:04:26.819Z,399.38
2018-04-18T07:05:26.817Z,433.13
2018-04-18T07:06:26.802Z,450.00
2018-04-18T07:07:26.799Z,466.88
2018-04-18T07:08:26.778Z,489.38
2018-04-18T07:09:26.767Z,669.38
2018-04-18T07:10:26.772Z,849.38
2018-04-18T07:11:26.751Z,1338.75
2018-04-18T07:12:26.754Z,1434.38
2018-04-18T07:13:26.726Z,973.13
2018-04-18T07:14:26.774Z,1001.25
2018-04-18T07:15:26.706Z,967.50
2018-04-18T07:16:26.703Z,1006.88
2018-04-18T07:17:26.693Z,1310.63
2018-04-18T07:18:26.691Z,1389.38
2018-04-18T07:19:26.675Z,1051.88
2018-04-18T07:20:26.738Z,675.00
2018-04-18T07:21:26.711Z,573.75
2018-04-18T07:22:26.648Z,579.38
2018-04-18T07:23:26.643Z,669.38
2018-04-18T07:24:26.629Z,804.38
2018-04-18T07:25:26.613Z,815.63
2018-04-18T07:26:26.600Z,652.50
2018-04-18T07:27:26.600Z,731.25
2018-04-18T07:28:26.581Z,1355.63
2018-04-18T07:29:26.578Z,1783.13
2018-04-18T07:30:26.566Z,1276.88
2018-04-18T07:31:26.561Z,1316.25
2018-04-18T07:32:26.555Z,1209.38
2018-04-18T07:33:26.544Z,1063.13
2018-04-18T07:34:26.532Z,939.38
2018-04-18T07:35:26.523Z,916.88
2018-04-18T07:36:26.659Z,860.63
2018-04-18T07:37:26.514Z,748.13
2018-04-18T07:38:26.503Z,585.00
2018-04-18T07:39:26.521Z,675.00
2018-04-18T07:40:26.491Z,973.13
2018-04-18T07:41:26.479Z,742.50
2018-04-18T07:42:26.477Z,714.38
2018-04-18T07:43:26.460Z,1355.63
2018-04-18T07:44:26.465Z,2227.50
2018-04-18T07:45:26.448Z,1957.50
2018-04-18T07:46:26.452Z,2300.63
2018-04-18T07:47:26.435Z,1631.25
2018-04-18T07:48:26.434Z,950.63
2018-04-18T07:49:26.419Z,1096.88
2018-04-18T07:50:26.410Z,1681.88
2018-04-18T07:51:26.409Z,1209.38
2018-04-18T07:52:26.493Z,978.75
2018-04-18T07:53:26.393Z,1136.25
2018-04-18T07:54:26.398Z,2070.00
2018-04-18T07:55:26.430Z,1833.75
2018-04-18T07:56:26.378Z,1305.00
2018-04-18T07:57:26.368Z,1608.75
2018-04-18T07:58:26.366Z,2025.00
2018-04-18T07:59:26.357Z,1451.25
2018-04-18T08:00:26.407Z,956.25
2018-04-18T08:01:26.355Z,883.13
2018-04-18T08:02:26.347Z,551.25
2018-04-18T08:03:26.331Z,736.88
2018-04-18T08:04:26.326Z,1006.88
2018-04-18T08:05:26.319Z,855.00
2018-04-18T08:06:26.316Z,703.13
2018-04-18T08:07:26.314Z,798.75
2018-04-18T08:08:26.306Z,804.38
2018-04-18T08:09:26.298Z,1119.38
2018-04-18T08:10:26.289Z,2351.25
2018-04-18T08:11:26.286Z,2362.50
2018-04-18T08:12:26.278Z,1451.25
2018-04-18T08:13:26.387Z,1642.50
2018-04-18T08:14:26.265Z,2070.00
2018-04-18T08:15:26.315Z,1935.00
2018-04-18T08:16:26.256Z,1974.38
2018-04-18T08:17:26.248Z,1687.50
2018-04-18T08:18:26.238Z,1906.88
2018-04-18T08:19:26.239Z,1861.88
2018-04-18T08:20:26.229Z,2233.13
2018-04-18T08:21:26.229Z,2469.38
2018-04-18T08:22:26.221Z,1755.00
2018-04-18T08:23:26.221Z,1130.63
2018-04-18T08:24:26.205Z,1040.63
2018-04-18T08:25:26.204Z,933.75
2018-04-18T08:26:26.206Z,916.88
2018-04-18T08:27:26.195Z,888.75
2018-04-18T08:28:26.194Z,573.75
2018-04-18T08:29:26.222Z,579.38
2018-04-18T08:30:26.194Z,675.00
2018-04-18T08:31:26.167Z,601.88
2018-04-18T08:32:26.162Z,652.50
2018-04-18T08:33:26.152Z,686.25
2018-04-18T08:34:26.147Z,669.38
2018-04-18T08:35:26.153Z,613.13
2018-04-18T08:36:26.134Z,607.50
2018-04-18T08:37:26.129Z,607.50
2018-04-18T08:38:26.122Z,624.38
2018-04-18T08:39:26.120Z,731.25
2018-04-18T08:40:26.111Z,1282.50
2018-04-18T08:41:26.102Z,1693.13
2018-04-18T08:42:26.158Z,725.63
2018-04-18T08:43:26.094Z,1456.88
2018-04-18T08:44:26.083Z,1220.63
2018-04-18T08:45:26.075Z,866.25
2018-04-18T08:46:26.066Z,810.00
2018-04-18T08:47:26.068Z,731.25
2018-04-18T08:48:26.066Z,900.00
2018-04-18T08:49:26.051Z,669.38
2018-04-18T08:50:26.140Z,1136.25
2018-04-18T08:51:26.033Z,1451.25
2018-04-18T08:52:26.025Z,984.38
2018-04-18T08:53:26.038Z,990.00
2018-04-18T08:54:26.013Z,1968.75
2018-04-18T08:55:26.017Z,2655.00
2018-04-18T08:56:26.002Z,2936.25
2018-04-18T08:57:25.991Z,2626.88
2018-04-18T08:58:25.995Z,1327.50
2018-04-18T08:59:25.980Z,2143.13
2018-04-18T09:00:25.981Z,1816.88
2018-04-18T09:01:25.978Z,1125.00
2018-04-18T09:02:25.968Z,995.63
2018-04-18T09:03:26.085Z,1878.75
2018-04-18T09:04:25.950Z,1569.38
2018-04-18T09:05:25.950Z,2891.25
2018-04-18T09:06:26.007Z,1614.38
2018-04-18T09:07:25.933Z,1085.63
2018-04-18T09:08:25.928Z,995.63
2018-04-18T09:09:25.926Z,911.25
2018-04-18T09:10:25.920Z,1186.88
2018-04-18T09:11:25.922Z,871.88
2018-04-18T09:12:25.917Z,1434.38
2018-04-18T09:13:25.907Z,2604.38
2018-04-18T09:14:25.902Z,2683.13
2018-04-18T09:15:25.898Z,1766.25
2018-04-18T09:16:25.947Z,1057.50
2018-04-18T09:17:25.887Z,894.38
2018-04-18T09:18:25.884Z,1417.50
2018-04-18T09:19:25.882Z,1681.88
2018-04-18T09:20:25.955Z,2430.00
2018-04-18T09:21:25.874Z,3116.25
2018-04-18T09:22:25.962Z,3195.00
2018-04-18T09:23:25.867Z,3414.38
2018-04-18T09:24:25.860Z,3526.88
2018-04-18T09:25:25.866Z,3420.00
2018-04-18T09:26:25.926Z,3476.25
2018-04-18T09:27:25.858Z,3611.25
2018-04-18T09:28:25.849Z,3622.50
2018-04-18T09:29:25.847Z,3363.75
2018-04-18T09:30:25.849Z,2362.50
2018-04-18T09:31:25.845Z,1518.75
2018-04-18T09:32:25.845Z,1265.63
2018-04-18T09:33:25.846Z,2092.50
2018-04-18T09:34:25.839Z,3037.50
2018-04-18T09:35:25.839Z,3144.38
2018-04-18T09:36:25.921Z,3521.25
2018-04-18T09:37:25.839Z,3431.25
2018-04-18T09:38:25.839Z,3262.50
2018-04-18T09:39:25.845Z,3526.88
2018-04-18T09:40:25.836Z,3661.88
2018-04-18T09:41:25.837Z,3706.88
2018-04-18T09:42:25.838Z,3768.75
2018-04-18T09:43:25.837Z,3729.38
2018-04-18T09:44:25.838Z,3656.25
2018-04-18T09:45:25.839Z,3605.63
2018-04-18T09:46:25.870Z,3813.75
2018-04-18T09:47:25.885Z,3690.00
2018-04-18T09:48:25.843Z,3498.75
2018-04-18T09:49:25.945Z,3555.00
2018-04-18T09:50:25.850Z,3650.63
2018-04-18T09:51:25.851Z,3695.63
2018-04-18T09:52:25.852Z,3718.13
2018-04-18T09:53:25.858Z,3886.88
2018-04-18T09:54:25.863Z,3903.75
2018-04-18T09:55:25.869Z,3841.88
2018-04-18T09:56:25.865Z,3937.50
2018-04-18T09:57:25.875Z,3639.38
2018-04-18T09:58:25.983Z,3948.75
2018-04-18T09:59:25.879Z,3785.63
2018-04-18T10:00:25.890Z,3841.88
2018-04-18T10:01:25.886Z,3785.63
2018-04-18T10:02:25.892Z,3712.50
2018-04-18T10:03:25.894Z,3706.88
2018-04-18T10:04:25.900Z,3791.25
2018-04-18T10:05:25.902Z,3718.13
2018-04-18T10:06:25.906Z,3616.88
2018-04-18T10:07:25.912Z,3661.88
2018-04-18T10:08:25.916Z,3971.25
2018-04-18T10:09:25.936Z,4016.25
2018-04-18T10:10:25.929Z,3774.38
2018-04-18T10:11:25.929Z,4050.00
2018-04-18T10:12:25.932Z,4033.13
2018-04-18T10:13:25.940Z,3853.13
2018-04-18T10:14:25.942Z,4044.38
2018-04-18T10:15:25.948Z,3886.88
2018-04-18T10:16:25.950Z,3487.50
2018-04-18T10:17:25.959Z,3712.50
2018-04-18T10:18:25.967Z,3780.00
2018-04-18T10:19:25.964Z,3706.88
2018-04-18T10:20:25.969Z,3898.13
2018-04-18T10:21:25.973Z,3971.25
2018-04-18T10:22:25.979Z,3763.13
2018-04-18T10:23:25.982Z,3453.75
2018-04-18T10:24:25.988Z,3555.00
2018-04-18T10:25:25.992Z,3757.50
2018-04-18T10:26:25.994Z,3909.38
2018-04-18T10:27:26.000Z,3735.00
2018-04-18T10:28:26.009Z,3577.50
2018-04-18T10:29:26.009Z,3718.13
2018-04-18T10:30:26.022Z,3802.50
2018-04-18T10:31:26.020Z,3678.75
2018-04-18T10:32:26.028Z,3673.13
2018-04-18T10:33:26.030Z,3543.75
2018-04-18T10:34:26.088Z,3504.38
2018-04-18T10:35:26.040Z,3684.38
2018-04-18T10:36:26.047Z,3746.25
2018-04-18T10:37:26.049Z,3600.00
2018-04-18T10:38:26.057Z,3684.38
2018-04-18T10:39:26.061Z,3723.75
2018-04-18T10:40:26.065Z,3639.38
2018-04-18T10:41:26.079Z,3780.00
2018-04-18T10:42:26.076Z,3583.13
2018-04-18T10:43:26.159Z,3256.88
2018-04-18T10:44:26.178Z,3161.25
2018-04-18T10:45:26.093Z,3386.25
2018-04-18T10:46:26.099Z,3712.50
2018-04-18T10:47:26.106Z,3740.63
2018-04-18T10:48:26.108Z,3493.13
2018-04-18T10:49:26.116Z,3487.50
2018-04-18T10:50:26.118Z,3600.00
2018-04-18T10:51:26.128Z,3549.38
2018-04-18T10:52:26.131Z,3667.50
2018-04-18T10:53:26.136Z,3639.38
2018-04-18T10:54:26.146Z,3706.88
2018-04-18T10:55:26.149Z,3746.25
2018-04-18T10:56:26.156Z,3892.50
2018-04-18T10:57:26.165Z,3841.88
2018-04-18T10:58:26.167Z,3622.50
2018-04-18T10:59:26.179Z,3706.88
2018-04-18T11:00:26.200Z,3543.75
2018-04-18T11:01:26.187Z,3661.88
2018-04-18T11:02:26.189Z,3746.25
2018-04-18T11:03:26.196Z,3583.13
2018-04-18T11:04:26.232Z,3813.75
2018-04-18T11:05:26.208Z,3948.75
2018-04-18T11:06:26.254Z,3684.38
2018-04-18T11:07:26.221Z,3358.13
2018-04-18T11:08:26.225Z,3420.00
2018-04-18T11:09:26.230Z,3493.13
2018-04-18T11:10:26.234Z,3375.00
2018-04-18T11:11:26.256Z,3588.75
2018-04-18T11:12:26.251Z,3802.50
2018-04-18T11:13:26.258Z,3448.13
2018-04-18T11:14:26.294Z,3330.00
2018-04-18T11:15:26.266Z,3453.75
2018-04-18T11:16:26.273Z,3363.75
2018-04-18T11:17:26.293Z,3161.25
2018-04-18T11:18:26.286Z,2902.50
2018-04-18T11:19:26.299Z,2739.38
2018-04-18T11:20:26.297Z,3060.00
2018-04-18T11:21:26.303Z,3251.25
2018-04-18T11:22:26.307Z,3240.00
2018-04-18T11:23:26.314Z,3228.75
2018-04-18T11:24:26.323Z,3301.88
2018-04-18T11:25:26.325Z,3183.75
2018-04-18T11:26:26.332Z,3318.75
2018-04-18T11:27:26.341Z,3391.88
2018-04-18T11:28:26.350Z,3538.13
2018-04-18T11:29:26.354Z,3622.50
2018-04-18T11:30:26.352Z,3465.00
2018-04-18T11:31:26.370Z,3498.75
2018-04-18T11:32:26.411Z,3538.13
2018-04-18T11:33:26.367Z,3504.38
2018-04-18T11:34:26.374Z,3487.50
2018-04-18T11:35:26.374Z,3442.50
2018-04-18T11:36:26.381Z,3324.38
2018-04-18T11:37:26.387Z,3144.38
2018-04-18T11:38:26.401Z,3341.25
2018-04-18T11:39:26.393Z,3515.63
2018-04-18T11:40:26.398Z,3228.75
2018-04-18T11:41:26.410Z,3161.25
2018-04-18T11:42:26.416Z,3256.88
2018-04-18T11:43:26.406Z,2823.75
2018-04-18T11:44:26.421Z,2801.25
2018-04-18T11:45:26.445Z,2795.63
2018-04-18T11:46:26.424Z,2925.00
2018-04-18T11:47:26.424Z,1996.88
2018-04-18T11:48:26.422Z,905.63
2018-04-18T11:49:26.424Z,776.25
2018-04-18T11:50:26.431Z,725.63
2018-04-18T11:51:26.430Z,691.88
2018-04-18T11:52:26.477Z,663.75
2018-04-18T11:53:26.430Z,641.25
2018-04-18T11:54:26.438Z,624.38
2018-04-18T11:55:26.439Z,613.13
2018-04-18T11:56:26.438Z,607.50
2018-04-18T11:57:26.431Z,585.00
2018-04-18T11:58:26.434Z,573.75
2018-04-18T11:59:26.441Z,556.88
2018-04-18T12:00:26.434Z,545.63
2018-04-18T12:01:26.439Z,540.00
2018-04-18T12:02:26.437Z,528.75
2018-04-18T12:03:26.439Z,523.13
2018-04-18T12:04:26.435Z,517.50
2018-04-18T12:05:26.548Z,511.88
2018-04-18T12:06:26.441Z,511.88
2018-04-18T12:07:26.429Z,511.88
2018-04-18T12:08:26.454Z,511.88
2018-04-18T12:09:26.429Z,511.88
2018-04-18T12:10:26.427Z,506.25
2018-04-18T12:11:26.491Z,506.25
2018-04-18T12:12:26.422Z,511.88
2018-04-18T12:13:26.417Z,511.88
2018-04-18T12:14:26.423Z,511.88
2018-04-18T12:15:26.410Z,506.25
2018-04-18T12:16:26.408Z,500.63
2018-04-18T12:17:26.408Z,483.75
2018-04-18T12:18:26.405Z,478.13
2018-04-18T12:19:26.422Z,478.13
2018-04-18T12:20:26.398Z,472.50
2018-04-18T12:21:26.392Z,478.13
2018-04-18T12:22:26.391Z,478.13
2018-04-18T12:23:26.380Z,472.50
2018-04-18T12:24:26.380Z,478.13
2018-04-18T12:25:26.377Z,483.75
2018-04-18T12:26:26.385Z,489.38
2018-04-18T12:27:26.371Z,489.38
2018-04-18T12:28:26.361Z,489.38
2018-04-18T12:29:26.356Z,483.75
2018-04-18T12:30:26.358Z,489.38
2018-04-18T12:31:26.347Z,495.00
2018-04-18T12:32:26.337Z,489.38
2018-04-18T12:33:26.338Z,478.13
2018-04-18T12:34:26.331Z,472.50
2018-04-18T12:35:26.344Z,455.63
2018-04-18T12:36:26.318Z,472.50
2018-04-18T12:37:26.321Z,466.88