createdAt,value
2022-09-22T00:01:24.380Z,13.29
2022-09-22T00:03:56.303Z,13.36
2022-09-22T00:06:28.213Z,13.38
2022-09-22T00:09:00.691Z,13.37
2022-09-22T00:11:33.333Z,13.30
2022-09-22T00:14:06.576Z,13.31
2022-09-22T00:16:45.184Z,13.10
2022-09-22T00:19:42.788Z,12.68
2022-09-22T00:22:09.437Z,12.89
2022-09-22T00:24:35.935Z,13.04
2022-09-22T00:27:02.877Z,13.03
2022-09-22T00:29:30.260Z,13.10
2022-09-22T00:31:57.220Z,13.08
2022-09-22T00:34:25.953Z,12.93
2022-09-22T00:36:52.432Z,13.05
2022-09-22T00:39:19.431Z,12.97
2022-09-22T00:41:48.051Z,12.74
2022-09-22T00:44:32.155Z,12.91
2022-09-22T00:47:07.699Z,12.97
2022-09-22T00:49:38.763Z,12.89
2022-09-22T00:52:05.829Z,12.78
2022-09-22T00:54:33.008Z,12.87
2022-09-22T00:57:08.070Z,12.69
2022-09-22T00:59:35.713Z,12.73
2022-09-22T01:02:02.718Z,12.74
2022-09-22T01:04:30.041Z,12.72
2022-09-22T01:06:58.384Z,12.76
2022-09-22T01:09:25.348Z,12.46
2022-09-22T01:11:53.031Z,12.71
2022-09-22T01:14:32.215Z,12.79
2022-09-22T01:17:08.090Z,12.74
2022-09-22T01:20:02.579Z,12.61
2022-09-22T01:22:57.272Z,12.75
2022-09-22T01:25:45.216Z,12.61
2022-09-22T01:28:24.571Z,12.67
2022-09-22T01:31:00.328Z,12.69
2022-09-22T01:33:43.318Z,12.72
2022-09-22T01:36:22.193Z,12.61
2022-09-22T01:39:00.918Z,12.46
2022-09-22T01:41:51.558Z,11.94
2022-09-22T01:44:25.214Z,11.38
2022-09-22T01:46:57.986Z,11.60
2022-09-22T01:49:25.492Z,11.67
2022-09-22T01:51:57.822Z,11.62
2022-09-22T01:54:31.763Z,11.53
2022-09-22T01:57:05.849Z,11.46
2022-09-22T01:59:34.538Z,11.24
2022-09-22T02:02:08.752Z,11.55
2022-09-22T02:04:45.646Z,11.59
2022-09-22T02:07:17.416Z,11.43
2022-09-22T02:09:45.544Z,11.57
2022-09-22T02:12:12.061Z,11.70
2022-09-22T02:14:38.812Z,11.65
2022-09-22T02:17:05.691Z,11.59
2022-09-22T02:19:36.875Z,11.47
2022-09-22T02:22:04.970Z,11.73
2022-09-22T02:24:35.577Z,11.70
2022-09-22T02:27:06.032Z,11.58
2022-09-22T02:29:36.552Z,11.46
2022-09-22T02:32:06.314Z,11.84
2022-09-22T02:34:32.917Z,11.86
2022-09-22T02:37:04.159Z,11.65
2022-09-22T02:39:45.281Z,11.54
2022-09-22T02:42:17.189Z,11.34
2022-09-22T02:44:49.578Z,11.62
2022-09-22T02:47:38.525Z,11.57
2022-09-22T02:50:08.950Z,11.48
2022-09-22T02:52:37.259Z,11.51
2022-09-22T02:55:04.926Z,11.28
2022-09-22T02:57:31.464Z,11.41
2022-09-22T02:59:57.953Z,11.48
2022-09-22T03:02:24.477Z,11.56
2022-09-22T03:04:51.589Z,11.69
2022-09-22T03:07:19.141Z,11.67
2022-09-22T03:09:45.640Z,11.62
2022-09-22T03:12:12.091Z,11.61
2022-09-22T03:14:38.555Z,11.22
2022-09-22T03:17:05.188Z,11.46
2022-09-22T03:19:31.670Z,11.34
2022-09-22T03:21:58.138Z,11.38
2022-09-22T03:24:24.913Z,11.21
2022-09-22T03:26:51.399Z,11.10
2022-09-22T03:29:17.870Z,10.93
2022-09-22T03:31:44.701Z,11.14
2022-09-22T03:34:11.157Z,11.20
2022-09-22T03:36:37.864Z,10.41
2022-09-22T03:39:04.331Z,11.08
2022-09-22T03:41:31.406Z,10.77
2022-09-22T03:43:58.546Z,11.17
2022-09-22T03:46:25.088Z,11.00
2022-09-22T03:48:51.673Z,11.22
2022-09-22T03:51:19.307Z,11.14
2022-09-22T03:53:46.413Z,10.91
2022-09-22T03:56:14.970Z,10.92
2022-09-22T03:58:42.100Z,11.19
2022-09-22T04:01:11.132Z,11.17
2022-09-22T04:03:37.848Z,11.00
2022-09-22T04:06:04.565Z,11.20
2022-09-22T04:08:31.035Z,11.05
2022-09-22T04:11:01.043Z,10.71
2022-09-22T04:13:27.801Z,10.80
2022-09-22T04:15:54.257Z,10.70
2022-09-22T04:18:22.316Z,10.90
2022-09-22T04:20:48.865Z,10.93
2022-09-22T04:23:16.444Z,10.77
2022-09-22T04:25:43.075Z,11.08
2022-09-22T04:28:18.841Z,10.86
2022-09-22T04:30:46.755Z,10.84
2022-09-22T04:33:13.706Z,10.46
2022-09-22T04:35:40.177Z,10.94
2022-09-22T04:38:06.619Z,10.88
2022-09-22T04:40:33.794Z,10.84
2022-09-22T04:43:00.294Z,10.89
2022-09-22T04:45:26.917Z,10.90
2022-09-22T04:47:53.428Z,10.88
2022-09-22T04:50:22.197Z,10.90
2022-09-22T04:52:50.910Z,10.91
2022-09-22T04:55:17.759Z,10.94
2022-09-22T04:57:48.922Z,10.69
2022-09-22T05:00:15.950Z,10.70
2022-09-22T05:02:42.443Z,10.99
2022-09-22T05:05:09.204Z,10.77
2022-09-22T05:07:35.697Z,10.73
2022-09-22T05:10:02.879Z,10.73
2022-09-22T05:12:29.386Z,10.61
2022-09-22T05:14:55.905Z,10.63
2022-09-22T05:17:22.707Z,10.78
2022-09-22T05:19:49.206Z,10.57
2022-09-22T05:22:16.004Z,10.87
2022-09-22T05:24:42.804Z,10.64
2022-09-22T05:27:09.352Z,10.71
2022-09-22T05:29:35.822Z,10.97
2022-09-22T05:32:02.683Z,10.83
2022-09-22T05:34:29.325Z,11.06
2022-09-22T05:36:55.853Z,10.74
2022-09-22T05:39:22.340Z,10.97
2022-09-22T05:41:49.873Z,10.60
2022-09-22T05:44:16.530Z,10.93
2022-09-22T05:46:43.724Z,11.02
2022-09-22T05:49:10.212Z,11.05
2022-09-22T05:51:36.677Z,11.00
2022-09-22T05:54:03.666Z,10.84
2022-09-22T05:56:31.628Z,10.91
2022-09-22T05:58:58.407Z,11.24
2022-09-22T06:01:25.013Z,11.32
2022-09-22T06:03:51.512Z,11.19
2022-09-22T06:06:18.050Z,11.35
2022-09-22T06:08:48.582Z,11.36
2022-09-22T06:11:15.673Z,11.38
2022-09-22T06:13:42.167Z,11.17
2022-09-22T06:16:08.782Z,11.65
2022-09-22T06:18:35.341Z,11.77
2022-09-22T06:21:01.817Z,11.87
2022-09-22T06:23:28.307Z,11.81
2022-09-22T06:25:58.877Z,12.03
2022-09-22T06:28:25.983Z,11.88
2022-09-22T06:30:52.647Z,12.01
2022-09-22T06:33:19.711Z,12.29
2022-09-22T06:35:46.320Z,12.28
2022-09-22T06:38:14.989Z,12.51
2022-09-22T06:40:44.490Z,12.16
2022-09-22T06:43:17.175Z,12.36
2022-09-22T06:45:43.695Z,12.46
2022-09-22T06:48:13.269Z,12.75
2022-09-22T06:50:40.835Z,12.81
2022-09-22T06:53:11.207Z,12.83
2022-09-22T06:55:38.138Z,12.68
2022-09-22T06:58:07.729Z,13.08
2022-09-22T07:00:34.551Z,13.15
2022-09-22T07:03:22.610Z,13.59
2022-09-22T07:05:57.393Z,13.60
2022-09-22T07:08:24.814Z,13.90
2022-09-22T07:10:56.746Z,13.52
2022-09-22T07:13:24.702Z,14.10
2022-09-22T07:15:51.530Z,14.28
2022-09-22T07:18:18.057Z,14.15
2022-09-22T07:20:45.405Z,14.18
2022-09-22T07:23:19.069Z,14.63
2022-09-22T07:25:57.038Z,14.95
2022-09-22T07:28:31.530Z,14.51
2022-09-22T07:31:06.548Z,15.09
2022-09-22T07:33:36.251Z,15.34
2022-09-22T07:36:10.826Z,15.75
2022-09-22T07:38:38.456Z,15.96
2022-09-22T07:41:07.870Z,16.03
2022-09-22T07:43:35.336Z,16.15
2022-09-22T07:46:02.611Z,16.41
2022-09-22T07:48:48.050Z,16.41
2022-09-22T07:51:22.846Z,16.65
2022-09-22T07:54:07.100Z,16.76
2022-09-22T07:56:40.574Z,16.87
2022-09-22T07:59:11.903Z,17.28
2022-09-22T08:01:44.331Z,17.51
2022-09-22T08:04:12.432Z,17.64
2022-09-22T08:06:40.132Z,17.76
2022-09-22T08:09:06.947Z,17.97
2022-09-22T08:11:34.001Z,18.08
2022-09-22T08:14:06.521Z,18.33
2022-09-22T08:16:35.413Z,18.14
2022-09-22T08:19:10.694Z,18.05
2022-09-22T08:21:43.160Z,17.33
2022-09-22T08:24:15.620Z,17.88
2022-09-22T08:26:48.404Z,18.65
2022-09-22T08:29:15.556Z,18.37
2022-09-22T08:31:42.598Z,18.38
2022-09-22T08:34:09.774Z,18.43
2022-09-22T08:36:37.090Z,19.00
2022-09-22T08:39:05.108Z,19.18
2022-09-22T08:42:10.626Z,19.57
2022-09-22T08:44:46.583Z,20.03
2022-09-22T08:47:42.911Z,20.15
2022-09-22T08:50:39.089Z,19.15
2022-09-22T08:53:10.243Z,20.29
2022-09-22T08:55:37.346Z,21.12
2022-09-22T08:58:26.169Z,21.03
2022-09-22T09:01:20.365Z,22.06
2022-09-22T09:03:56.046Z,22.41
2022-09-22T09:06:58.071Z,23.38
2022-09-22T09:09:43.441Z,24.01
2022-09-22T09:12:36.135Z,24.91
2022-09-22T09:15:15.054Z,25.99
2022-09-22T09:17:44.603Z,26.80
2022-09-22T09:20:18.564Z,27.03
2022-09-22T09:22:56.150Z,26.33
2022-09-22T09:25:36.559Z,25.98
2022-09-22T09:28:06.464Z,27.24
2022-09-22T09:30:41.731Z,27.95
2022-09-22T09:33:22.668Z,28.50
2022-09-22T09:35:53.559Z,30.79
2022-09-22T09:38:29.562Z,36.36
2022-09-22T09:41:08.578Z,41.45
2022-09-22T09:43:36.216Z,40.85
2022-09-22T09:46:26.719Z,43.11
2022-09-22T09:49:10.882Z,45.12
2022-09-22T09:51:40.794Z,45.97
2022-09-22T09:54:11.892Z,49.55
2022-09-22T09:57:04.291Z,49.19
2022-09-22T09:59:49.842Z,50.58
2022-09-22T10:02:21.233Z,52.34
2022-09-22T10:05:03.162Z,52.34
2022-09-22T10:07:44.882Z,51.75
2022-09-22T10:10:29.866Z,54.23
2022-09-22T10:13:05.379Z,51.23
2022-09-22T10:15:37.464Z,55.04
2022-09-22T10:18:24.090Z,51.80
2022-09-22T10:21:32.040Z,50.16
2022-09-22T10:24:00.328Z,46.77
2022-09-22T10:26:30.886Z,49.27
2022-09-22T10:29:12.749Z,52.66
2022-09-22T10:32:03.638Z,52.60
2022-09-22T10:34:37.266Z,48.90
2022-09-22T10:37:10.363Z,49.07
2022-09-22T10:39:48.000Z,51.69
2022-09-22T10:42:34.507Z,52.24
2022-09-22T10:45:07.145Z,51.66
2022-09-22T10:48:07.438Z,51.34
2022-09-22T10:50:43.533Z,45.78
2022-09-22T10:53:32.352Z,46.49
2022-09-22T10:56:13.968Z,46.89
2022-09-22T10:59:02.377Z,49.58
2022-09-22T11:02:06.677Z,47.28
2022-09-22T11:04:42.313Z,45.41
2022-09-22T11:08:16.142Z,41.07
2022-09-22T11:11:12.348Z,40.59
2022-09-22T11:13:43.344Z,36.50
2022-09-22T11:16:17.251Z,37.46
2022-09-22T11:18:50.698Z,38.50
2022-09-22T11:21:17.176Z,38.68
2022-09-22T11:23:57.057Z,41.72
2022-09-22T11:26:48.139Z,39.34
2022-09-22T11:29:33.317Z,42.86
2022-09-22T11:32:12.105Z,46.24
2022-09-22T11:35:15.094Z,46.13
2022-09-22T11:38:02.330Z,45.70
2022-09-22T11:41:01.629Z,44.85
2022-09-22T11:43:52.604Z,47.53
2022-09-22T11:46:55.192Z,50.25
2022-09-22T11:49:49.758Z,46.72
2022-09-22T11:53:01.196Z,43.11
2022-09-22T11:55:36.921Z,40.54
2022-09-22T11:58:09.830Z,40.80
2022-09-22T12:00:42.727Z,38.21
2022-09-22T12:03:17.069Z,38.49
2022-09-22T12:05:48.074Z,37.20
2022-09-22T12:08:17.304Z,40.98
2022-09-22T12:10:45.243Z,39.90
2022-09-22T12:13:26.453Z,35.11
2022-09-22T12:16:07.035Z,30.46
2022-09-22T12:18:53.541Z,27.51
2022-09-22T12:21:34.626Z,25.89
2022-09-22T12:24:03.475Z,24.53
2022-09-22T12:26:32.177Z,24.11
2022-09-22T12:29:00.080Z,23.81
2022-09-22T12:31:35.401Z,23.92
2022-09-22T12:34:03.768Z,24.28
2022-09-22T12:36:36.191Z,23.52
2022-09-22T12:39:07.398Z,23.48
2022-09-22T12:41:47.991Z,23.36
2022-09-22T12:44:24.785Z,23.96
2022-09-22T12:46:56.717Z,24.04
2022-09-22T12:49:23.452Z,23.93
2022-09-22T12:51:51.033Z,24.53
2022-09-22T12:54:23.591Z,24.27
2022-09-22T12:57:01.040Z,24.39
2022-09-22T12:59:36.626Z,24.18
2022-09-22T13:02:15.832Z,24.27
2022-09-22T13:05:02.859Z,24.05
2022-09-22T13:07:44.819Z,23.84
2022-09-22T13:10:23.672Z,24.40
2022-09-22T13:13:02.697Z,24.97
2022-09-22T13:15:45.709Z,24.60
2022-09-22T13:18:30.792Z,24.24
2022-09-22T13:20:58.729Z,24.55
2022-09-22T13:23:26.260Z,24.25
2022-09-22T13:25:53.419Z,23.97
2022-09-22T13:28:25.059Z,24.01
2022-09-22T13:31:18.155Z,23.65
2022-09-22T13:33:44.743Z,23.52
2022-09-22T13:36:14.088Z,23.63
2022-09-22T13:38:45.648Z,23.62
2022-09-22T13:41:24.075Z,23.42
2022-09-22T13:43:54.969Z,22.71
2022-09-22T13:46:21.521Z,23.01
2022-09-22T13:48:48.604Z,23.12
2022-09-22T13:51:17.048Z,23.23
2022-09-22T13:53:49.463Z,23.00
2022-09-22T13:56:21.580Z,23.36
2022-09-22T13:58:50.140Z,23.64
2022-09-22T14:01:22.546Z,22.74
2022-09-22T14:03:50.635Z,22.81
2022-09-22T14:06:19.554Z,22.46
2022-09-22T14:08:47.630Z,21.94
2022-09-22T14:11:18.340Z,21.36
2022-09-22T14:13:57.633Z,21.94
2022-09-22T14:16:30.246Z,22.37
2022-09-22T14:19:15.490Z,22.64
2022-09-22T14:21:56.935Z,21.67
2022-09-22T14:24:23.649Z,21.78
2022-09-22T14:26:53.367Z,21.42
2022-09-22T14:29:25.789Z,22.08
2022-09-22T14:32:12.713Z,22.75
2022-09-22T14:34:40.148Z,22.31
2022-09-22T14:37:16.779Z,22.43
2022-09-22T14:39:44.233Z,23.05
2022-09-22T14:42:19.972Z,22.75
2022-09-22T14:44:50.824Z,22.06
2022-09-22T14:47:21.646Z,22.90
2022-09-22T14:49:48.369Z,23.40
2022-09-22T14:52:25.427Z,23.61
2022-09-22T14:54:53.795Z,23.90
2022-09-22T14:57:20.453Z,23.89
2022-09-22T15:00:14.747Z,23.79
2022-09-22T15:02:44.492Z,23.62
2022-09-22T15:05:11.710Z,23.35
2022-09-22T15:07:46.418Z,23.90
2022-09-22T15:10:24.041Z,23.94
2022-09-22T15:12:50.750Z,23.62
2022-09-22T15:15:19.431Z,23.63
2022-09-22T15:18:09.276Z,23.70
2022-09-22T15:20:42.723Z,23.75
2022-09-22T15:23:14.153Z,23.64
2022-09-22T15:25:40.789Z,23.80
2022-09-22T15:28:18.923Z,23.77
2022-09-22T15:30:47.526Z,23.46
2022-09-22T15:33:15.746Z,22.66
2022-09-22T15:35:44.688Z,22.77
2022-09-22T15:38:20.334Z,22.76
2022-09-22T15:40:48.077Z,22.62
2022-09-22T15:43:20.685Z,22.89
2022-09-22T15:45:54.088Z,23.17
2022-09-22T15:48:30.925Z,23.04
2022-09-22T15:50:58.452Z,22.85
2022-09-22T15:53:24.958Z,22.73
2022-09-22T15:55:52.677Z,22.87
2022-09-22T15:58:20.485Z,22.73
2022-09-22T16:00:48.465Z,22.73
2022-09-22T16:03:24.237Z,22.92
2022-09-22T16:05:57.288Z,22.89
2022-09-22T16:08:28.744Z,22.83
2022-09-22T16:11:00.117Z,22.52
2022-09-22T16:13:27.955Z,22.61
2022-09-22T16:15:54.868Z,22.56
2022-09-22T16:18:21.933Z,22.45
2022-09-22T16:20:51.598Z,22.29
2022-09-22T16:23:19.547Z,21.92
2022-09-22T16:25:52.178Z,22.05
2022-09-22T16:28:18.680Z,22.18
2022-09-22T16:30:45.148Z,22.11
2022-09-22T16:33:11.636Z,21.79
2022-09-22T16:35:39.297Z,21.40
2022-09-22T16:38:05.763Z,21.10
2022-09-22T16:40:32.364Z,21.43
2022-09-22T16:42:58.972Z,21.33
2022-09-22T16:45:43.893Z,21.11
2022-09-22T16:48:10.383Z,20.70
2022-09-22T16:50:37.159Z,20.49
2022-09-22T16:53:06.117Z,20.32
2022-09-22T16:55:36.749Z,20.22
2022-09-22T16:58:08.249Z,20.29
2022-09-22T17:00:35.672Z,20.03
2022-09-22T17:03:02.294Z,20.01
2022-09-22T17:05:29.005Z,19.60
2022-09-22T17:07:55.508Z,19.83
2022-09-22T17:10:23.289Z,19.71
2022-09-22T17:12:49.807Z,19.38
2022-09-22T17:15:16.514Z,19.64
2022-09-22T17:17:43.585Z,19.51
2022-09-22T17:20:10.387Z,19.39
2022-09-22T17:22:37.413Z,19.42
2022-09-22T17:25:04.194Z,19.18
2022-09-22T17:27:30.841Z,19.11
2022-09-22T17:29:57.458Z,18.79
2022-09-22T17:32:28.213Z,18.90
2022-09-22T17:34:54.885Z,18.93
2022-09-22T17:37:21.983Z,18.94
2022-09-22T17:39:49.082Z,18.63
2022-09-22T17:42:15.845Z,18.43
2022-09-22T17:44:42.308Z,18.69
2022-09-22T17:47:27.479Z,18.47
2022-09-22T17:50:12.329Z,18.57
2022-09-22T17:52:57.438Z,18.49
2022-09-22T17:55:25.472Z,18.19
2022-09-22T17:57:52.773Z,18.08
2022-09-22T18:00:21.138Z,18.09
2022-09-22T18:02:49.816Z,17.96
2022-09-22T18:05:19.001Z,17.93
2022-09-22T18:07:45.731Z,18.00
2022-09-22T18:10:16.877Z,17.85
2022-09-22T18:12:44.173Z,17.92
2022-09-22T18:15:13.310Z,17.71
2022-09-22T18:17:42.051Z,17.72
2022-09-22T18:20:11.706Z,17.91
2022-09-22T18:22:39.794Z,17.80
2022-09-22T18:25:08.830Z,17.62
2022-09-22T18:27:35.315Z,17.44
2022-09-22T18:30:04.961Z,17.25
2022-09-22T18:32:31.437Z,17.53
2022-09-22T18:34:57.980Z,17.53
2022-09-22T18:37:25.109Z,17.27
2022-09-22T18:39:51.683Z,16.85
2022-09-22T18:42:19.464Z,16.94
2022-09-22T18:44:47.229Z,17.09
2022-09-22T18:47:18.648Z,16.95
2022-09-22T18:49:48.136Z,16.64
2022-09-22T18:52:16.235Z,16.80
2022-09-22T18:54:43.766Z,16.69
2022-09-22T18:57:13.209Z,16.58
2022-09-22T18:59:40.112Z,16.37
2022-09-22T19:02:11.267Z,16.33
2022-09-22T19:04:38.956Z,16.51
2022-09-22T19:07:24.041Z,16.55
2022-09-22T19:09:52.380Z,16.40
2022-09-22T19:12:20.422Z,16.28
2022-09-22T19:14:48.164Z,16.32
2022-09-22T19:17:17.196Z,16.32
2022-09-22T19:19:46.012Z,16.19
2022-09-22T19:22:12.773Z,16.37
2022-09-22T19:24:40.374Z,16.22
2022-09-22T19:27:08.751Z,15.99
2022-09-22T19:29:35.383Z,16.04
2022-09-22T19:32:03.397Z,15.99
2022-09-22T19:34:30.377Z,16.05
2022-09-22T19:36:58.160Z,15.81
2022-09-22T19:39:25.808Z,16.02
2022-09-22T19:41:52.468Z,15.69
2022-09-22T19:44:20.935Z,15.81
2022-09-22T19:46:47.928Z,15.59
2022-09-22T19:49:16.209Z,15.46
2022-09-22T19:51:42.887Z,15.82
2022-09-22T19:54:09.799Z,15.87
2022-09-22T19:56:36.714Z,15.68
2022-09-22T19:59:07.047Z,15.41
2022-09-22T20:01:35.466Z,15.49
2022-09-22T20:04:02.633Z,15.62
2022-09-22T20:06:29.433Z,15.31
2022-09-22T20:09:04.912Z,15.61
2022-09-22T20:11:33.307Z,15.38
2022-09-22T20:14:18.549Z,15.38
2022-09-22T20:16:46.680Z,15.28
2022-09-22T20:19:14.021Z,14.81
2022-09-22T20:21:45.213Z,14.87
2022-09-22T20:24:14.280Z,14.96
2022-09-22T20:26:42.061Z,15.32
2022-09-22T20:29:09.446Z,15.17
2022-09-22T20:31:36.469Z,15.35
2022-09-22T20:34:05.617Z,15.32
2022-09-22T20:36:36.641Z,15.42
2022-09-22T20:39:04.412Z,15.68
2022-09-22T20:41:31.036Z,15.31
2022-09-22T20:43:58.426Z,15.62
2022-09-22T20:46:25.016Z,15.15
2022-09-22T20:48:55.208Z,15.60
2022-09-22T20:51:22.954Z,14.92
2022-09-22T20:53:49.489Z,15.50
2022-09-22T20:56:16.410Z,15.35
2022-09-22T20:58:44.682Z,15.47
2022-09-22T21:01:14.536Z,15.45
2022-09-22T21:03:41.331Z,15.17
2022-09-22T21:06:09.702Z,14.84
2022-09-22T21:08:59.397Z,15.46
2022-09-22T21:11:27.762Z,15.33
2022-09-22T21:13:58.694Z,15.37
2022-09-22T21:16:25.727Z,15.34
2022-09-22T21:18:52.345Z,15.37
2022-09-22T21:21:20.454Z,15.15
2022-09-22T21:23:48.797Z,15.35
2022-09-22T21:26:17.272Z,15.33
2022-09-22T21:28:46.100Z,15.19
2022-09-22T21:31:15.803Z,15.38
2022-09-22T21:33:42.606Z,14.99
2022-09-22T21:36:13.728Z,15.33
2022-09-22T21:38:41.980Z,15.28
2022-09-22T21:41:10.851Z,15.25
2022-09-22T21:43:37.785Z,15.32
2022-09-22T21:46:15.951Z,15.29
2022-09-22T21:48:43.101Z,14.87
2022-09-22T21:51:15.459Z,14.94
2022-09-22T21:53:45.353Z,15.05
2022-09-22T21:56:14.373Z,14.94
2022-09-22T21:58:43.681Z,14.96
2022-09-22T22:01:14.335Z,14.91
2022-09-22T22:03:42.810Z,14.55
2022-09-22T22:06:12.162Z,14.87
2022-09-22T22:08:41.703Z,14.66
2022-09-22T22:11:11.551Z,14.43
2022-09-22T22:13:39.578Z,14.42
2022-09-22T22:16:11.091Z,14.61
2022-09-22T22:18:38.506Z,14.38
2022-09-22T22:21:06.409Z,14.53
2022-09-22T22:23:38.722Z,14.59
2022-09-22T22:26:08.897Z,14.37
2022-09-22T22:28:36.159Z,14.69
2022-09-22T22:31:05.240Z,14.54
2022-09-22T22:33:32.145Z,14.44
2022-09-22T22:35:58.987Z,14.73
2022-09-22T22:38:29.735Z,14.72
2022-09-22T22:41:07.776Z,14.18
2022-09-22T22:43:34.754Z,14.53
2022-09-22T22:46:01.355Z,14.41
2022-09-22T22:48:28.257Z,14.53
2022-09-22T22:50:55.384Z,14.43
2022-09-22T22:53:22.108Z,14.60
2022-09-22T22:56:16.530Z,14.53
2022-09-22T22:58:45.162Z,14.22
2022-09-22T23:01:21.104Z,14.50
2022-09-22T23:03:50.886Z,14.50
2022-09-22T23:06:22.516Z,13.92
2022-09-22T23:08:49.067Z,14.36
2022-09-22T23:11:29.859Z,14.45
2022-09-22T23:14:03.971Z,14.19
2022-09-22T23:16:32.950Z,14.36
2022-09-22T23:19:01.861Z,14.43
2022-09-22T23:21:30.330Z,13.97
2022-09-22T23:23:57.442Z,14.37
2022-09-22T23:26:24.161Z,13.64
2022-09-22T23:28:50.793Z,14.20
2022-09-22T23:31:19.203Z,14.34
2022-09-22T23:33:46.931Z,14.35
2022-09-22T23:36:17.136Z,14.29
2022-09-22T23:38:44.958Z,14.34
2022-09-22T23:41:11.858Z,13.97
2022-09-22T23:43:38.470Z,13.80
2022-09-22T23:46:07.309Z,14.05
2022-09-22T23:48:34.700Z,14.23
2022-09-22T23:51:01.601Z,14.23
2022-09-22T23:53:30.937Z,14.13
2022-09-22T23:55:58.509Z,14.06
2022-09-22T23:58:24.978Z,13.81
