createdAt,value
2023-04-17T00:01:14.758Z,99.90
2023-04-17T00:03:45.391Z,99.90
2023-04-17T00:06:16.344Z,99.90
2023-04-17T00:08:45.300Z,99.90
2023-04-17T00:11:18.001Z,99.90
2023-04-17T00:13:47.585Z,99.90
2023-04-17T00:16:16.458Z,99.90
2023-04-17T00:18:45.367Z,99.90
2023-04-17T00:21:14.004Z,99.90
2023-04-17T00:23:43.262Z,99.90
2023-04-17T00:26:11.898Z,99.90
2023-04-17T00:28:45.027Z,99.90
2023-04-17T00:31:14.541Z,99.90
2023-04-17T00:33:43.825Z,99.90
2023-04-17T00:36:14.139Z,99.90
2023-04-17T00:38:44.045Z,99.90
2023-04-17T00:41:13.303Z,99.90
2023-04-17T00:43:42.451Z,99.90
2023-04-17T00:46:13.369Z,99.90
2023-04-17T00:48:42.896Z,99.90
2023-04-17T00:51:12.255Z,99.90
2023-04-17T00:53:42.030Z,99.90
2023-04-17T00:56:11.571Z,99.90
2023-04-17T00:58:41.429Z,99.90
2023-04-17T01:01:12.673Z,99.90
2023-04-17T01:03:42.276Z,99.90
2023-04-17T01:06:11.658Z,99.90
2023-04-17T01:08:44.808Z,99.90
2023-04-17T01:11:14.828Z,99.90
2023-04-17T01:13:48.308Z,99.90
2023-04-17T01:16:20.048Z,99.90
2023-04-17T01:18:49.946Z,99.90
2023-04-17T01:21:18.774Z,99.90
2023-04-17T01:23:52.743Z,99.90
2023-04-17T01:26:26.239Z,99.90
2023-04-17T01:28:57.927Z,99.90
2023-04-17T01:31:28.995Z,99.90
2023-04-17T01:33:58.480Z,99.90
2023-04-17T01:36:29.643Z,99.90
2023-04-17T01:38:59.263Z,99.90
2023-04-17T01:41:29.816Z,99.90
2023-04-17T01:43:59.527Z,99.90
2023-04-17T01:46:28.826Z,99.90
2023-04-17T01:48:58.743Z,99.90
2023-04-17T01:51:28.929Z,99.90
2023-04-17T01:53:58.313Z,99.90
2023-04-17T01:56:29.415Z,99.90
2023-04-17T01:58:58.444Z,99.90
2023-04-17T02:01:27.574Z,99.90
2023-04-17T02:03:56.871Z,99.90
2023-04-17T02:06:27.576Z,99.90
2023-04-17T02:08:56.880Z,99.90
2023-04-17T02:11:25.779Z,99.90
2023-04-17T02:13:56.462Z,99.90
2023-04-17T02:16:25.296Z,99.90
2023-04-17T02:18:54.537Z,99.90
2023-04-17T02:21:23.739Z,99.90
2023-04-17T02:23:52.449Z,99.90
2023-04-17T02:26:21.355Z,99.90
2023-04-17T02:28:50.235Z,99.90
2023-04-17T02:31:21.067Z,99.90
2023-04-17T02:33:50.076Z,99.90
2023-04-17T02:36:19.417Z,99.90
2023-04-17T02:38:48.592Z,99.90
2023-04-17T02:41:17.325Z,99.90
2023-04-17T02:43:46.772Z,99.90
2023-04-17T02:46:16.514Z,99.90
2023-04-17T02:48:48.326Z,99.90
2023-04-17T02:51:16.978Z,99.90
2023-04-17T02:53:46.645Z,99.90
2023-04-17T02:56:15.927Z,99.90
2023-04-17T02:58:45.861Z,99.90
2023-04-17T03:01:14.877Z,99.90
2023-04-17T03:03:48.092Z,99.90
2023-04-17T03:06:17.647Z,99.90
2023-04-17T03:08:46.575Z,99.90
2023-04-17T03:11:15.368Z,99.90
2023-04-17T03:13:45.178Z,99.90
2023-04-17T03:16:16.142Z,99.90
2023-04-17T03:18:49.502Z,99.90
2023-04-17T03:21:18.808Z,99.90
2023-04-17T03:23:47.755Z,99.90
2023-04-17T03:26:17.101Z,99.90
2023-04-17T03:28:45.870Z,99.90
2023-04-17T03:31:15.874Z,99.90
2023-04-17T03:33:45.125Z,99.90
2023-04-17T03:36:15.954Z,99.90
2023-04-17T03:38:45.418Z,99.90
2023-04-17T03:41:16.201Z,99.90
2023-04-17T03:43:45.446Z,99.90
2023-04-17T03:46:14.648Z,99.90
2023-04-17T03:48:44.566Z,99.90
2023-04-17T03:51:15.196Z,99.90
2023-04-17T03:53:45.016Z,99.90
2023-04-17T03:56:15.874Z,99.90
2023-04-17T03:58:46.874Z,99.90
2023-04-17T04:01:18.156Z,99.90
2023-04-17T04:04:04.357Z,99.90
2023-04-17T04:06:35.383Z,99.90
2023-04-17T04:09:05.208Z,99.90
2023-04-17T04:11:34.661Z,99.90
2023-04-17T04:14:04.756Z,99.90
2023-04-17T04:16:34.006Z,99.90
2023-04-17T04:19:10.618Z,99.90
2023-04-17T04:21:42.684Z,99.90
2023-04-17T04:24:15.243Z,99.90
2023-04-17T04:26:47.783Z,99.90
2023-04-17T04:29:18.582Z,99.90
2023-04-17T04:31:59.666Z,99.90
2023-04-17T04:34:36.917Z,99.90
2023-04-17T04:37:08.833Z,99.90
2023-04-17T04:39:41.676Z,99.90
2023-04-17T04:42:12.710Z,99.90
2023-04-17T04:45:00.458Z,99.90
2023-04-17T04:47:32.793Z,99.90
2023-04-17T04:50:02.260Z,99.90
2023-04-17T04:52:32.958Z,99.90
2023-04-17T04:55:08.708Z,99.90
2023-04-17T04:57:44.392Z,99.90
2023-04-17T05:00:16.282Z,99.90
2023-04-17T05:02:48.444Z,99.90
2023-04-17T05:05:20.925Z,99.90
2023-04-17T05:07:51.551Z,99.90
2023-04-17T05:10:21.786Z,99.90
2023-04-17T05:12:56.450Z,99.90
2023-04-17T05:15:26.374Z,99.90
2023-04-17T05:17:55.413Z,99.90
2023-04-17T05:20:26.723Z,99.90
2023-04-17T05:23:01.967Z,99.90
2023-04-17T05:25:31.362Z,99.90
2023-04-17T05:28:02.384Z,99.90
2023-04-17T05:30:31.458Z,99.90
2023-04-17T05:33:13.175Z,99.90
2023-04-17T05:35:50.176Z,99.90
2023-04-17T05:38:21.630Z,99.90
2023-04-17T05:40:50.806Z,99.90
2023-04-17T05:43:20.000Z,99.90
2023-04-17T05:45:49.410Z,99.90
2023-04-17T05:48:18.470Z,99.90
2023-04-17T05:50:47.578Z,99.90
2023-04-17T05:53:17.090Z,99.90
2023-04-17T05:55:57.108Z,99.90
2023-04-17T05:58:27.479Z,99.90
2023-04-17T06:01:00.246Z,99.90
2023-04-17T06:03:31.123Z,99.90
2023-04-17T06:06:11.910Z,99.90
2023-04-17T06:08:41.972Z,99.90
2023-04-17T06:11:12.461Z,99.90
2023-04-17T06:13:41.809Z,99.90
2023-04-17T06:16:13.851Z,99.90
2023-04-17T06:18:44.521Z,99.90
2023-04-17T06:21:13.904Z,99.90
2023-04-17T06:23:43.427Z,99.90
2023-04-17T06:26:14.109Z,99.90
2023-04-17T06:28:43.635Z,99.90
2023-04-17T06:31:13.655Z,99.90
2023-04-17T06:33:43.992Z,99.90
2023-04-17T06:36:14.610Z,99.90
2023-04-17T06:38:50.338Z,99.90
2023-04-17T06:41:23.778Z,99.90
2023-04-17T06:43:53.396Z,99.90
2023-04-17T06:46:26.690Z,99.90
2023-04-17T06:48:58.374Z,99.90
2023-04-17T06:51:28.091Z,99.90
2023-04-17T06:53:59.765Z,99.90
2023-04-17T06:56:30.700Z,99.90
2023-04-17T06:59:03.170Z,99.90
2023-04-17T07:01:33.550Z,99.90
2023-04-17T07:04:02.832Z,99.90
2023-04-17T07:06:34.947Z,99.90
2023-04-17T07:09:04.079Z,99.90
2023-04-17T07:11:37.467Z,99.90
2023-04-17T07:14:06.984Z,99.90
2023-04-17T07:16:36.450Z,99.90
2023-04-17T07:19:05.911Z,99.90
2023-04-17T07:21:36.415Z,99.90
2023-04-17T07:24:06.147Z,99.90
2023-04-17T07:26:41.051Z,99.90
2023-04-17T07:29:14.067Z,99.90
2023-04-17T07:31:43.428Z,99.90
2023-04-17T07:34:12.681Z,99.90
2023-04-17T07:36:42.273Z,99.90
2023-04-17T07:39:13.101Z,99.90
2023-04-17T07:41:43.807Z,99.90
2023-04-17T07:44:13.247Z,99.90
2023-04-17T07:46:42.892Z,99.90
2023-04-17T07:49:12.470Z,99.90
2023-04-17T07:51:43.094Z,99.90
2023-04-17T07:54:12.213Z,99.90
2023-04-17T07:56:46.918Z,99.90
2023-04-17T07:59:16.940Z,99.90
2023-04-17T08:01:46.200Z,99.90
2023-04-17T08:04:15.818Z,99.90
2023-04-17T08:06:45.012Z,99.90
2023-04-17T08:09:14.551Z,99.90
2023-04-17T08:11:56.429Z,99.90
2023-04-17T08:14:26.946Z,99.90
2023-04-17T08:16:56.046Z,99.90
2023-04-17T08:19:24.927Z,99.90
2023-04-17T08:22:01.817Z,99.90
2023-04-17T08:24:30.696Z,99.90
2023-04-17T08:27:01.694Z,99.90
2023-04-17T08:29:30.736Z,99.90
2023-04-17T08:32:13.459Z,99.90
2023-04-17T08:34:44.331Z,99.90
2023-04-17T08:37:15.966Z,99.90
2023-04-17T08:43:03.801Z,99.90
2023-04-17T08:45:34.294Z,99.90
2023-04-17T08:48:03.699Z,99.90
2023-04-17T08:50:33.953Z,99.90
2023-04-17T08:53:03.013Z,99.90
2023-04-17T08:55:34.324Z,99.90
2023-04-17T08:58:08.002Z,99.90
2023-04-17T09:00:41.611Z,99.90
2023-04-17T09:03:13.201Z,99.90
2023-04-17T09:05:47.508Z,99.90
2023-04-17T09:08:21.216Z,99.90
2023-04-17T09:10:52.062Z,99.90
2023-04-17T09:13:26.751Z,99.90
2023-04-17T09:16:07.690Z,99.90
2023-04-17T09:18:43.306Z,99.90
2023-04-17T09:21:24.031Z,99.90
2023-04-17T09:23:55.770Z,99.90
2023-04-17T09:26:27.129Z,99.90
2023-04-17T09:29:09.502Z,99.90
2023-04-17T09:31:40.209Z,99.20
2023-04-17T09:34:12.274Z,96.90
2023-04-17T09:36:43.529Z,97.90
2023-04-17T09:39:21.124Z,95.90
2023-04-17T09:41:50.517Z,94.40
2023-04-17T09:44:31.016Z,93.10
2023-04-17T09:47:02.634Z,95.10
2023-04-17T09:49:35.616Z,92.90
2023-04-17T09:52:06.124Z,90.70
2023-04-17T09:54:38.483Z,94.20
2023-04-17T09:57:09.696Z,91.30
2023-04-17T09:59:45.710Z,90.20
2023-04-17T10:02:16.423Z,85.30
2023-04-17T10:04:48.197Z,89.50
2023-04-17T10:07:18.168Z,86.40
2023-04-17T10:09:47.774Z,79.70
2023-04-17T10:12:18.062Z,77.10
2023-04-17T10:14:53.643Z,76.20
2023-04-17T10:17:29.107Z,74.10
2023-04-17T10:19:58.327Z,74.30
2023-04-17T10:22:32.167Z,74.70
2023-04-17T10:25:24.967Z,76.60
2023-04-17T10:27:59.809Z,72.30
2023-04-17T10:30:55.454Z,71.90
2023-04-17T10:33:27.845Z,77.30
2023-04-17T10:35:57.275Z,73.70
2023-04-17T10:38:37.964Z,71.80
2023-04-17T10:41:13.100Z,73.60
2023-04-17T10:43:44.200Z,75.20
2023-04-17T10:46:15.698Z,73.40
2023-04-17T10:48:52.922Z,74.10
2023-04-17T10:51:44.818Z,68.20
2023-04-17T10:54:16.097Z,66.90
2023-04-17T10:56:48.874Z,72.40
2023-04-17T10:59:19.209Z,71.80
2023-04-17T11:02:05.100Z,69.70
2023-04-17T11:04:35.383Z,69.30
2023-04-17T11:07:04.268Z,73.40
2023-04-17T11:09:33.867Z,73.20
2023-04-17T11:12:03.680Z,70.50
2023-04-17T11:14:34.997Z,67.70
2023-04-17T11:17:05.855Z,68.60
2023-04-17T11:19:35.002Z,68.80
2023-04-17T11:22:04.220Z,70.00
2023-04-17T11:24:34.399Z,67.40
2023-04-17T11:27:04.062Z,71.30
2023-04-17T11:29:33.778Z,69.80
2023-04-17T11:32:03.011Z,68.80
2023-04-17T11:34:33.965Z,67.40
2023-04-17T11:37:06.037Z,66.50
2023-04-17T11:39:39.466Z,66.70
2023-04-17T11:42:14.362Z,66.10
2023-04-17T11:44:45.776Z,65.40
2023-04-17T11:47:15.777Z,60.90
2023-04-17T11:49:48.396Z,59.70
2023-04-17T11:52:18.112Z,64.20
2023-04-17T11:54:47.021Z,63.90
2023-04-17T11:57:16.895Z,64.50
2023-04-17T11:59:46.585Z,63.20
2023-04-17T12:02:17.099Z,67.10
2023-04-17T12:04:47.522Z,64.70
2023-04-17T12:07:25.794Z,64.60
2023-04-17T12:09:59.230Z,62.20
2023-04-17T12:12:29.446Z,61.50
2023-04-17T12:14:59.763Z,61.90
2023-04-17T12:17:29.358Z,61.40
2023-04-17T12:20:04.089Z,65.80
2023-04-17T12:22:33.795Z,63.80
2023-04-17T12:25:03.038Z,62.90
2023-04-17T12:27:39.217Z,62.80
2023-04-17T12:30:09.960Z,62.30
2023-04-17T12:32:40.369Z,61.60
2023-04-17T12:35:11.832Z,63.00
2023-04-17T12:37:40.928Z,65.20
2023-04-17T12:40:12.193Z,65.90
2023-04-17T12:42:48.731Z,64.00
2023-04-17T12:45:19.984Z,65.00
2023-04-17T12:47:49.035Z,63.40
2023-04-17T12:50:19.644Z,65.00
2023-04-17T12:52:48.275Z,65.40
2023-04-17T12:55:17.094Z,64.20
2023-04-17T12:57:46.812Z,67.30
2023-04-17T13:00:17.147Z,67.90
2023-04-17T13:02:46.589Z,66.40
2023-04-17T13:05:15.612Z,69.50
2023-04-17T13:07:46.881Z,73.00
2023-04-17T13:10:16.151Z,74.00
2023-04-17T13:12:45.334Z,72.70
2023-04-17T13:15:15.445Z,72.60
2023-04-17T13:17:45.689Z,70.50
2023-04-17T13:20:14.862Z,73.80
2023-04-17T13:22:46.009Z,72.80
2023-04-17T13:25:15.741Z,70.70
2023-04-17T13:27:44.884Z,72.80
2023-04-17T13:30:14.734Z,75.70
2023-04-17T13:32:45.523Z,77.90
2023-04-17T13:35:15.340Z,76.60
2023-04-17T13:37:46.748Z,76.30
2023-04-17T13:40:17.431Z,77.80
2023-04-17T13:42:46.494Z,76.60
2023-04-17T13:45:16.475Z,77.80
2023-04-17T13:47:46.586Z,77.00
2023-04-17T13:50:19.393Z,77.20
2023-04-17T13:52:49.976Z,76.50
2023-04-17T13:55:19.414Z,75.70
2023-04-17T13:57:48.278Z,75.50
2023-04-17T14:00:18.677Z,77.10
2023-04-17T14:02:48.696Z,78.20
2023-04-17T14:05:20.807Z,77.50
2023-04-17T14:07:51.775Z,80.60
2023-04-17T14:10:21.254Z,83.10
2023-04-17T14:12:50.037Z,86.70
2023-04-17T14:15:20.246Z,89.10
2023-04-17T14:17:49.842Z,91.00
2023-04-17T14:20:20.316Z,93.00
2023-04-17T14:22:51.896Z,92.60
2023-04-17T14:25:20.983Z,93.80
2023-04-17T14:27:52.352Z,94.00
2023-04-17T14:30:21.509Z,95.00
2023-04-17T14:32:52.470Z,94.40
2023-04-17T14:35:22.711Z,93.80
2023-04-17T14:37:54.066Z,92.10
2023-04-17T14:40:23.096Z,90.80
2023-04-17T14:42:54.825Z,89.30
2023-04-17T14:45:24.869Z,86.00
2023-04-17T14:47:55.125Z,81.70
2023-04-17T14:50:24.128Z,77.80
2023-04-17T14:52:55.949Z,76.70
2023-04-17T14:55:26.150Z,77.20
2023-04-17T14:57:56.047Z,73.50
2023-04-17T15:00:25.550Z,68.10
2023-04-17T15:02:55.119Z,71.40
2023-04-17T15:05:24.721Z,71.70
2023-04-17T15:07:56.066Z,75.60
2023-04-17T15:10:26.609Z,73.80
2023-04-17T15:13:00.490Z,76.50
2023-04-17T15:15:30.043Z,76.10
2023-04-17T15:17:58.646Z,75.00
2023-04-17T15:20:29.095Z,75.80
2023-04-17T15:23:00.465Z,73.80
2023-04-17T15:25:29.719Z,71.20
2023-04-17T15:27:58.819Z,73.60
2023-04-17T15:30:28.407Z,72.90
2023-04-17T15:32:57.791Z,75.00
2023-04-17T15:35:31.906Z,77.20
2023-04-17T15:38:03.539Z,79.30
2023-04-17T15:40:34.262Z,82.90
2023-04-17T15:43:03.899Z,85.10
2023-04-17T15:45:32.938Z,90.20
2023-04-17T15:48:02.896Z,91.10
2023-04-17T15:50:36.850Z,92.20
2023-04-17T15:53:09.047Z,91.90
2023-04-17T15:55:38.982Z,93.40
2023-04-17T15:58:07.820Z,97.80
2023-04-17T16:00:36.765Z,99.90
2023-04-17T16:03:07.960Z,99.90
2023-04-17T16:05:37.424Z,99.90
2023-04-17T16:08:07.868Z,99.90
2023-04-17T16:10:37.110Z,99.90
2023-04-17T16:13:06.747Z,99.90
2023-04-17T16:15:35.953Z,99.90
2023-04-17T16:18:05.935Z,99.90
2023-04-17T16:20:35.273Z,99.90
2023-04-17T16:23:04.761Z,99.90
2023-04-17T16:25:35.681Z,99.90
2023-04-17T16:28:05.055Z,99.90
2023-04-17T16:30:34.441Z,99.90
2023-04-17T16:33:04.048Z,99.90
2023-04-17T16:35:32.793Z,99.90
2023-04-17T16:38:02.172Z,99.90
2023-04-17T16:40:33.166Z,99.90
2023-04-17T16:43:04.649Z,99.90
2023-04-17T16:45:33.966Z,99.90
2023-04-17T16:48:04.839Z,99.90
2023-04-17T16:50:34.784Z,99.90
2023-04-17T16:53:06.260Z,99.90
2023-04-17T16:55:36.264Z,99.90
2023-04-17T16:58:07.156Z,99.90
2023-04-17T17:00:37.652Z,99.90
2023-04-17T17:03:07.251Z,99.90
2023-04-17T17:05:37.224Z,99.90
2023-04-17T17:08:07.759Z,99.90
2023-04-17T17:10:37.245Z,99.90
2023-04-17T17:13:07.623Z,99.90
2023-04-17T17:15:37.437Z,99.90
2023-04-17T17:18:07.016Z,99.90
2023-04-17T17:20:37.116Z,99.90
2023-04-17T17:23:06.084Z,99.90
2023-04-17T17:25:35.250Z,99.90
2023-04-17T17:28:04.582Z,99.90
2023-04-17T17:30:35.322Z,99.90
2023-04-17T17:33:04.906Z,99.90
2023-04-17T17:35:33.729Z,99.90
2023-04-17T17:38:02.552Z,99.90
2023-04-17T17:40:31.408Z,99.90
2023-04-17T17:43:03.611Z,99.90
2023-04-17T17:45:32.733Z,99.90
2023-04-17T17:48:03.364Z,99.90
2023-04-17T17:50:33.606Z,99.90
2023-04-17T17:53:02.473Z,99.90
2023-04-17T17:55:34.274Z,99.90
2023-04-17T17:58:03.637Z,99.90
2023-04-17T18:00:32.867Z,99.90
2023-04-17T18:03:03.633Z,99.90
2023-04-17T18:05:33.679Z,99.90
2023-04-17T18:08:02.598Z,99.90
2023-04-17T18:10:31.842Z,99.90
2023-04-17T18:13:00.694Z,99.90
2023-04-17T18:15:29.917Z,99.90
2023-04-17T18:18:00.230Z,99.90
2023-04-17T18:20:31.217Z,99.90
2023-04-17T18:23:00.233Z,99.90
2023-04-17T18:25:29.367Z,99.90
2023-04-17T18:27:59.440Z,99.90
2023-04-17T18:30:28.499Z,99.90
2023-04-17T18:32:57.367Z,99.90
2023-04-17T18:35:26.406Z,99.90
2023-04-17T18:37:57.618Z,99.90
2023-04-17T18:40:26.513Z,99.90
2023-04-17T18:42:55.414Z,99.90
2023-04-17T18:45:24.973Z,99.90
2023-04-17T18:47:53.866Z,99.90
2023-04-17T18:50:23.481Z,99.90
2023-04-17T18:52:52.989Z,99.90
2023-04-17T18:55:23.573Z,99.90
2023-04-17T18:57:53.151Z,99.90
2023-04-17T19:00:22.584Z,99.90
2023-04-17T19:02:52.421Z,99.90
2023-04-17T19:05:21.991Z,99.90
2023-04-17T19:07:52.504Z,99.90
2023-04-17T19:10:24.990Z,99.90
2023-04-17T19:12:54.603Z,99.90
2023-04-17T19:15:24.626Z,99.90
2023-04-17T19:17:53.780Z,99.90
2023-04-17T19:20:23.785Z,99.90
2023-04-17T19:22:53.038Z,99.90
2023-04-17T19:25:23.781Z,99.90
2023-04-17T19:27:52.848Z,99.90
2023-04-17T19:30:22.454Z,99.90
2023-04-17T19:32:52.099Z,99.90
2023-04-17T19:35:21.422Z,99.90
2023-04-17T19:37:50.701Z,99.90
2023-04-17T19:40:25.157Z,99.90
2023-04-17T19:43:01.508Z,99.90
2023-04-17T19:45:33.164Z,99.90
2023-04-17T19:48:03.058Z,99.90
2023-04-17T19:50:32.569Z,99.90
2023-04-17T19:53:01.502Z,99.90
2023-04-17T19:55:32.851Z,99.90
2023-04-17T19:58:04.895Z,99.90
2023-04-17T20:00:33.915Z,99.90
2023-04-17T20:03:02.871Z,99.90
2023-04-17T20:05:32.524Z,99.90
2023-04-17T20:08:03.107Z,99.90
2023-04-17T20:10:32.411Z,99.90
2023-04-17T20:13:01.712Z,99.90
2023-04-17T20:15:32.737Z,99.90
2023-04-17T20:18:02.055Z,99.90
2023-04-17T20:20:31.275Z,99.90
2023-04-17T20:23:01.762Z,99.90
2023-04-17T20:25:31.474Z,99.90
2023-04-17T20:28:03.060Z,99.90
2023-04-17T20:30:35.177Z,99.90
2023-04-17T20:33:04.427Z,99.90
2023-04-17T20:35:33.415Z,99.90
2023-04-17T20:38:03.104Z,99.90
2023-04-17T20:40:32.256Z,99.90
2023-04-17T20:43:01.514Z,99.90
2023-04-17T20:45:30.605Z,99.90
2023-04-17T20:48:02.170Z,99.90
2023-04-17T20:50:31.835Z,99.90
2023-04-17T20:53:01.164Z,99.90
2023-04-17T20:55:30.384Z,99.90
2023-04-17T20:58:00.017Z,99.90
2023-04-17T21:00:33.721Z,99.90
2023-04-17T21:03:08.840Z,99.90
2023-04-17T21:05:38.574Z,99.90
2023-04-17T21:08:07.799Z,99.90
2023-04-17T21:10:37.160Z,99.90
2023-04-17T21:13:06.558Z,99.90
2023-04-17T21:15:39.366Z,99.90
2023-04-17T21:18:11.712Z,99.90
2023-04-17T21:20:42.234Z,99.90
2023-04-17T21:23:12.243Z,99.90
2023-04-17T21:25:41.093Z,99.90
2023-04-17T21:28:10.587Z,99.90
2023-04-17T21:30:40.882Z,99.90
2023-04-17T21:33:11.477Z,99.90
2023-04-17T21:35:40.630Z,99.90
2023-04-17T21:38:09.488Z,99.90
2023-04-17T21:40:50.168Z,99.90
2023-04-17T21:43:20.070Z,99.90
2023-04-17T21:45:50.166Z,99.90
2023-04-17T21:48:21.529Z,99.90
2023-04-17T21:50:50.593Z,99.90
2023-04-17T21:53:19.645Z,99.90
2023-04-17T21:55:48.670Z,99.90
2023-04-17T21:58:17.934Z,99.90
2023-04-17T22:00:46.956Z,99.90
2023-04-17T22:03:16.242Z,99.90
2023-04-17T22:05:46.843Z,99.90
2023-04-17T22:08:15.816Z,99.90
2023-04-17T22:10:45.165Z,99.90
2023-04-17T22:13:15.908Z,99.90
2023-04-17T22:15:45.482Z,99.90
2023-04-17T22:18:14.316Z,99.90
2023-04-17T22:20:46.627Z,99.90
2023-04-17T22:23:16.092Z,99.90
2023-04-17T22:25:45.109Z,99.90
2023-04-17T22:28:14.488Z,99.90
2023-04-17T22:30:44.886Z,99.90
2023-04-17T22:33:14.053Z,99.90
2023-04-17T22:35:43.489Z,99.90
2023-04-17T22:38:14.215Z,99.90
2023-04-17T22:40:43.643Z,99.90
2023-04-17T22:43:12.938Z,99.90
2023-04-17T22:45:42.513Z,99.90
2023-04-17T22:48:11.422Z,99.90
2023-04-17T22:50:40.885Z,99.90
2023-04-17T22:53:10.205Z,99.90
2023-04-17T22:55:40.629Z,99.90
2023-04-17T22:58:09.900Z,99.90
2023-04-17T23:00:39.447Z,99.90
2023-04-17T23:03:08.674Z,99.90
2023-04-17T23:05:37.660Z,99.90
2023-04-17T23:08:06.585Z,99.90
2023-04-17T23:10:35.823Z,99.90
2023-04-17T23:13:06.207Z,99.90
2023-04-17T23:15:35.074Z,99.90
2023-04-17T23:18:04.057Z,99.90
2023-04-17T23:20:33.019Z,99.90
2023-04-17T23:23:02.422Z,99.90
2023-04-17T23:25:31.393Z,99.90
2023-04-17T23:28:00.279Z,99.90
2023-04-17T23:30:30.758Z,99.90
2023-04-17T23:32:59.591Z,99.90
2023-04-17T23:35:28.871Z,99.90
2023-04-17T23:37:57.589Z,99.90
2023-04-17T23:40:28.781Z,99.90
2023-04-17T23:42:57.756Z,99.90
2023-04-17T23:45:26.924Z,99.90
2023-04-17T23:47:57.561Z,99.90
2023-04-17T23:50:26.352Z,99.90
2023-04-17T23:52:55.700Z,99.90
2023-04-17T23:55:26.393Z,99.90
2023-04-17T23:57:55.101Z,99.90
